Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201002, 4, 2, 254990, 0, 0, 127495, 1.5, 0
SND201006, 3099, 647, 82096806.7, 1910, 1620, 85150, 1, 0
SND201021, 86, 44, 28510867.5, 11, 8, 466550, 1, 0
SND201118, 51, 26, 13442370.4, 12, 4, 170400, 10, 0
SND201216, 8, 3, 504000, 0, 0, 168000, 2, 0
SNE200814, 2, 1, 150950, 0, 0, 0, 2, 0
SNE200819, 2, 1, 151394.8, 0, 0, 0, 2, 0
SNE200916, 2, 1, 75183, 0, 0, 0, 1, 0
SNE201021, 8, 4, 375129.8, 0, 0, 75015.1, 1, 0
SRD200731, 13, 0, 0, 17, 6, 0, 5, 0
SRD200828, 18, 0, 0, 58, 20, 0, 1, 0
SRD200930, 29, 3, 12585, 20, 25, 4195, 1, 0
SRD201030, 12, 0, 0, 20, 2, 0, 2, 0
SRD201130, 12, 0, 0, 16, 2, 0, 4, 0
SRD201231, 12, 0, 0, 16, 0, 0, 4, 0
SRD210129, 15, 0, 0, 9, 0, 0, 5, 0
SRD210226, 12, 0, 0, 8, 8, 0, 1, 0
SRD210331, 12, 0, 0, 8, 8, 0, 1, 0
SRD210430, 12, 0, 0, 8, 12, 0, 1, 0
SRD210528, 12, 0, 0, 8, 12, 0, 1, 0
SRD210630, 12, 0, 0, 8, 12, 0, 1, 0
SRD210730, 12, 0, 0, 8, 12, 0, 1, 0
SRD210831, 12, 0, 0, 8, 8, 0, 1, 0
SRD210930, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200707, 235, 163, 312597375, 4, 45, 1010000, 25, 0
ZSD200708, 634, 390, 377713574.25, 31, 116, 203800, 2, 0
ZSD200709, 28, 18, 11281659, 4, 5, 203785, 10, 0
ZSD200714, 8, 4, 7777350, 0, 0, 2095937.5, 41, 0
ZSD200715, 1046, 536, 208739590, 16, 10, 51312.5, 2, 0
ZSD200716, 2, 1, 153431.25, 0, 0, 0, 3, 0
ZSD200720, 2, 1, 50900, 0, 0, 0, 1, 0
ZSD200721, 4, 2, 1315581.25, 0, 0, 657790.625, 13, 0
ZSD200722, 6, 3, 356643.75, 0, 0, 101950, 2, 0
ZSD200723, 4, 2, 1591350, 0, 0, 795675, 15.5, 0
ZSD200724, 10, 5, 2103655, 0, 0, 255468.75, 5, 0
ZSD200727, 2, 1, 513550, 0, 0, 0, 10, 0
ZSD200728, 2, 1, 1629600, 0, 0, 0, 32, 0
ZSD200804, 8, 4, 1027865, 0, 0, 256966.25, 5, 0
ZSD200805, 2, 1, 102050, 0, 0, 0, 2, 0
ZSD200805_2100C, 4, 2, 54750, 0, 0, 27375, 40, 0
ZSD200806, 2, 1, 2547125, 0, 0, 0, 50, 0
ZSD200814, 2, 1, 255750, 2, 0, 0, 5, 0
ZSD200818, 2, 1, 51312.5, 1, 0, 0, 1.5, 0
ZSD200819, 909, 462, 275410864.25, 24, 13, 51382.5, 1, 0
ZSD200826, 8, 4, 1480776.25, 0, 0, 382959.375, 7.5, 0
ZSD200828_2050TC, 6, 3, 162000, 0, 0, 54000, 40, 0
ZSD200901, 6, 3, 307298.5, 3, 0, 51469.75, 4, 0
ZSD200902, 4, 1, 153412.5, 1, 0, 0, 8, 0
ZSD200903, 2, 1, 51112.5, 0, 0, 0, 1, 0
ZSD200908, 2, 1, 357861, 2, 0, 0, 23.5, 0
ZSD200909, 6, 3, 819622, 4, 0, 205300, 8, 0
ZSD200911, 9, 4, 819348.5, 3, 0, 179256.25, 6, 0
ZSD200915, 8, 4, 358156.25, 2, 0, 51193.75, 1, 0
ZSD200916, 3506, 1763, 400973813.5, 30, 13, 51247.5, 1, 0
ZSD200917, 6, 3, 13036875, 4, 3, 4335000, 85, 0
ZSD200918, 18, 9, 6386006.5, 3, 0, 512037.5, 10, 0
ZSD200922, 103, 52, 5177462.5, 1, 0, 50656.25, 1, 0
ZSD200923, 248, 124, 12277727, 5, 4, 50643.75, 1, 0
ZSD200924, 196, 98, 7253138, 2, 2, 50641.25, 1, 0
ZSD200925, 218, 109, 8811787.5, 0, 0, 50600, 1, 0
ZSD200929, 20, 10, 1431476.25, 1, 0, 127731.25, 3, 0
ZSD200930, 68, 34, 12374702.75, 5, 2, 512250, 10, 0
ZSD200930_2050TC, 6, 3, 273600, 0, 0, 72000, 40, 0
ZSD201001, 34, 17, 12019310, 1, 0, 103140, 2, 0
ZSD201002, 66, 33, 14330906, 6, 2, 204900, 4, 0
ZSD201006, 42413, 13436, 1268645261.25, 19387, 7290, 51250, 1, 0
ZSD201007_2300C, 6, 3, 100000, 0, 0, 34000, 40, 0
ZSD201021, 362, 183, 245174099, 18, 17, 283023.75, 1, 0
ZSD201103, 4, 3, 4906461.25, 0, 0, 1807758.75, 35, 0
ZSD201104_2300C, 6, 3, 100000, 0, 0, 34000, 40, 0
ZSD201118, 2548, 128, 56947558, 2308, 4, 51692.5, 1, 0
ZSD201202_2300C, 6, 3, 100000, 0, 0, 34000, 40, 0
ZSD201216, 2579, 146, 174140679.75, 2308, 14, 51740.75, 1, 0
ZSD210120, 175, 87, 51522664.75, 1, 0, 51848.75, 1, 0
ZSD210217, 28, 14, 9593882, 0, 1, 337599.375, 10, 0
ZSD210317, 56, 28, 30106273.5, 0, 0, 78062.5, 2, 0
ZSD210421, 16, 8, 1400802.5, 0, 0, 52108.75, 1, 0
ZSD210519, 20, 10, 2430377, 0, 0, 52183.75, 1, 0
ZSD210616, 4, 2, 1620650, 0, 0, 810325, 15.5, 0
ZSD210721, 4, 2, 1675443.75, 0, 1, 837721.875, 25, 0
ZSD210818, 25, 13, 52906656.25, 2, 4, 3670187.5, 70, 0
ZSD210915, 4, 1, 52400, 0, 0, 0, 25.5, 0
ZSD211020, 2, 1, 52400, 0, 0, 0, 1, 0
ZSD211117, 2, 1, 52400, 0, 0, 0, 1, 0
ZSD211215, 2, 1, 52400, 4, 0, 0, 50, 0
ZSD220119, 2, 1, 52400, 0, 0, 0, 1, 0
ZSD220216, 2, 1, 52400, 0, 0, 0, 1, 0
ZSE200708, 8, 4, 2250239.75, 0, 0, 292587.5, 6.5, 0
ZSE200715, 10, 5, 270409, 0, 0, 45115, 1, 0
ZSE200819, 2, 1, 45042.25, 0, 0, 0, 1, 0
ZSE200916, 2, 1, 180300, 0, 0, 0, 4, 0
ZSE201006, 4, 2, 587652.75, 0, 0, 293826.375, 6.5, 0
ZSS200715, 2, 1, 40766.5, 0, 0, 0, 1, 0
ZSY200715, 8, 4, 20552600, 0, 0, 5138150, 1, 0
