Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:25:43, 1959614313, 428.000000, 1, 435.000000, 1, 863.000000
24/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:25:43, 1959614313, 428.000000, 1, 435.000000, 1, 863.000000
24/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:03:39, 1958672041, 428.000000, 1, 435.000000, 1, 2589.000000
24/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 09:26:02, 1959613940, 425.500000, 1, , , 425.500000
24/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 09:26:02, 1959613940, 425.500000, 1, , , 425.500000
24/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:26:02, 1959613940, 425.500000, 1, , , 425.500000
24/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:26:02, 1959613940, 425.500000, 1, , , 425.500000
24/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 05:03:44, 1959610254, 425.500000, 1, 433.000000, 2, 1716.500000
24/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 05:03:44, 1959610254, 425.500000, 1, 433.000000, 2, 1716.500000
24/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 05:03:44, 1959610254, 425.500000, 1, 433.000000, 2, 1716.500000
24/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 05:03:44, 1959610254, 425.500000, 1, 433.000000, 2, 1716.500000
24/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 05:03:46, 1959610271, 427.000000, 1, 434.500000, 2, 1722.500000
24/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 05:03:46, 1959610271, 427.000000, 1, 434.500000, 2, 1722.500000
24/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 05:03:46, 1959610271, 427.000000, 1, 434.500000, 2, 1722.500000
24/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 05:03:46, 1959610271, 427.000000, 1, 434.500000, 2, 1722.500000
24/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 09:27:32, 1959731517, 437.500000, 5, 443.500000, 5, 4405.000000
24/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:27:32, 1959731517, 437.500000, 5, 443.500000, 5, 4405.000000
24/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:27:32, 1959731517, 437.500000, 5, 443.500000, 5, 4405.000000
24/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 09:27:32, 1959731517, 437.500000, 5, 443.500000, 5, 4405.000000
24/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:26:21, 1958663937, 427.500000, 1, 435.000000, 3, 3013.500000
24/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:53:52, 1959610251, 427.500000, 1, 435.000000, 2, 1724.500000
24/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:53:52, 1959610251, 427.500000, 1, 435.000000, 2, 1724.500000
24/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:53:52, 1959610251, 427.500000, 1, 435.000000, 2, 1724.500000
24/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:22:47, 1958758531, , , 437.000000, 2, 874.000000
24/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:22:47, 1958758531, , , 437.000000, 2, 874.000000
24/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:09:18, 1959614220, 427.000000, 1, 434.000000, 1, 1298.000000
24/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 12:09:18, 1959614220, 427.000000, 1, 434.000000, 1, 1298.000000
24/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:49:58, 1958631410, 438.000000, 5, 443.500000, 1, 11830.500000
24/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:09:21, 1958738650, 442.500000, 1, 445.000000, 21, 15562.500000
24/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:33:55, 1959614231, 441.500000, 4, 444.500000, 4, 9759.000000
24/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:33:55, 1959614231, 441.500000, 4, 444.500000, 4, 9759.000000
24/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:45:11, 1959614304, 431.500000, 5, 439.500000, 5, 8710.000000
24/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:25:43, 1959064615, 431.000000, 5, 437.000000, 1, 7757.500000
24/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:27:42, 1958658775, 435.500000, 5, 443.000000, 5, 10957.500000
24/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:21:32, 1958734558, 435.000000, 5, 435.500000, 5, 15267.500000
24/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:53:52, 1958734394, 441.000000, 3, 447.500000, 5, 19977.000000
24/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:25:43, 1959614091, 439.500000, 5, 443.000000, 4, 8815.500000
24/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:21:02, 1959614223, 437.000000, 5, 443.000000, 4, 6618.000000
24/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:27:52, 1958658381, 438.000000, 5, 445.000000, 5, 21200.000000
24/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:09:22, 1959614302, 427.000000, 1, 435.000000, 1, 862.000000
24/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:03:37, 1958739481, 428.000000, 1, 435.000000, 1, 2162.500000
24/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 12:09:22, 1959614302, 427.000000, 1, 435.000000, 1, 862.000000
24/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:03:37, 1958739481, 428.000000, 1, 435.000000, 1, 2162.500000
24/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:22:29, 1958629920, 430.000000, 1, 436.500000, 1, 3466.000000
24/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 12:09:07, 1959614227, 425.000000, 1, 433.000000, 1, 1296.000000
24/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:09:07, 1959614227, 425.000000, 1, 433.000000, 1, 1296.000000
24/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:21:45, 1958739569, , , 430.500000, 1, 1306.500000
24/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:27:16, 1958838549, 275.000000, 2, 282.000000, 1, 2218.000000
24/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:29:54, 1959075846, 273.000000, 3, 281.000000, 2, 1663.000000
24/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:27:16, 1958838549, 275.000000, 2, 282.000000, 1, 2218.000000
24/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:20:49, 1959614295, 275.000000, 1, 282.000000, 1, 830.000000
24/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:07:02, 1959283437, 283.500000, 5, 287.000000, 6, 10552.500000
24/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:27:53, 1958631623, 281.000000, 9, 287.500000, 5, 9651.500000
24/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:12:00, 1958738959, 283.000000, 10, 287.500000, 5, 10277.000000
24/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:44:12, 1959731527, 282.000000, 5, 287.000000, 5, 2845.000000
24/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:42:19, 1959199894, 284.000000, 4, 287.000000, 5, 11412.000000
24/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:29:18, 1958712163, 283.500000, 4, 286.000000, 20, 13409.000000
24/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:14:10, 1959614249, 282.500000, 3, 287.500000, 5, 5715.000000
24/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:29:18, 1958712163, 283.500000, 4, 286.000000, 20, 13409.000000
24/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:28:53, 1958631780, 285.000000, 10, 289.000000, 3, 10882.000000
24/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:55:03, 1958801402, 285.000000, 10, 288.500000, 5, 14895.500000
24/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:20:25, 1959731542, 281.500000, 5, 287.000000, 6, 5148.000000
24/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:22:30, 1959254984, 285.000000, 7, 287.500000, 3, 10577.000000
24/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:11:17, 1958740174, , , 288.500000, 5, 2887.500000
24/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:27:06, 1958630758, 281.000000, 15, 288.500000, 5, 11395.000000
24/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:20:16, 1959614255, 280.500000, 5, 287.500000, 5, 4230.000000
24/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:23:06, 1959292013, 280.000000, 10, 283.500000, 1, 6442.000000
24/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 09:24:34, 1959614022, 270.000000, 2, 276.000000, 1, 816.000000
24/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 09:24:34, 1959614022, 270.000000, 2, 276.000000, 1, 816.000000
24/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 09:24:34, 1959614022, 270.000000, 2, 276.000000, 1, 816.000000
24/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:24:34, 1959614022, 270.000000, 2, 276.000000, 1, 816.000000
24/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:23:07, 1958850160, 284.500000, 1, 289.000000, 2, 9460.500000
24/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:26:35, 1958631621, 283.500000, 5, 288.000000, 5, 11153.000000
24/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:44:41, 1959731535, 282.000000, 5, 288.500000, 5, 2852.500000
24/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:41:51, 1959200032, 284.500000, 1, 288.500000, 5, 7443.500000
24/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 09:19:49, 1959291563, 285.000000, 10, 287.500000, 5, 11165.500000
24/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:44:20, 1959731538, 283.500000, 5, 287.500000, 5, 4307.500000
24/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:19:49, 1959291563, 285.000000, 10, 287.500000, 5, 11165.500000
24/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:19:49, 1959291563, 285.000000, 10, 287.500000, 5, 11165.500000
24/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:20:47, 1959614281, 275.000000, 1, 284.000000, 1, 832.000000
24/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:53:52, 1958740699, 276.500000, 1, 284.000000, 2, 2514.500000
24/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:23:54, 1958663999, 276.500000, 1, 282.500000, 1, 1678.000000
24/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:28:22, 1959071848, 273.500000, 1, 281.500000, 3, 1963.000000
24/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:55:03, 1958712161, 283.500000, 2, 286.000000, 6, 12248.500000
24/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:54:18, 1959200145, 283.500000, 12, 286.000000, 8, 14211.000000
24/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:28:53, 1958658244, 282.500000, 5, 286.000000, 6, 17654.500000
24/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:44:08, 1959614083, 281.000000, 6, 286.000000, 4, 6209.000000
24/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 09:27:24, 1959610389, 275.000000, 1, 282.000000, 2, 1385.000000
24/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:27:24, 1959610389, 275.000000, 1, 282.000000, 2, 1385.000000
24/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:27:24, 1959610389, 275.000000, 1, 282.000000, 2, 1385.000000
24/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:27:24, 1959610389, 275.000000, 1, 282.000000, 2, 1385.000000
24/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:02:58, 1959614314, 272.000000, 1, 278.000000, 1, 550.000000
24/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:02:58, 1959614314, 272.000000, 1, 278.000000, 1, 550.000000
24/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 05:02:58, 1959614314, 272.000000, 1, 278.000000, 1, 550.000000
24/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:02:58, 1959614314, 272.000000, 1, 278.000000, 1, 550.000000
24/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 09:24:47, 1959613939, 270.000000, 1, , , 270.000000
24/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:02:52, 1959610274, 491.000000, 5, 498.500000, 15, 17801.500000
24/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:06:42, 1959610279, 491.000000, 5, 498.500000, 10, 15309.000000
24/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 04:13:18, 1959610359, 477.500000, 2, 485.500000, 2, 1926.000000
24/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 04:13:18, 1959610359, 477.500000, 2, 485.500000, 2, 1926.000000
24/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 04:13:18, 1959610359, 477.500000, 2, 485.500000, 2, 1926.000000
24/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 04:13:18, 1959610359, 477.500000, 2, 485.500000, 2, 1926.000000
24/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:07:21, 1959610238, 484.500000, 5, 492.000000, 10, 16088.500000
24/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:01:35, 1959064782, 484.500000, 5, 492.000000, 15, 18548.500000
24/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:01:35, 1959064782, 484.500000, 5, 492.000000, 15, 18548.500000
24/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:07:21, 1959610238, 484.500000, 5, 492.000000, 10, 16088.500000
24/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 04:13:11, 1959610361, 473.000000, 2, 481.000000, 2, 1908.000000
24/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 04:13:11, 1959610361, 473.000000, 2, 481.000000, 2, 1908.000000
24/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 04:13:11, 1959610361, 473.000000, 2, 481.000000, 2, 1908.000000
24/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 04:13:11, 1959610361, 473.000000, 2, 481.000000, 2, 1908.000000
24/08/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:06:18, 1959613952, 502.000000, 10, 510.000000, 14, 21750.000000
24/08/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:53:01, 1958751895, 502.000000, 5, 508.000000, 5, 23221.000000
24/08/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:06:18, 1959613952, 502.000000, 10, 510.000000, 14, 21750.000000
24/08/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:53:01, 1958751895, 502.000000, 5, 508.000000, 5, 23221.000000
24/08/2020 00:00:00, HCD201030, 4006146, 11:30:00, 05:56:53, 1958974182, 496.000000, 5, 502.500000, 5, 19474.500000
24/08/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:06:31, 1959610272, 496.000000, 10, 504.000000, 10, 12995.000000
24/08/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:06:31, 1959610272, 496.000000, 10, 504.000000, 10, 12995.000000
24/08/2020 00:00:00, HCD201030, 4006146, 09:30:00, 05:56:53, 1958974182, 496.000000, 5, 502.500000, 5, 19474.500000
24/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 04:13:09, 1959610372, 470.500000, 2, 478.500000, 2, 1898.000000
24/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 04:13:09, 1959610372, 470.500000, 2, 478.500000, 2, 1898.000000
24/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 04:13:09, 1959610372, 470.500000, 2, 478.500000, 2, 1898.000000
24/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 04:13:09, 1959610372, 470.500000, 2, 478.500000, 2, 1898.000000
24/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:16:42, 1959197169, 479.000000, 5, 486.500000, 2, 5290.500000
24/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:27:32, 1958631101, 479.000000, 5, 486.500000, 3, 5777.000000
24/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:11:45, 1959605166, 479.000000, 5, 486.500000, 2, 4812.000000
24/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:16:42, 1959197169, 479.000000, 5, 486.500000, 2, 5290.500000
24/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 04:13:16, 1959610358, 476.000000, 2, 484.000000, 2, 4295.000000
24/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 04:13:16, 1959610358, 476.000000, 2, 484.000000, 2, 4295.000000
24/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 04:13:16, 1959610358, 476.000000, 2, 484.000000, 2, 4295.000000
24/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 04:13:16, 1959610358, 476.000000, 2, 484.000000, 2, 4295.000000
24/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 04:13:41, 1958611424, 549.000000, 1, , , 549.000000
24/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 04:13:41, 1958611424, 549.000000, 1, , , 549.000000
24/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 04:13:41, 1958611424, 549.000000, 1, , , 549.000000
24/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 04:13:41, 1958611424, 549.000000, 1, , , 549.000000
24/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 04:08:01, 1959614018, 538.000000, 5, , , 3222.500000
24/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 04:08:01, 1959614018, 538.000000, 5, , , 3222.500000
24/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 04:08:01, 1959614018, 538.000000, 5, , , 3222.500000
24/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 04:08:01, 1959614018, 538.000000, 5, , , 3222.500000
24/08/2020 00:00:00, HUD210831, 4022467, 09:30:00, 04:13:25, 1959611530, 549.000000, 1, , , 549.000000
24/08/2020 00:00:00, HUD210831, 4022467, 13:30:00, 04:13:25, 1959611530, 549.000000, 1, , , 549.000000
24/08/2020 00:00:00, HUD210831, 4022467, 11:30:00, 04:13:25, 1959611530, 549.000000, 1, , , 549.000000
24/08/2020 00:00:00, HUD210831, 4022467, 15:30:00, 04:13:25, 1959611530, 549.000000, 1, , , 549.000000
24/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 08:17:48, 1959610364, 544.000000, 2, 552.000000, 2, 2192.000000
24/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:17:48, 1959610364, 544.000000, 2, 552.000000, 2, 2192.000000
24/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 08:17:48, 1959610364, 544.000000, 2, 552.000000, 2, 2192.000000
24/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 08:17:48, 1959610364, 544.000000, 2, 552.000000, 2, 2192.000000
24/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:16:42, 1959064576, 546.000000, 3, 554.000000, 3, 3300.000000
24/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:16:42, 1959064576, 546.000000, 3, 554.000000, 3, 3300.000000
24/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:26:46, 1958663102, 546.000000, 3, 554.000000, 3, 3300.000000
24/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:21:44, 1959613986, 544.000000, 1, , , 544.000000
24/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 10:16:42, 1959064531, 549.000000, 3, 557.000000, 2, 2761.000000
24/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:27:04, 1958663110, 549.000000, 3, 557.000000, 2, 2761.000000
24/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:11:43, 1959610338, 549.000000, 2, 557.000000, 2, 2212.000000
24/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:16:42, 1959064531, 549.000000, 3, 557.000000, 2, 2761.000000
24/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 08:40:04, 1959278736, 457.000000, 5, 464.500000, 5, 14260.500000
24/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:40:04, 1959278736, 457.000000, 5, 464.500000, 5, 14260.500000
24/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 08:40:04, 1959278736, 457.000000, 5, 464.500000, 5, 14260.500000
24/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:04:24, 1959604952, 457.000000, 5, 463.500000, 9, 15661.500000
24/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:26:34, 1958689871, 530.000000, 5, 537.000000, 10, 18690.000000
24/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:41:24, 1959613991, 530.500000, 5, , , 3176.000000
24/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:53:52, 1958735235, 530.000000, 5, 537.000000, 5, 18692.500000
24/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:25:43, 1959066685, 530.000000, 5, 537.000000, 5, 16005.000000
24/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 08:17:42, 1959610236, 540.500000, 10, 548.500000, 10, 10890.000000
24/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 08:17:42, 1959610236, 540.500000, 10, 548.500000, 10, 10890.000000
24/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 08:17:42, 1959610236, 540.500000, 10, 548.500000, 10, 10890.000000
24/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:17:42, 1959610236, 540.500000, 10, 548.500000, 10, 10890.000000
24/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 04:13:16, 1959611547, 548.000000, 1, , , 548.000000
24/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 04:13:16, 1959611547, 548.000000, 1, , , 548.000000
24/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 04:13:16, 1959611547, 548.000000, 1, , , 548.000000
24/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:13:16, 1959611547, 548.000000, 1, , , 548.000000
24/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:04:24, 1959610323, 506.500000, 5, 511.000000, 5, 10705.000000
24/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 08:40:30, 1959066655, 506.500000, 10, 514.500000, 12, 20937.500000
24/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:26:11, 1959129458, 506.500000, 15, 514.500000, 18, 24540.000000
24/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:40:30, 1959066655, 506.500000, 10, 514.500000, 12, 20937.500000
24/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:08:10, 1958743918, 521.000000, 5, 526.500000, 5, 15712.500000
24/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:26:11, 1959138655, 518.500000, 13, 526.500000, 15, 29037.500000
24/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:08:10, 1958743918, 521.000000, 5, 526.500000, 5, 15712.500000
24/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:46:02, 1959614064, 516.000000, 5, , , 3095.500000
24/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:25:43, 1959360973, 528.000000, 5, 535.000000, 5, 23360.500000
24/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:26:32, 1958689898, 528.000000, 10, 535.000000, 5, 18585.000000
24/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:36:49, 1959613988, 527.500000, 5, , , 3159.000000
24/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 09:24:47, 1959613939, 270.000000, 1, , , 270.000000
24/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 09:24:47, 1959613939, 270.000000, 1, , , 270.000000
24/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:24:47, 1959613939, 270.000000, 1, , , 270.000000
24/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:18:29, 1959284698, 272.000000, 3, 279.500000, 2, 2487.500000
24/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:29:38, 1959283459, 272.000000, 2, 280.000000, 1, 1105.000000
24/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:53:52, 1958835364, 274.000000, 2, 281.000000, 1, 2210.000000
24/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:27:20, 1958689926, 275.000000, 1, 281.000000, 2, 2222.000000
24/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 09:24:20, 1959613941, 271.000000, 2, 277.000000, 1, 819.000000
24/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 09:24:20, 1959613941, 271.000000, 2, 277.000000, 1, 819.000000
24/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:24:20, 1959613941, 271.000000, 2, 277.000000, 1, 819.000000
24/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:24:20, 1959613941, 271.000000, 2, 277.000000, 1, 819.000000
24/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:53:52, 1958689901, 528.000000, 5, 535.000000, 5, 15945.000000
24/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 04:09:15, 1959611504, 547.500000, 1, , , 547.500000
24/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 04:09:15, 1959611504, 547.500000, 1, , , 547.500000
24/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 04:09:15, 1959611504, 547.500000, 1, , , 547.500000
24/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 04:09:15, 1959611504, 547.500000, 1, , , 547.500000
24/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:21:31, 1959614020, 545.000000, 1, , , 545.000000
24/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:20:58, 1959289074, 548.000000, 1, 555.000000, 1, 4412.000000
24/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:20:58, 1959289074, 548.000000, 1, 555.000000, 1, 4412.000000
24/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:20:58, 1959289074, 548.000000, 1, 555.000000, 1, 4412.000000
