Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210902, 3086.3285, 3086.1626, 3099, 3061.5
ZSD210915, 3090.3285, 3088.0675, 3100.75, 3041.1
ZSD211020, 3086.907, 3087.2403, 3103.5, 3069
ZSD211117, 3092.4551, 3087.5412, 3105.93, 3078.3
ZSD211215, 3095.0481, 3095.1119, 3110, 3090
ZSD220119, 3097.9371, 3097.7358, 3100, 3096.7
ZSD220216, 3101.1086, 3100.5841, 3109.75, 3099.5
ZSD220316, 3101.2117, 3101.2013, 3101.4, 3100.95
ZSD220420, 3106.04, 3107.1746, 3109.83, 3102.25
ZSD220518, 3104.325, 3104.3491, 3104.4, 3104.25
ZSD220615, 3103.7044, 3106.9244, 3120, 3095.75
ZSD220817, 3101.3667, 3101.3667, 3101.5, 3101.3
ZSD220921, 3067, 3067, 3067, 3067
ZSD221221, 3081.1908, 3081.5397, 3083.79, 3080
ZSE210603, 2489.77, 2489.77, 2489.77, 2489.77
ZSE210616, 2518.3125, 2522.3654, 2530.75, 2511
ZSE210625, 2516.52, 2516.52, 2516.52, 2516.52
ZSE210629, 2517.13, 2517.13, 2517.13, 2517.13
ZSE210729, 2520.2, 2520.2, 2520.2, 2520.2
ZSE210730, 2520.19, 2520.19, 2520.19, 2520.19
ZSE210818, 2528.725, 2528.725, 2531, 2526.45
ZSE210902, 2531.67, 2530.0486, 2537.27, 2526.02
ZSE210915, 2523.62, 2525.43, 2527.24, 2520
ZSE211020, 2531.74, 2531.74, 2531.74, 2531.74
