Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200226, 0.00000000, 8.75, 3.08333333333333, 0, 0, 121.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200212, 0.00000000, 58.3333333333333, 2.75, 0, 0, 3022.500000, 00:00:00:000, 00:00:00:000, 01:36:49.683, 0, 0, 0, 0, 1, 6377625.000000, 0, 0
ZSD200205, 0.00000000, 8, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200212, 0.00000000, 7, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 1.9375, 1, 0, 0, 102.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 10, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 7.20000000000005, 4, 0, 5821.317460, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 9.75, 0, 0, 4751.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 9, 0, 1, 2796.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304, 0.00000000, 50, 0, 0, 0, 6075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200325, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:37:23.996, 0, 0, 0, 0, 1, 4491250.000000, 0, 0
CAD200304, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200311, 0.00000000, 8, 0, 0, 0, 1326.000000, 00:00:00:000, 00:00:00:000, 00:05:55.778, 0, 0, 0, 0, 1, 1235774.000000, 0, 0
NID200304, 0.00000000, 43, 0, 0, 0, 258.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 3, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 9.75, 0, 0, 4711.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 10.3333333333333, 0, 1, 5843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 1.5, 8.80000000000001, 0, 1, 4096.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 10, 0, 0, 4365.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 47.75, 2, 0, 0, 2314.204545, 00:00:00:000, 00:00:00:000, 02:15:37.526, 0, 0, 0, 0, 3, 5363400.000000, 0, 0
CAD200401, 0.00000000, 50, 0, 0, 0, 512.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 5.79166666666667, 0, 0, 0, 276.526515, 00:00:00:000, 00:00:00:000, 01:09:13.549, 0, 0, 0, 0, 14, 21510603.500000, 0, 0
NID200408, 0.00000000, 9.16666666666667, 1, 0, 0, 397.260000, 00:00:00:000, 00:00:00:000, 01:19:14.724, 0, 0, 0, 0, 1, 852000.000000, 0, 0
PBD200408, 0.00000000, 8.22727272727273, 0.1, 0, 0, 145.068181, 00:00:00:000, 00:00:00:000, 04:06:45.892, 0, 0, 0, 0, 5, 1394250.250000, 0, 0
ZSD200408, 0.00000000, 19.8496503496504, 0.5, 0, 0, 433.275735, 00:00:00:000, 00:00:00:000, 00:42:27.391, 0, 0, 0, 0, 11, 3595125.000000, 0, 0
SRD201231, 0.00000000, 1, 10, 0, 0, 5803.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 10, 0, 0, 5825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 9.75, 0, 0, 4671.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1.2, 8, 0, 1, 3339.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200110, 0.00000000, 5.27976190476191, 2.01666666666667, 0, 0, 26.592857, 00:00:00:000, 00:00:00:000, 00:36:54.884, 0, 0, 0, 0, 6, 304700.000000, 0, 0
AHD200110, 0.00000000, 65.1669277880644, 0.137350427350426, 0, 0, 2846.209756, 00:00:00:000, 00:00:00:000, 00:11:09.204, 0, 0, 0, 0, 97, 186627525.000000, 0, 0
CAD200110, 0.00000000, 54.5926966292135, 0.259661016949149, 0, 0, 3971.664897, 00:00:00:000, 00:00:00:000, 00:25:07.288, 0, 0, 0, 0, 111, 417548900.000000, 0, 0
NAD200110, 0.00000000, 21.7722437137331, 0.336363636363636, 0, 0, 540.624822, 00:00:00:000, 00:00:00:000, 00:29:41.167, 0, 0, 0, 0, 19, 4975000.000000, 0, 0
NID200110, 0.00000000, 55.6493506493507, 0.418571428571428, 0, 0, 1386.961181, 00:00:00:000, 00:00:00:000, 00:18:13.956, 0, 0, 0, 0, 66, 204332760.000000, 0, 0
PBD200110, 0.00000000, 39.3023680124224, 0.670446428571428, 0, 0, 827.811883, 00:00:00:000, 00:00:00:000, 00:54:58.345, 0, 0, 0, 0, 56, 68658287.500000, 0, 0
SND200110, 0.00000000, 27.6829223744292, 1.10493150684931, 0, 0, 586.808099, 00:00:00:000, 00:00:00:000, 00:29:59.251, 0, 0, 0, 0, 44, 38533250.000000, 0, 0
ZSD200110, 0.00000000, 43.6134366327475, 0.8625, 0, 0, 843.764694, 00:00:00:000, 00:00:00:000, 00:19:42.705, 0, 0, 0, 0, 105, 113021850.000000, 0, 0
AHD200114, 0.00000000, 50.75, 0.276666666666667, 0, 0, 594.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200114, 0.00000000, 39.7361111111111, 0.396666666666667, 0, 0, 742.443181, 00:00:00:000, 00:00:00:000, 00:34:26.008, 0, 0, 0, 0, 4, 46254025.000000, 0, 0
NID200114, 0.00000000, 13.0285714285714, 1.61, 0, 0, 18.958421, 00:00:00:000, 00:00:00:000, 00:19:02.216, 0, 0, 0, 0, 10, 8612250.000000, 0, 0
PBD200114, 0.00000000, 8.625, 0.228571428571429, 0, 0, 15.773809, 00:00:00:000, 00:00:00:000, 05:14:20.609, 0, 0, 0, 0, 5, 1340642.500000, 0, 0
SND200114, 0.00000000, 1, 0, 0, 0, 8.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200114, 0.00000000, 9.22537878787879, 0.918888888888889, 0, 0, 173.721153, 00:00:00:000, 00:00:00:000, 01:33:33.121, 0, 0, 0, 0, 8, 3797114.250000, 0, 0
CAD200113, 0.00000000, 55.0195722696143, 0.319847715736038, 0, 0, 3725.197156, 00:00:00:000, 00:00:00:000, 00:48:15.615, 0, 0, 0, 0, 124, 472611922.000000, 0, 0
AAD200113, 0.00000000, 5.27976190476191, 2.01666666666667, 0, 0, 26.592857, 00:00:00:000, 00:00:00:000, 00:36:54.884, 0, 0, 0, 0, 6, 304876.000000, 0, 0
AHD200113, 0.00000000, 60.4624297115908, 0.153732394366196, 0, 0, 2804.976101, 00:00:00:000, 00:00:00:000, 00:22:10.650, 0, 0, 0, 0, 108, 201138991.250000, 0, 0
COD200113, 5750.00000000, 3.21428571428571, 7042.85714285714, 3, 0, 107279.761904, 00:00:00.000, 00:00:00.000, 02:01:22.010, 0, 0, 0, 0, 6, 346500.000000, 0, 0
NAD200113, 0.00000000, 21.1918181818182, 0.336363636363636, 0, 1, 10611.812666, 00:00:00.000, 00:00:00.001, 00:29:41.167, 0, 0, 0, 0, 19, 4980649.000000, 0, 0
NID200113, 0.00000000, 54.7824074074074, 0.619705882352944, 0, 0, 1536.063894, 00:00:00:000, 00:00:00:000, 00:20:01.310, 0, 0, 0, 0, 71, 211750250.460000, 0, 0
PBD200113, 0.00000000, 33.8991337542211, 0.657518248175182, 0, 0, 671.026509, 00:00:00:000, 00:00:00:000, 01:28:06.599, 0, 0, 0, 0, 67, 80971168.750000, 0, 0
SND200113, 0.00000000, 27.4977469358327, 1.10493150684932, 0, 0, 579.692203, 00:00:00:000, 00:00:00:000, 00:29:31.144, 0, 0, 0, 0, 45, 38715331.700000, 0, 0
ZSD200113, 0.00000000, 41.1684354187138, 0.935845410628019, 0, 0, 837.262122, 00:00:00:000, 00:00:00:000, 00:29:59.959, 0, 0, 0, 0, 112, 115215884.750000, 0, 0
AHD200116, 0.00000000, 18.3333333333333, 0.5, 0, 0, 227.256944, 00:00:00:000, 00:00:00:000, 01:06:52.455, 0, 0, 0, 0, 1, 221312.500000, 0, 0
CAD200116, 0.00000000, 26.8, 0.875, 0, 0, 846.732954, 00:00:00:000, 00:00:00:000, 00:05:51.204, 0, 0, 0, 0, 3, 15868550.000000, 0, 0
NID200116, 0.00000000, 8, 0, 0, 0, 224.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200116, 0.00000000, 17.6, 0.448333333333333, 0, 0, 399.037500, 00:00:00:000, 00:00:00:000, 00:42:36.018, 0, 0, 0, 0, 6, 4618492.000000, 0, 0
AHD200117, 0.00000000, 12.25, 0.75, 0, 0, 103.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200117, 0.00000000, 25.7486631016043, 1.625, 0, 0, 766.020115, 00:00:00:000, 00:00:00:000, 00:05:03.001, 0, 0, 0, 0, 12, 62026575.000000, 0, 0
NID200117, 0.00000000, 72.5, 0, 0, 0, 13849.050000, 00:00:00:000, 00:00:00:000, 04:08:37.090, 0, 0, 0, 0, 1, 5890949.400000, 0, 0
SND200117, 0.00000000, 1, 0, 0, 0, 8.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200117, 0.00000000, 29.2833333333333, 1.24, 0, 0, 1001.013157, 00:00:00:000, 00:00:00:000, 03:08:25.077, 0, 0, 0, 0, 6, 17872500.000000, 0, 0
CAD200121, 0.00000000, 88, 0, 0, 0, 4127.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200121, 0.00000000, 4, 0, 0, 0, 56.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200121, 0.00000000, 20, 1.25, 0, 0, 1093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200121, 0.00000000, 11.5, 0, 0, 0, 440.750000, 00:00:00:000, 00:00:00:000, 00:06:57.085, 0, 0, 0, 0, 2, 2120225.000000, 0, 0
AHD200123, 0.00000000, 54, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:57:23.685, 0, 0, 0, 0, 1, 2572300.000000, 0, 0
CAD200123, 0.00000000, 4, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200123, 0.00000000, 4.42857142857143, 0, 0, 0, 130.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200123, 0.00000000, 16, 0, 0, 0, 274.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200123, 0.00000000, 13.5, 0, 0, 0, 157.638888, 00:00:00:000, 00:00:00:000, 00:54:12.075, 0, 0, 0, 0, 1, 1515000.000000, 0, 0
CAD200124, 0.00000000, 14.5, 0, 0, 0, 117.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200124, 0.00000000, 4, 0, 0, 0, 56.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200124, 0.00000000, 15.2, 0, 0, 0, 382.800000, 00:00:00:000, 00:00:00:000, 00:31:26.519, 0, 0, 0, 0, 2, 1317260.500000, 0, 0
AHD200128, 0.00000000, 73, 0, 0, 0, 2080.500000, 00:00:00:000, 00:00:00:000, 00:00:34.541, 0, 0, 0, 0, 1, 3235725.000000, 0, 0
CAD200128, 0.00000000, 20.6666666666667, 0, 0, 0, 2925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200128, 0.00000000, 8, 0, 0, 0, 117.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200127, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200130, 0.00000000, 14, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200131, 0.00000000, 45.3333333333333, 1.5, 0, 0, 984.187500, 00:00:00:000, 00:00:00:000, 00:00:34.541, 0, 0, 0, 0, 1, 3237805.500000, 0, 0
CAD200131, 0.00000000, 18, 0, 0, 0, 3150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200131, 0.00000000, 37.25, 0, 0, 0, 4117.848000, 00:00:00:000, 00:00:00:000, 01:59:07.406, 0, 0, 0, 0, 3, 10243553.640000, 0, 0
ZSD200131, 0.00000000, 17, 0, 0, 0, 204.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1.16666666666667, 10, 0, 0, 6800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 10, 0, 0, 2775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 9.75, 0, 0, 4631.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 10, 0, 0, 4365.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200203, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200206, 0.00000000, 6.5, 0, 0, 0, 68.875000, 00:00:00:000, 00:00:00:000, 06:57:56.137, 0, 0, 0, 0, 1, 463704.000000, 0, 0
ZSD200206, 0.00000000, 28.5, 0, 0, 0, 325.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200207, 0.00000000, 6.4, 0, 0, 0, 1959.208333, 00:00:00:000, 00:00:00:000, 06:57:56.137, 0, 0, 0, 0, 1, 463739.250000, 0, 0
ZSD200207, 0.00000000, 31.5, 0, 0, 0, 404.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200211, 0.00000000, 20, 0, 0, 0, 320.000000, 00:00:00:000, 00:00:00:000, 04:38:20.976, 0, 0, 0, 0, 1, 892840.000000, 0, 0
CAD200211, 0.00000000, 3, 0, 0, 0, 129.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200211, 0.00000000, 12, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200210, 0.00000000, 80, 0, 0, 0, 4897.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200210, 0.00000000, 50, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200213, 0.00000000, 20, 0, 0, 0, 320.000000, 00:00:00:000, 00:00:00:000, 04:38:20.976, 0, 0, 0, 0, 1, 893160.000000, 0, 0
CAD200213, 0.00000000, 8, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200213, 0.00000000, 14.5, 0, 0, 0, 1146.875000, 00:00:00:000, 00:00:00:000, 04:49:07.767, 0, 0, 0, 0, 1, 241979.000000, 0, 0
AHD200214, 0.00000000, 150, 0, 0, 0, 6037.500000, 00:00:00:000, 00:00:00:000, 00:34:10.444, 0, 0, 0, 0, 2, 13352925.000000, 0, 0
CAD200214, 0.00000000, 18, 0, 0, 0, 3150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200214, 0.00000000, 19.5, 0, 0, 0, 1989.863636, 00:00:00:000, 00:00:00:000, 01:55:45.359, 0, 0, 0, 0, 4, 5429928.500000, 0, 0
ZSD200218, 0.00000000, 20.5, 0, 0, 0, 795.833333, 00:00:00:000, 00:00:00:000, 03:46:10.762, 0, 0, 0, 0, 3, 6271104.000000, 0, 0
CAD200220, 0.00000000, 40, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 3, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 05:04:11.125, 0, 0, 0, 0, 1, 120777.000000, 0, 0
AHD200221, 0.00000000, 36.6666666666667, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 30.5, 0, 0, 0, 123.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200221, 0.00000000, 70, 0, 0, 0, 752.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200221, 0.00000000, 4.5, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200225, 0.00000000, 9, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 18.6666666666667, 0, 0, 0, 258.333333, 00:00:00:000, 00:00:00:000, 04:42:28.566, 0, 0, 0, 0, 5, 12065750.000000, 0, 0
CAD200224, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200228, 0.00000000, 60, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200228, 0.00000000, 25.5, 0, 0, 0, 96.875000, 00:00:00:000, 00:00:00:000, 04:42:28.566, 0, 0, 0, 0, 5, 12064500.000000, 0, 0
NID200302, 0.00000000, 34, 0, 0, 0, 258.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200302, 0.00000000, 100, 0, 0, 0, 1775.000000, 00:00:00:000, 00:00:00:000, 00:34:11.847, 0, 0, 0, 0, 1, 4772600.000000, 0, 0
SND200302, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200302, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 10, 0, 0, 5825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 10, 0, 0, 4365.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 10, 0, 0, 2765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 9.75, 0, 0, 4621.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200110, 0.00000000, 200, 0.04, 0, 0, 2166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200113, 0.00000000, 5, 0.0212081499263341, 15895, 0, 448472.914624, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200113, 0.00000000, 5.00806666084429, 0.642408582426924, 28797, 0, 775343.786987, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200305, 0.00000000, 123.5, 0, 0, 0, 2776.500000, 00:00:00:000, 00:00:00:000, 03:01:50.952, 0, 0, 0, 0, 1, 10358532.000000, 0, 0
PBD200305, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200306, 0.00000000, 17.25, 0, 0, 0, 1100.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200306, 0.00000000, 33, 0, 0, 0, 990.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200306, 0.00000000, 20, 10, 0, 0, 833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200309, 0.00000000, 123.5, 0, 0, 0, 2776.500000, 00:00:00:000, 00:00:00:000, 03:01:50.952, 0, 0, 0, 0, 1, 10361460.000000, 0, 0
ZSD200309, 0.00000000, 26.75, 0, 0, 0, 4551.812500, 00:00:00:000, 00:00:00:000, 01:10:29.399, 0, 0, 0, 0, 1, 3721271.000000, 0, 0
CAD200310, 0.00000000, 2.75, 0, 0, 0, 623.083333, 00:00:00:000, 00:00:00:000, 00:14:11.800, 0, 0, 0, 0, 2, 1390243.250000, 0, 0
ZSD200310, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 7, 0, 0, 0, 1092.000000, 00:00:00:000, 00:00:00:000, 00:05:55.309, 0, 0, 0, 0, 1, 1081370.500000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200312, 0.00000000, 63.25, 0, 0, 0, 78.125000, 00:00:00:000, 00:00:00:000, 00:34:11.847, 0, 0, 0, 0, 1, 4774375.000000, 0, 0
ZSD200312, 0.00000000, 44, 0, 0, 0, 940.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200313, 0.00000000, 15, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200313, 0.00000000, 7, 0, 0, 0, 1025.500000, 00:00:00:000, 00:00:00:000, 00:05:54.978, 0, 0, 0, 0, 1, 1081437.000000, 0, 0
NID200313, 0.00000000, 21.5, 0, 0, 0, 495.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200313, 0.00000000, 38.6666666666667, 0, 0, 0, 406.875000, 00:00:00:000, 00:00:00:000, 00:11:04.158, 0, 0, 0, 0, 3, 2008329.500000, 0, 0
ZSD200313, 0.00000000, 49.25, 0, 0, 0, 1614.583333, 00:00:00:000, 00:00:00:000, 00:09:02.730, 0, 0, 0, 0, 1, 603875.000000, 0, 0
AHD200316, 0.00000000, 15, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 9.5, 0, 0, 0, 675.375000, 00:00:00:000, 00:00:00:000, 00:05:12.978, 0, 0, 0, 0, 1, 1081640.000000, 0, 0
PBD200316, 0.00000000, 5, 0, 0, 0, 111.875000, 00:00:00:000, 00:00:00:000, 00:07:42.698, 0, 0, 0, 0, 2, 478730.000000, 0, 0
ZSD200316, 0.00000000, 7.33333333333333, 0, 0, 0, 944.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
