Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD211130, 12, 4, 2020000, 0, 0, 505000, 100, 0
SCD211231, 11, 4, 2020000, 0, 0, 505000, 100, 0
SCD220131, 2, 0, 0, 1, 2, 0, 1, 0
SCD220228, 1, 0, 0, 0, 0, 0, 0, 0
SCD220429, 1, 0, 0, 0, 0, 0, 0, 0
SCD220630, 1, 0, 0, 0, 0, 0, 0, 0
SND210610, 108, 72, 70241900, 5, 21, 665800, 6, 0
SND210611, 189, 116, 85120524.15, 35, 56, 492330, 1, 0
SND210616, 105, 69, 59774045, 19, 31, 329150, 1, 0
SND210618, 6, 3, 490780, 1, 0, 163625, 1, 0
SND210622, 2, 1, 325350, 0, 0, 0, 2, 0
SND210624, 4, 2, 1944000, 0, 0, 972000, 5, 0
SND210625, 25, 17, 11967955, 0, 6, 325250, 2, 0
SND210629, 4, 2, 648037.5, 0, 0, 324018.75, 2, 0
SND210630, 4, 2, 1781105, 0, 0, 890552.5, 5.5, 0
SND210702, 8, 4, 6500875, 0, 0, 1630000, 10, 0
SND210709, 10, 5, 2404858.35, 0, 0, 480000, 3, 0
SND210713, 2, 1, 799625, 0, 0, 0, 5, 0
SND210721, 89, 57, 61673162.5, 20, 18, 656420, 6, 0
SND210727, 2, 1, 1115100, 1, 0, 0, 7, 0
SND210730, 2, 1, 1112625.15, 1, 0, 0, 7, 0
SND210803, 2, 1, 318800, 0, 0, 0, 2, 0
SND210812, 6, 3, 5615000, 0, 0, 1607500, 10, 0
SND210818, 69, 43, 32352460, 24, 26, 474000, 1, 0
SND210903, 2, 1, 773750, 2, 0, 0, 5, 0
SND210907, 2, 1, 156250, 0, 1, 0, 1, 0
SND210908, 10, 5, 2807386, 0, 0, 624000, 4, 0
SND210909, 4066, 330, 80215785, 3449, 2807, 155987.5, 1, 0
SND210915, 131, 75, 53112280, 12, 30, 309720, 1, 0
SND211020, 28, 16, 8406825, 7, 4, 382500, 5, 0
SND211117, 11, 6, 2256475, 3, 1, 301225, 5, 0
SND211215, 10, 5, 2512000, 3, 3, 446400, 5, 0
SND220119, 2, 1, 727375, 0, 0, 0, 5, 0
SND220420, 2, 1, 712125, 0, 0, 0, 15, 0
SNE210611, 4, 2, 404346.4, 0, 0, 202173.2, 1.5, 0
SNE210616, 2, 1, 1310500, 0, 0, 0, 10, 0
SNE210630, 2, 1, 133527.45, 0, 0, 0, 1, 0
SNE210702, 4, 2, 273112, 0, 0, 136556, 1, 0
SNE210706, 2, 1, 266968.4, 0, 0, 0, 2, 0
SNE210719, 2, 1, 133250, 0, 0, 0, 1, 0
SNE210721, 4, 2, 1558876.2, 0, 0, 779438.1, 6, 0
SNE210818, 2, 1, 129922.25, 0, 0, 0, 1, 0
SNE211020, 2, 1, 255745.5, 0, 0, 0, 2, 0
SRD210630, 1, 0, 0, 0, 2, 0, 0, 0
SRD210730, 10, 3, 3375750, 2, 2, 1125750, 1, 0
SRD210831, 2, 0, 0, 1, 3, 0, 5.5, 0
SRD210930, 1, 0, 0, 0, 1, 0, 0, 0
SRD211029, 1, 0, 0, 0, 0, 0, 0, 0
SRD211130, 5, 2, 287000, 0, 0, 143500, 1, 0
SRD211231, 5, 2, 287000, 0, 0, 143500, 20, 0
SRD220131, 5, 2, 287000, 0, 0, 143500, 20, 0
SRD220228, 4, 2, 287000, 0, 0, 143500, 20, 0
SRD220331, 5, 2, 287000, 0, 0, 143500, 20, 0
SRD220429, 5, 2, 287000, 0, 0, 143500, 20, 0
SRD220531, 5, 2, 287000, 0, 0, 143500, 20, 0
SRD220630, 5, 2, 287000, 0, 0, 143500, 20, 0
ZSD210610, 142, 92, 218102275, 11, 35, 1387037.5, 30, 0
ZSD210611, 414, 233, 353524222.75, 56, 58, 674257.5, 1, 0
ZSD210614, 15, 8, 12309373.75, 2, 1, 862309.375, 19, 0
ZSD210615, 8, 4, 1423708.75, 0, 2, 449587.5, 6, 0
ZSD210616, 885, 454, 711337473.25, 20, 22, 301000, 1, 0
ZSD210618, 2, 1, 75075, 0, 0, 0, 1, 0
ZSD210623, 2, 1, 301014, 0, 0, 0, 4, 0
ZSD210624, 10, 5, 15953333, 0, 0, 299861, 4, 0
ZSD210625, 6, 3, 224931.75, 0, 0, 74977.25, 1, 0
ZSD210630, 9, 4, 1724842.5, 0, 0, 374997.5, 5, 0
ZSD210701, 6, 3, 1350090, 0, 0, 450030, 6, 0
ZSD210702, 12, 6, 1577780.25, 0, 0, 262317.875, 3.5, 0
ZSD210706, 12, 6, 4435857, 1, 0, 225100.5, 3, 0
ZSD210707, 2, 1, 75071.5, 0, 0, 0, 1, 0
ZSD210707_2900P, 8, 3, 309675, 0, 0, 103225, 100, 0
ZSD210707_3000C, 14, 7, 1100150, 0, 0, 105325, 50, 0
ZSD210707_3000P, 22, 7, 3611850, 0, 0, 201675, 100, 0
ZSD210709, 4, 2, 3236942, 1, 0, 1618471, 2, 0
ZSD210712, 4, 2, 150191, 3, 0, 75095.5, 1.5, 0
ZSD210714, 4, 2, 150227.5, 2, 0, 75113.75, 1, 0
ZSD210716, 4, 2, 7522525, 0, 0, 3761262.5, 50, 0
ZSD210719, 2, 1, 75138, 1, 0, 0, 1, 0
ZSD210720, 4, 2, 150719, 2, 0, 75359.5, 1, 0
ZSD210721, 1483, 752, 1662577213, 60, 36, 300625, 1, 0
ZSD210723, 2, 1, 150262.5, 1, 0, 0, 3, 0
ZSD210726, 8, 4, 976575, 0, 0, 300475, 4, 0
ZSD210727, 2, 1, 375806.25, 1, 0, 0, 5, 0
ZSD210729, 2, 1, 75173.75, 1, 0, 0, 1, 0
ZSD210730, 4, 2, 225506.25, 0, 0, 112753.125, 1.5, 0
ZSD210804, 10, 5, 1729791.25, 0, 0, 375963.75, 5, 0
ZSD210804_2850P, 4, 2, 511000, 0, 0, 255500, 200, 0
ZSD210804_3150C, 4, 2, 617800, 0, 0, 308900, 200, 0
ZSD210804_3400C, 8, 4, 78450, 0, 0, 19612.5, 50, 0
ZSD210805, 6, 3, 1127947.5, 0, 0, 375982.5, 5, 0
ZSD210812, 6, 3, 2258145, 0, 0, 752715, 10, 0
ZSD210813, 2, 1, 301225, 0, 0, 0, 4, 0
ZSD210817, 6, 3, 6777562.5, 2, 0, 2259187.5, 30, 0
ZSD210818, 855, 430, 734502586.75, 27, 18, 301217.5, 1, 0
ZSD210820, 24, 13, 14909421.25, 2, 2, 601650, 20, 0
ZSD210824, 8, 4, 979597.5, 1, 0, 112877.5, 2, 0
ZSD210825, 16, 8, 8592943, 2, 0, 753157.5, 10, 0
ZSD210826, 2, 1, 75370, 1, 0, 0, 1, 0
ZSD210827, 30, 15, 4747047.5, 1, 0, 150950, 2, 0
ZSD210901, 6, 3, 452490, 0, 0, 150830, 2, 0
ZSD210902, 14, 7, 1132445, 4, 0, 75422.5, 2.5, 0
ZSD210903, 38, 19, 10103091.25, 4, 0, 226275, 3, 0
ZSD210907, 16, 8, 3471490, 3, 0, 188637.5, 3, 0
ZSD210908, 94, 43, 31328847.5, 5, 1, 227175, 4, 0
ZSD210909, 45896, 8417, 1059731438, 31227, 9142, 75587.5, 1, 0
ZSD210915, 1965, 1003, 1624502287, 40, 46, 151275, 1, 0
ZSD210929, 2, 1, 302860, 0, 0, 0, 4, 0
ZSD211020, 4202, 118, 223448902.5, 3971, 2, 151195, 1, 0
ZSD211117, 4166, 100, 258268136, 3971, 2, 605350, 1, 0
ZSD211201_2400P, 6, 3, 420000, 0, 0, 140000, 200, 0
ZSD211201_2800P, 4, 2, 540000, 0, 0, 270000, 100, 0
ZSD211215, 326, 164, 408818327.5, 23, 8, 379125, 9, 0
ZSD220119, 124, 59, 76493748.5, 8, 1, 151617.5, 2, 0
ZSD220216, 11, 5, 3488525, 4, 0, 758400, 17, 0
ZSD220316, 64, 32, 65424763.25, 9, 0, 1138368.75, 16, 0
ZSD220420, 10, 5, 10014393.5, 1, 0, 2654750, 35, 0
ZSD220518, 16, 8, 10854276.25, 0, 0, 1289855, 18, 0
ZSD220615, 31, 18, 48893606.25, 2, 2, 1938200, 25, 0
ZSD220720, 4, 2, 3941925, 0, 0, 1970962.5, 26, 0
ZSD221221, 83, 45, 115330378.75, 10, 2, 1881250, 25, 0
ZSD231220, 42, 25, 101405787.5, 6, 2, 3684250, 50, 0
ZSE210611, 2, 1, 122979.5, 0, 0, 0, 2, 0
ZSE210616, 10, 5, 1783486.5, 0, 0, 245900, 4, 0
ZSE210721, 4, 2, 246032.5, 0, 0, 123016.25, 2, 0
ZSE210730, 2, 1, 61499.25, 0, 0, 0, 1, 0
ZSE210818, 4, 2, 431629.25, 0, 0, 215814.625, 3.5, 0
ZSE210909, 4, 2, 247072, 0, 0, 123536, 2, 0
ZSE210915, 2, 1, 61699.5, 0, 0, 0, 1, 0
ZSS210616, 2, 1, 159225, 0, 0, 0, 3, 0
ZSY210616, 6, 3, 218831175, 0, 0, 32774300, 4, 0
