Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210108, 09:30:00, 1, , , 6740.00000000000, 16/10/2020 10:16:38, 674000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6739.130000
AHD210112, 13:30:00, 1, , , 1860.00000000000, 16/10/2020 14:52:59, 46500.000000, Voice, , VOICE, CP: 1869.280000
AHD210112, 09:30:00, 3, , , 1851.28000000000, 16/10/2020 09:55:00, 14671394.000000, Voice, , VOICE, CP: 1869.280000
ZSE210115, 11:30:00, 1, , , 2429.21618800000, 16/10/2020 12:55:00, 607304.047000, Voice, , VOICE, CP: 2074.800000
AHE210317, 13:30:00, 3, , , 1871.84060000000, 16/10/2020 13:35:00, 2480188.795000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.910000
ZSE201216, 11:30:00, 1, , , 2427.26867600000, 16/10/2020 12:55:00, 60681.716900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2073.130000
AHD210616, 13:30:00, 1, , , 1890.75000000000, 16/10/2020 14:28:38, 709031.250000, Continuous auction order book, , ELECTRONIC, CP: 1893.750000
AHD210616, 09:30:00, 3, , , 1871.75000000000, 16/10/2020 09:32:00, 4679375.000000, Voice, , VOICE, CP: 1893.750000
CAD210120, 15:30:00, 1, , , 6731.93000000000, 16/10/2020 15:38:14, 168298.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6727.000000 / 6728.500000
CAD210120, 11:30:00, 3, , , 6748.25000000000, 16/10/2020 11:38:00, 3036712.500000, Voice, , ELECTRONIC, 6740.000000 / 6742.000000
PBD210519, 09:30:00, 1, , , 1794.30000000000, 16/10/2020 10:05:00, 179430.000000, Voice, , VOICE, CP: 1766.500000
ZSD201118, 11:30:00, 1, , , 2426.00000000000, 16/10/2020 11:33:00, 181950.000000, Voice, , VOICE, 2423.500000 / 2422.000000
ZSD201118, 09:30:00, 2, , , 2423.50000000000, 16/10/2020 11:25:16, 1029987.500000, Continuous auction order book, , ELECTRONIC, CP: 2426.000000
AHD201202, 11:30:00, 3, , , 1868.50000000000, 16/10/2020 13:19:13, 1868500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.700000
SCD201030, 09:30:00, 1, , , 287.00000000000, 16/10/2020 10:41:00, 2870.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
HUD201130, 13:30:00, 1, , , 663.50000000000, 16/10/2020 14:21:00, 6635.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 61.000000 / 66.000000
CAD201104_6300P, 09:30:00, 1, , , 17.03000000000, 16/10/2020 10:58:33, 170300.000000, Voice, , VOICE
PBD201020, 15:30:00, 2, , , 1732.95000000000, 16/10/2020 18:00:04, 996446.250000, Voice, , VOICE, CP: 1732.750000
CAD201110, 15:30:00, 3, , , 6728.75000000000, 16/10/2020 15:45:58, 1850406.250000, Continuous auction order book, , ELECTRONIC, CP: 6733.500000
ZSD201109, 09:30:00, 1, , , 2429.00000000000, 16/10/2020 10:07:00, 60725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.390000
ZSD201119, 15:30:00, 1, 2425.75000000000, 60643.750000
AHD201127, 13:30:00, 1, , , 1866.00000000000, 16/10/2020 14:52:59, 139950.000000, Voice, , VOICE, CP: 1864.000000
ZSD210104, 09:30:00, 1, , , 2427.68000000000, 16/10/2020 11:28:00, 303460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2434.000000
ZSD210112, 15:30:00, 1, , , 2435.50000000000, 16/10/2020 15:50:00, 60887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.500000
ZSD210112, 11:30:00, 3, , , 2431.25000000000, 16/10/2020 13:26:00, 1215625.000000, Voice, , VOICE, CP: 2435.500000
CAD210114, 11:30:00, 1, , , 6749.00000000000, 16/10/2020 12:02:00, 168725.000000, Voice, , VOICE, CP: 6740.000000
AHD210115, 11:30:00, 1, 1862.08457142857, 4378488.000000
AHD210115, 09:30:00, 2, , , 1852.00000000000, 16/10/2020 10:04:05, 1064900.000000, Voice, , VOICE, 1856.000000 / 1862.000000
CAS210120, 11:30:00, 1, , , 6739.15798600000, 16/10/2020 12:35:00, 336957.899300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5213.530000
AHY201021, 15:30:00, 3, , , 1634.37050000000, 16/10/2020 15:45:00, 7967556.187500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 195901.000000
NID210120, 13:30:00, 1, , , 15652.00000000000, 16/10/2020 13:45:00, 93912.000000, Voice, , VOICE, 15650.000000 / 15665.000000
NID210120, 11:30:00, 2, , , 15587.00000000000, 16/10/2020 11:32:00, 935220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15620.000000 / 15650.000000
NID210120, 09:30:00, 3, , , 15625.00000000000, 16/10/2020 09:33:00, 1500000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15595.000000 / 15610.000000
NID211215, 11:30:00, 3, , , , , , , , , CP: 15831.750000
PBD201021, 15:30:00, 3, , , 1739.50000000000, 16/10/2020 16:18:09, 1304625.000000, Continuous auction order book, , ELECTRONIC, CP: 1733.250000
PBD210120, 11:30:00, 1, , , 1751.25000000000, 16/10/2020 11:33:00, 131343.750000, Voice, , VOICE, 1770.500000 / 1772.000000
PBD210120, 09:30:00, 2, , , 1772.92000000000, 16/10/2020 11:28:05, 1019429.000000, Voice, , VOICE, CP: 1751.500000
ZSD201118, 13:30:00, 1, 2425.75000000000, 667081.250000
ZSD201118, 11:30:00, 2, , , 2422.00000000000, 16/10/2020 11:40:50, 968800.000000, Continuous auction order book, , ELECTRONIC, CP: 2426.000000
AHD210105, 15:30:00, 1, , , 1865.77000000000, 16/10/2020 16:00:00, 93288.500000, Voice, , VOICE, CP: 1865.970000
CAD201104_7000C, 09:30:00, 1, , , 42.41000000000, 16/10/2020 10:58:33, 95422.500000, Voice, , VOICE
NID210113, 09:30:00, 1, , , 15588.00000000000, 16/10/2020 09:41:00, 93528.000000, Voice, , VOICE, CP: 15650.950000
CAD201020, 15:30:00, 3, , , 6724.90000000000, 16/10/2020 15:42:27, 12272942.500000, Continuous auction order book, , ELECTRONIC, CP: 6723.800000
AHD201105, 09:30:00, 1, , , 1846.50000000000, 16/10/2020 09:46:18, 461625.000000, Continuous auction order book, , ELECTRONIC, CP: 1858.250000
ZSD201105, 13:30:00, 1, , , 2421.00000000000, 16/10/2020 13:41:00, 363150.000000, Voice, , VOICE, CP: 2423.330000
CAE201117, 09:30:00, 1, , , 6772.57856800000, 16/10/2020 10:20:00, 507943.392600, Voice, , VOICE, CP: 5746.160000
AHE201210, 15:30:00, 1, , , 1867.73440000000, 16/10/2020 16:29:00, 93386.720000, Voice, , VOICE, CP: 1592.120000
AHD210104, 15:30:00, 2, , , 1870.28000000000, 16/10/2020 16:09:00, 935140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.500000
ZSD210112, 13:30:00, 1, , , 2434.00000000000, 16/10/2020 14:57:36, 608500.000000, Continuous auction order book, , ELECTRONIC, CP: 2435.500000
ZSD210112, 11:30:00, 2, , , 2433.00000000000, 16/10/2020 13:27:00, 912375.000000, Voice, , VOICE, CP: 2435.500000
AHD210115, 09:30:00, 1, 1861.01000000000, 3303275.000000
SND210115, 13:30:00, 1, 18400.50000000000, 184005.000000
CAD210303_6200P, 15:30:00, 2, , , 150.48000000000, 16/10/2020 16:15:53, 940500.000000, Voice, , VOICE
AHE210120, 09:30:00, 1, , , 1850.13640000000, 16/10/2020 09:55:44, 46253.410000, Voice, , VOICE, CP: 1593.610000
AHD210317, 15:30:00, 3, , , 1878.30000000000, 16/10/2020 15:32:00, 46487925.000000, Voice, , VOICE, CP: 1878.500000
CAD210217, 15:30:00, 2, , , 6748.67000000000, 16/10/2020 18:02:00, 1012300.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6743.500000
CAD210217, 13:30:00, 3, , , 6742.75000000000, 16/10/2020 14:19:21, 3202806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6743.500000
NID201118, 13:30:00, 1, 15657.00000000000, 187884.000000
NID201118, 11:30:00, 2, , , 15647.00000000000, 16/10/2020 13:14:49, 938820.000000, Continuous auction order book, , ELECTRONIC, 15585.000000 / 15625.000000
NID201118, 09:30:00, 3, , , 15605.50000000000, 16/10/2020 09:35:33, 4681650.000000, Voice, , VOICE, CP: 15623.500000
HUD210226, 13:30:00, 1, , , 621.50000000000, 16/10/2020 14:16:00, 31075.000000, Voice, , ELECTRONIC
CAE201112, 09:30:00, 1, , , 6770.99474800000, 16/10/2020 10:20:00, 338549.737400, Voice, , VOICE, CP: 5744.740000
PBD201104, 09:30:00, 1, , , 1780.00000000000, 16/10/2020 09:42:00, 178000.000000, Voice, , VOICE, CP: 1735.250000
AHD201030, 15:30:00, 1, , , 1860.75000000000, 16/10/2020 16:33:14, 465187.500000, Continuous auction order book, , ELECTRONIC, CP: 1859.000000
CAE201110, 09:30:00, 1, , , 6770.15004400000, 16/10/2020 10:20:00, 169253.751100, Voice, , VOICE, CP: 5744.200000
AHD201113, 15:30:00, 1, , , 1859.88000000000, 16/10/2020 15:50:00, 46497.000000, Voice, , VOICE, CP: 1860.080000
ZSD201208, 11:30:00, 1, 2430.00000000000, 303750.000000
CAD201222, 11:30:00, 1, , , 6735.50000000000, 16/10/2020 13:25:00, 168387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6733.330000
NID210104, 15:30:00, 1, , , 15646.25000000000, 16/10/2020 17:00:00, 187755.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15646.250000
NID210104, 11:30:00, 3, , , 15606.00000000000, 16/10/2020 12:42:00, 9363600.000000, Voice, , VOICE, CP: 15646.250000
AHE210217, 13:30:00, 3, , , 1870.08080000000, 16/10/2020 13:35:00, 2477857.060000, Voice, , VOICE, CP: 1596.020000
AHE210317, 13:30:00, 1, , , 1863.13545600000, 16/10/2020 13:41:00, 46578.386400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.910000
NIE210120, 13:30:00, 1, , , 15611.06848000000, 16/10/2020 13:32:31, 93666.410880, Voice, , VOICE, CP: 13331.780000
AHD210317, 15:30:00, 1, 1874.83333333333, 1125650.000000
AHD210317, 13:30:00, 2, , , 1878.75000000000, 16/10/2020 14:15:00, 892406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1878.500000
AHD210317, 11:30:00, 3, , , 1867.50000000000, 16/10/2020 12:06:26, 2334375.000000, Continuous auction order book, , ELECTRONIC, CP: 1878.500000
AHD221116, 09:30:00, 3, , , 1955.00000000000, 16/10/2020 10:13:00, 4887500.000000, Voice, , VOICE, CP: 1982.500000
PBD210721, 11:30:00, 1, , , 1773.25000000000, 16/10/2020 11:33:00, 310318.750000, Voice, , VOICE, CP: 1773.500000
SND201021, 13:30:00, 1, , , 18319.00000000000, 16/10/2020 14:14:51, 457975.000000, Continuous auction order book, , ELECTRONIC, CP: 18299.000000
SCD201231, 11:30:00, 1, , , 299.00000000000, 16/10/2020 13:00:00, 5980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 290.000000 / 1.500000
NIE201020, 13:30:00, 1, , , 15615.39758800000, 16/10/2020 13:32:11, 187384.771056, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13320.500000
AHD201022, 09:30:00, 1, , , 1846.25000000000, 16/10/2020 11:15:48, 461562.500000, Continuous auction order book, , ELECTRONIC, CP: 1859.000000
AHD201029, 13:30:00, 1, , , 1860.00000000000, 16/10/2020 14:52:59, 46500.000000, Voice, , VOICE, CP: 1859.000000
AHD201029, 09:30:00, 3, , , 1849.25000000000, 16/10/2020 09:46:32, 2311562.500000, Continuous auction order book, , ELECTRONIC, CP: 1859.000000
ZSD201127, 09:30:00, 1, , , 2425.00000000000, 16/10/2020 11:27:00, 606250.000000, Voice, , VOICE, CP: 2427.420000
NID201211, 15:30:00, 1, , , 15635.25000000000, 16/10/2020 17:00:00, 187623.000000, Voice, , VOICE, CP: 15635.250000
CAD201224, 09:30:00, 1, , , 6733.50000000000, 16/10/2020 10:18:25, 168337.500000, Voice, , VOICE, CP: 6733.500000
NID201229, 11:30:00, 1, , , 15640.25000000000, 16/10/2020 11:37:00, 93841.500000, Voice, , VOICE, CP: 15640.250000
AAD210115, 11:30:00, 1, , , 1580.00000000000, 16/10/2020 12:39:59, 31600.000000, Continuous auction order book, , ELECTRONIC, 1550.000000 / 1580.000000
ZSD210106_2300C, 09:30:00, 1, , , 178.00000000000, 16/10/2020 09:45:00, 17800.000000, Voice, , VOICE
CAD201118, 15:30:00, 3, 6739.43333333333, 14152800.000000
CAD210120, 13:30:00, 1, 6765.46000000000, 338273.000000
CAD210120, 09:30:00, 3, , , 6770.88000000000, 16/10/2020 09:44:00, 2708352.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6745.000000 / 6751.000000
PBD210317, 15:30:00, 3, , , 1770.61000000000, 16/10/2020 15:44:00, 1195161.750000, Voice, , VOICE, CP: 1759.000000
ZSD210217, 15:30:00, 2, , , 2445.50000000000, 16/10/2020 16:00:07, 1100475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2442.000000
SCD201030, 11:30:00, 1, , , 283.00000000000, 16/10/2020 13:01:00, 2830.000000, Voice, , ELECTRONIC, 283.000000 / 288.000000
CAE201125, 11:30:00, 2, , , 6731.84506400000, 16/10/2020 12:35:00, 1009776.759600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5742.480000
ZSD201230, 11:30:00, 1, , , 2432.50000000000, 16/10/2020 11:37:00, 60812.500000, Voice, , VOICE, CP: 2432.500000
CAD201023, 11:30:00, 1, , , 6740.25000000000, 16/10/2020 11:47:02, 842531.250000, Continuous auction order book, , ELECTRONIC, CP: 6724.000000
AHD201117, 13:30:00, 1, , , 1860.00000000000, 16/10/2020 14:52:59, 46500.000000, Voice, , VOICE, CP: 1861.000000
ZSE201214, 11:30:00, 1, , , 2414.44560000000, 16/10/2020 12:36:00, 120722.280000, Voice, , VOICE, CP: 2072.970000
CAD201215, 15:30:00, 1, , , 6739.50000000000, 16/10/2020 16:00:00, 336975.000000, Voice, , VOICE, CP: 6739.500000
ZSD201218, 15:30:00, 1, 2430.55000000000, 364582.500000
PBD210115, 09:30:00, 1, 1779.40000000000, 667237.500000
ZSD210115, 15:30:00, 1, 2437.78688524590, 3839450.000000
ZSD210115, 13:30:00, 2, , , 2440.47000000000, 16/10/2020 13:47:00, 976188.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2430.000000 / 2438.000000
ZSD210115, 11:30:00, 3, , , 2430.00000000000, 16/10/2020 11:54:00, 1215000.000000, Voice, , ELECTRONIC, CP: 2436.000000
ZSD201104_2375P, 11:30:00, 1, , , 25.00000000000, 16/10/2020 12:12:00, 6250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSE201021, 09:30:00, 1, , , 2416.79200000000, 16/10/2020 11:28:29, 181259.400000, Voice, , VOICE, CP: 2064.840000
PBD201118, 09:30:00, 1, , , 1762.00000000000, 16/10/2020 09:37:30, 264300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.250000
AHD201202_1800P, 09:30:00, 1, , , 23.07000000000, 16/10/2020 10:13:00, 129768.750000, Voice, , VOICE
PBD201223, 15:30:00, 1, , , 1746.19000000000, 16/10/2020 15:50:00, 87309.500000, Voice, , VOICE, CP: 1746.190000
AHD201117, 15:30:00, 1, , , 1861.00000000000, 16/10/2020 15:50:00, 46525.000000, Voice, , VOICE, CP: 1861.000000
CAD201222, 15:30:00, 1, , , 6733.33000000000, 16/10/2020 15:50:00, 841666.250000, Voice, , VOICE, CP: 6733.330000
CAD210104, 15:30:00, 3, , , 6738.45000000000, 16/10/2020 15:40:00, 6401527.500000, Voice, , VOICE, CP: 6738.250000
NID210104, 11:30:00, 1, , , 15646.25000000000, 16/10/2020 11:37:00, 187755.000000, Voice, , VOICE, CP: 15646.250000
AHD201104_1875C, 15:30:00, 1
PBD210112, 11:30:00, 1, , , 1770.00000000000, 16/10/2020 12:04:08, 44250.000000, Voice, , VOICE, CP: 1751.450000
PBD210115, 15:30:00, 2, , , 1762.00000000000, 16/10/2020 15:32:07, 969100.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.000000
PBD210115, 13:30:00, 3, , , 1752.00000000000, 16/10/2020 14:15:00, 1752000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1753.000000 / 1754.000000
AHD211020, 13:30:00, 1, , , 1922.00000000000, 16/10/2020 15:12:00, 144150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1917.000000
NID201021, 11:30:00, 1, , , 15540.00000000000, 16/10/2020 11:32:00, 186480.000000, Voice, , VOICE, 15575.000000 / 15590.000000
NID201021, 09:30:00, 2, , , 15576.50000000000, 16/10/2020 09:37:06, 934590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15560.000000 / 15590.000000
PBD210120, 15:30:00, 1, , , 1771.00000000000, 16/10/2020 15:41:00, 44275.000000, Voice, , VOICE, 1755.000000 / 1756.000000
PBD210120, 13:30:00, 2, , , 1772.25000000000, 16/10/2020 15:09:49, 1063350.000000, Voice, , VOICE, CP: 1751.500000
PBD210120, 11:30:00, 3, , , 1772.25000000000, 16/10/2020 11:35:44, 2746987.500000, Voice, , VOICE, CP: 1751.500000
ZSD210217, 15:30:00, 1, , , 2438.50000000000, 16/10/2020 15:45:00, 304812.500000, Voice, , ELECTRONIC, 2434.500000 / 2443.000000
AHD210105, 11:30:00, 1, , , 1861.50000000000, 16/10/2020 13:18:34, 465375.000000, Voice, , VOICE, CP: 1865.970000
CAD201230, 13:30:00, 3, , , 6751.22000000000, 16/10/2020 13:35:00, 1687805.000000, Voice, , VOICE, CP: 6735.750000
NID201230, 11:30:00, 1, , , 15642.25000000000, 16/10/2020 11:37:00, 93853.500000, Voice, , VOICE, CP: 15641.250000
NID201230, 09:30:00, 2, , , 15576.00000000000, 16/10/2020 11:08:00, 934560.000000, Voice, , VOICE, CP: 15641.250000
PBD201202_1650P, 15:30:00, 1, , , 21.00000000000, 16/10/2020 16:16:50, 13125.000000, Voice, , VOICE
PBD201020, 15:30:00, 1, , , 1732.75000000000, 16/10/2020 15:50:00, 43318.750000, Voice, , VOICE, 1730.500000 / 1740.500000
PBD201020, 11:30:00, 3, , , 1755.00000000000, 16/10/2020 11:41:01, 4782375.000000, Continuous auction order book, , ELECTRONIC, CP: 1732.750000
ZSD201113, 15:30:00, 1, 2425.44000000000, 121272.000000
CAD201127, 09:30:00, 3, , , 6749.75000000000, 16/10/2020 10:09:56, 1181206.250000, Continuous auction order book, , ELECTRONIC, CP: 6733.500000
CAD201215, 13:30:00, 1, , , 6733.50000000000, 16/10/2020 14:39:00, 673350.000000, Voice, , VOICE, CP: 6739.500000
CAD201104_6850C, 09:30:00, 1, , , 82.90000000000, 16/10/2020 10:52:00, 414500.000000, Voice, , VOICE
PBD210114, 15:30:00, 1, , , 1752.25000000000, 16/10/2020 15:50:00, 43806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.000000
AHD210115, 15:30:00, 3, 1864.57000000000, 1491656.000000
CAE201021, 11:30:00, 1, , , 5816.87811600000, 16/10/2020 12:01:00, 581687.811600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5738.800000
AHD220817, 15:30:00, 3, , , 1952.00000000000, 16/10/2020 16:30:00, 3904000.000000, Voice, , VOICE, CP: 1966.750000
AHD220921, 15:30:00, 3, , , 1971.85000000000, 16/10/2020 15:55:00, 6309920.000000, Voice, , VOICE, CP: 1972.000000
PBD201216, 15:30:00, 3, , , 1755.00000000000, 16/10/2020 15:35:55, 3466125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.750000
PBD201202, 15:30:00, 1, , , 1752.00000000000, 16/10/2020 15:35:00, 87600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.250000
SNE210120, 13:30:00, 1, , , 18359.31294400000, 16/10/2020 13:33:00, 91796.564720, Voice, , VOICE, CP: 15602.640000
AHD210113, 09:30:00, 3, , , 1851.50000000000, 16/10/2020 09:56:00, 3378987.500000, Voice, , VOICE, CP: 1869.750000
CAD210106, 15:30:00, 1, , , 6738.89000000000, 16/10/2020 15:40:00, 336944.500000, Voice, , VOICE, CP: 6738.690000
SND201019, 11:30:00, 3, , , 18343.00000000000, 16/10/2020 11:58:02, 2201160.000000, Continuous auction order book, , ELECTRONIC, CP: 18300.500000
NID201022, 13:30:00, 1, 15625.00000000000, 375000.000000
PBE201030, 11:30:00, 1, , , 1753.93400000000, 16/10/2020 11:38:00, 43848.350000, Voice, , VOICE, CP: 1478.580000
NID201210, 09:30:00, 2, , , 15590.00000000000, 16/10/2020 10:09:00, 935400.000000, Voice, , VOICE, CP: 15634.630000
CAD201211, 15:30:00, 1, , , 6738.38000000000, 16/10/2020 15:50:00, 168459.500000, Voice, , VOICE, CP: 6738.380000
NID201215, 15:30:00, 1, , , 15637.75000000000, 16/10/2020 15:50:00, 281479.500000, Voice, , VOICE, CP: 15637.750000
AHD201217, 15:30:00, 2, , , 1868.13000000000, 16/10/2020 16:06:31, 934065.000000, Continuous auction order book, , ELECTRONIC, CP: 1866.250000
NID201221, 13:30:00, 1, , , 14900.67000000000, 16/10/2020 14:22:00, 804636.180000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15639.750000
AHD210107, 15:30:00, 1, , , 1866.72000000000, 16/10/2020 16:00:00, 46668.000000, Voice, , VOICE, CP: 1866.920000
AHE201118, 09:30:00, 1, , , 1864.21480000000, 16/10/2020 09:50:00, 46605.370000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1587.260000
PBE210317, 15:30:00, 1, , , 1775.46222000000, 16/10/2020 15:40:00, 133159.666500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.260000
AHD201216, 13:30:00, 1, 1870.17857142857, 1309125.000000
AHD201216, 11:30:00, 2, , , 1863.00000000000, 16/10/2020 11:45:00, 1164375.000000, Voice, , ELECTRONIC, 1863.500000 / 1865.000000
AHD201216, 09:30:00, 3, , , 1860.50000000000, 16/10/2020 09:36:58, 1395375.000000, Continuous auction order book, , ELECTRONIC, CP: 1867.750000
AHD210721, 15:30:00, 3, , , 1899.95000000000, 16/10/2020 16:14:00, 4749875.000000, Voice, , VOICE, CP: 1899.750000
ZSD201021, 11:30:00, 1, , , 2414.50000000000, 16/10/2020 11:38:31, 845075.000000, Continuous auction order book, , ELECTRONIC, 2411.500000 / 2420.000000
ZSD201021, 09:30:00, 2, , , 2417.50000000000, 16/10/2020 11:25:16, 1027437.500000, Continuous auction order book, , ELECTRONIC, CP: 2419.500000
ZSD201216, 15:30:00, 2, , , 2432.75000000000, 16/10/2020 15:34:00, 912281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.000000
ZSD201216, 13:30:00, 3, , , 2435.36000000000, 16/10/2020 13:53:00, 1826520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.000000
NID201202, 09:30:00, 1, , , 15570.00000000000, 16/10/2020 10:15:00, 93420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15629.440000
AHD201209, 15:30:00, 1, , , 1867.28000000000, 16/10/2020 16:00:00, 46682.000000, Voice, , VOICE, CP: 1867.280000
AHD201023, 11:30:00, 3, , , 1866.00000000000, 16/10/2020 13:21:00, 3732000.000000, Voice, , VOICE, CP: 1859.000000
CAD201106, 11:30:00, 3, , , 6795.00000000000, 16/10/2020 12:22:00, 9852750.000000, Voice, , VOICE, CP: 6731.500000
NID201214, 11:30:00, 1, , , 15636.13000000000, 16/10/2020 11:37:00, 187633.560000, Voice, , VOICE, CP: 15637.130000
SND201222, 15:30:00, 1, , , 18327.50000000000, 16/10/2020 16:56:00, 824737.500000, Voice, , VOICE, CP: 18322.000000
AHD201104_1875C, 13:30:00, 1, , , 24.74000000000, 16/10/2020 15:28:27, 30925.000000, Voice, , VOICE
AHD210114, 09:30:00, 2, , , 1851.50000000000, 16/10/2020 09:56:00, 925750.000000, Voice, , VOICE, CP: 1870.000000
CAE210317, 11:30:00, 1, , , 6721.43878000000, 16/10/2020 12:35:00, 672143.878000, Voice, , VOICE, CP: 5738.780000
ZSE201021, 11:30:00, 1, 2416.79200000000, 845877.200000
AHD220316, 15:30:00, 3, , , 1927.00000000000, 16/10/2020 16:35:00, 3854000.000000, Voice, , VOICE, CP: 1939.500000
CAD210217, 15:30:00, 3, , , 6743.30000000000, 16/10/2020 15:32:00, 4720310.000000, Voice, , VOICE, CP: 6743.500000
CAD210317, 15:30:00, 1, , , 6764.00000000000, 16/10/2020 16:09:54, 338200.000000, Voice, , VOICE, 6728.500000 / 6738.500000
CAD210317, 11:30:00, 3, , , 7388.84000000000, 16/10/2020 12:32:18, 1477768.000000, Voice, , VOICE, CP: 6746.500000
CAD210421, 13:30:00, 3, , , 6757.00000000000, 16/10/2020 15:29:35, 3209575.000000, Continuous auction order book, , ELECTRONIC, CP: 6748.500000
NID210421, 15:30:00, 3, , , 15574.00000000000, 16/10/2020 16:59:00, 5139420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15704.000000
NID210519, 09:30:00, 1, , , 15695.00000000000, 16/10/2020 10:12:53, 188340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15720.000000
ZSD210721, 15:30:00, 1, , , 2462.35000000000, 16/10/2020 17:14:00, 369352.500000, Voice, , VOICE, CP: 2462.500000
AHD201104_1800P, 11:30:00, 1, , , 9.00000000000, 16/10/2020 12:43:00, 22500.000000, Voice, , VOICE
NID210105, 15:30:00, 1, , , 15648.27000000000, 16/10/2020 17:00:00, 187779.240000, Voice, , VOICE, CP: 15646.770000
SND201118, 13:30:00, 1, , , 18334.00000000000, 16/10/2020 14:14:51, 458350.000000, Continuous auction order book, , ELECTRONIC, CP: 18314.000000
SND201216, 11:30:00, 1, , , 18421.00000000000, 16/10/2020 12:44:00, 552630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 8.000000
SND201216, 09:30:00, 2, , , 18397.00000000000, 16/10/2020 09:42:59, 919850.000000, Continuous auction order book, , ELECTRONIC, CP: 18326.000000
ZSE201230, 11:30:00, 1, , , 2415.61880000000, 16/10/2020 12:36:00, 120780.940000, Voice, , VOICE, CP: 2072.740000
PBD210106, 09:30:00, 1, , , 1775.27000000000, 16/10/2020 10:43:14, 44381.750000, Continuous auction order book, , ELECTRONIC, CP: 1749.810000
NID201020, 13:30:00, 1, , , 15618.00000000000, 16/10/2020 13:48:52, 281124.000000, Continuous auction order book, , ELECTRONIC, 15605.000000 / 0.000000
NID201020, 11:30:00, 2, , , 15353.00000000000, 16/10/2020 11:58:42, 1013298.000000, Continuous auction order book, , ELECTRONIC, 15570.000000 / 15605.000000
NID201020, 09:30:00, 3, , , 15353.25000000000, 16/10/2020 09:48:35, 5435050.500000, Continuous auction order book, , ELECTRONIC, CP: 15608.250000
NIE201207, 09:30:00, 1, , , 15612.35900000000, 16/10/2020 11:09:00, 187348.308000, Voice, , VOICE, CP: 13328.340000
