Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210901, 14, 7, 3760284.75, 1, 0, 552375, 10, 0
PBD210901_2300C, 7, 3, 1247375, 0, 0, 298812.5, 250, 0
PBD210901_2350C, 4, 2, 23000, 0, 0, 11500, 20, 0
PBD210902, 19, 9, 1925217.5, 0, 0, 110200, 2, 0
PBD210903, 18, 9, 2751325, 1, 0, 109525, 2, 0
PBD210907, 26, 13, 1370000, 0, 0, 54787.5, 1, 0
PBD210908, 26, 13, 10983150, 4, 0, 164343.75, 4.5, 0
PBD210909, 37, 19, 9518082.5, 2, 0, 109562.5, 2, 0
PBD210910, 75, 36, 6747751.25, 1, 0, 55369.375, 1, 0
PBD210914, 42, 21, 8829247.75, 2, 0, 109662.5, 2, 0
PBD210915, 1834, 958, 577428160.75, 36, 67, 110700, 1, 0
PBD210916, 63, 31, 12104318.75, 0, 0, 55300, 1.5, 0
PBD210917, 90, 45, 24613385.5, 1, 0, 109587.5, 2, 0
PBD210921, 61, 30, 9740756.25, 0, 0, 137675, 3, 0
PBD210922, 86, 43, 15585993.75, 0, 0, 109550, 2, 0
PBD210923, 52, 26, 6029881.25, 0, 0, 164475, 3, 0
PBD210924, 28044, 7114, 710272759, 15780, 4042, 55212.5, 1, 0
PBD210930_2300TC, 2, 1, 14625, 0, 0, 0, 15, 0
PBD211004, 2, 1, 274062.5, 0, 0, 0, 5, 0
PBD211006_2000P, 6, 3, 106240, 0, 0, 39840, 60, 0
PBD211020, 149, 85, 66681388, 15, 11, 387275, 1, 0
PBD211029_2300TC, 2, 1, 19500, 0, 0, 0, 15, 0
PBD211117, 2570, 330, 224277179.25, 1958, 3, 166887.75, 1, 0
PBD211201_2200P, 13, 6, 1245412.5, 0, 0, 220275, 75, 0
PBD211215, 1988, 20, 45863262.5, 1949, 9, 2210000, 1, 0
PBD220119, 6, 3, 11601393.75, 1, 0, 5549625, 75, 0
PBD220316, 20, 10, 24646418.75, 1, 2, 1062337.5, 19, 0
PBD220420, 2, 1, 1099375, 0, 1, 0, 20, 0
PBD220615, 2, 1, 336337.5, 0, 0, 0, 6, 0
PBD220720, 2, 1, 336600, 0, 0, 0, 6, 0
PBD220921, 2, 1, 166800, 0, 0, 0, 3, 0
PBD221116, 8, 4, 666675, 0, 0, 166668.75, 3, 0
PBE210630, 4, 2, 1602167.25, 0, 0, 801083.625, 17.5, 0
PBE210702, 4, 2, 368200, 0, 0, 184100, 4, 0
PBE210818, 2, 1, 46144.75, 0, 0, 0, 1, 0
PBE210902, 6, 3, 414938.75, 0, 0, 138281.25, 3, 0
PBS210729, 2, 1, 39384.5, 0, 0, 0, 1, 0
PBS210730, 2, 1, 39384.5, 0, 0, 0, 1, 0
PBS210805, 4, 2, 158593, 0, 0, 79296.5, 2, 0
PBS211215, 2, 1, 39813.5, 0, 0, 0, 1, 0
PBY210721, 2, 1, 18547600, 0, 0, 0, 4, 0
PBY211117, 2, 1, 18730600, 0, 0, 0, 4, 0
SCD210630, 6, 0, 0, 4, 2, 0, 1, 0
SCD210730, 30, 11, 2033050, 2, 8, 245000, 3, 0
SCD210831, 58, 26, 3155615, 3, 8, 17157.5, 4, 0
SCD210930, 32, 12, 2121575, 3, 6, 135375, 5, 0
SCD211029, 23, 8, 1081575, 2, 8, 135137.5, 5, 0
SCD211130, 21, 8, 1080575, 2, 2, 135012.5, 5, 0
SCD211231, 21, 8, 1079575, 2, 2, 134887.5, 5, 0
SCD220131, 3, 0, 0, 1, 6, 0, 1, 0
SCD220228, 6, 2, 9400, 0, 6, 4700, 1, 0
SCD220331, 3, 0, 0, 1, 2, 0, 1, 0
SCD220429, 3, 0, 0, 1, 2, 0, 1, 0
SCD220531, 3, 0, 0, 1, 2, 0, 1, 0
SCD220630, 3, 0, 0, 1, 3, 0, 1, 0
SCD220729, 2, 0, 0, 0, 4, 0, 1, 0
SND210625, 90, 71, 72338145, 5, 28, 481185, 10, 0
SND210628, 161, 106, 92046936.05, 17, 42, 482225.25, 1, 0
SND210629, 4, 2, 322750, 1, 0, 161375, 1, 0
SND210702, 6, 3, 5089250, 0, 0, 1113000, 7, 0
SND210706, 2, 1, 805468.75, 0, 0, 0, 5, 0
SND210709, 10, 4, 3088880, 0, 0, 806475, 5, 0
SND210712, 2, 1, 320687.5, 2, 0, 0, 5, 0
SND210714, 10, 4, 1300030, 0, 2, 322590, 2, 0
SND210716, 14, 6, 4517283.75, 0, 0, 654830, 4, 0
SND210720, 1, 0, 0, 1, 0, 0, 0, 0
SND210721, 92, 57, 36211515, 12, 7, 482175, 1, 0
SND210723, 6, 3, 480500, 0, 0, 160500, 1, 0
SND210728, 10, 4, 2565740, 1, 0, 636680, 4, 0
SND210806, 6, 3, 1566160, 0, 0, 474000, 3, 0
SND210809, 2, 1, 624000, 0, 0, 0, 4, 0
SND210812, 5, 2, 936000, 0, 0, 468000, 3, 0
SND210818, 84, 57, 31911953.7, 19, 10, 312238.9, 1, 0
SND210820, 3, 1, 3759240, 0, 0, 0, 24, 0
SND210827, 42, 17, 9678290, 1, 0, 619180, 4, 0
SND210909, 2, 1, 155579.1, 2, 0, 0, 1, 0
SND210910, 2, 1, 155551.8, 1, 0, 0, 1, 0
SND210915, 103, 57, 19871262.7, 40, 12, 301650, 1, 0
SND210916, 4, 2, 619300, 7, 4, 309650, 1, 0
SND210917, 10, 6, 3671653, 5, 0, 609537.5, 3, 0
SND210921, 2, 1, 153545, 0, 2, 0, 3, 0
SND210922, 8, 4, 2911955, 3, 0, 766270, 6, 0
SND210923, 8, 4, 2142635, 3, 2, 534787.5, 2, 0
SND210924, 2106, 367, 78519342.1, 1417, 3912, 153125, 1, 0
SND211020, 12, 6, 5471200, 10, 0, 762975, 1, 0
SND211117, 2, 1, 295000, 9, 0, 0, 10, 0
SNE210628, 2, 1, 134475.55, 0, 0, 0, 1, 0
SNE210702, 2, 1, 268951.8, 0, 0, 0, 2, 0
SNE210818, 2, 1, 267616.3, 0, 0, 0, 2, 0
SNE210915, 2, 1, 386624.85, 0, 0, 0, 3, 0
SNE211020, 2, 1, 252800.1, 0, 0, 0, 2, 0
SNE211117, 2, 1, 253218.5, 0, 0, 0, 2, 0
SNY210818, 2, 1, 70615860, 0, 0, 0, 4, 0
SRD210630, 2, 0, 0, 1, 0, 0, 1, 0
SRD210730, 14, 5, 233720, 4, 14, 73000, 1, 0
SRD210831, 7, 2, 14720, 3, 8, 7360, 1, 0
SRD210930, 2, 0, 0, 1, 4, 0, 1, 0
SRD211029, 2, 0, 0, 1, 4, 0, 1, 0
SRD211130, 2, 0, 0, 1, 4, 0, 1, 0
SRD211231, 2, 0, 0, 1, 4, 0, 1, 0
SRD220131, 6, 2, 287000, 0, 5, 143500, 20, 0
SRD220228, 6, 2, 287000, 0, 6, 143500, 20, 0
SRD220331, 6, 2, 287000, 0, 5, 143500, 20, 0
SRD220429, 6, 2, 287000, 0, 5, 143500, 20, 0
SRD220531, 6, 2, 287000, 0, 4, 143500, 20, 0
SRD220630, 6, 2, 287000, 0, 4, 143500, 20, 0
SRD220729, 2, 0, 0, 0, 4, 0, 1, 0
ZSD210625, 218, 156, 309349925, 11, 56, 1219325, 25, 0
ZSD210628, 338, 258, 436112650, 30, 81, 825101.875, 2, 0
ZSD210629, 17, 12, 12576822.5, 4, 5, 506784, 12, 0
ZSD210630, 13, 7, 3247913.75, 2, 1, 646560, 9.5, 0
ZSD210701, 2, 1, 1814206.25, 2, 0, 0, 25, 0
ZSD210706, 10, 5, 2244325, 0, 0, 72037.5, 3, 0
ZSD210707, 4, 2, 145222.5, 0, 0, 72611.25, 1, 0
ZSD210707_2850P, 9, 4, 1529600, 0, 0, 383400, 400, 0
ZSD210708, 4, 2, 145221.25, 0, 0, 72610.625, 1, 0
ZSD210709, 4, 2, 145248, 0, 0, 72624, 1, 0
ZSD210714, 2, 1, 723275, 0, 0, 0, 10, 0
ZSD210716, 6, 3, 217147.5, 0, 0, 72453.75, 1, 0
ZSD210719, 2, 1, 72500, 0, 0, 0, 1, 0
ZSD210720, 4, 2, 145315.75, 0, 0, 72657.875, 1, 0
ZSD210721, 2228, 1032, 362040329.25, 26, 26, 72386.25, 1, 0
ZSD210723, 4, 2, 145271.25, 0, 0, 72635.625, 1, 0
ZSD210726, 2, 1, 72250, 0, 0, 0, 1, 0
ZSD210730, 4, 2, 1453605, 2, 0, 726802.5, 10, 0
ZSD210803, 6, 3, 798295, 0, 0, 145397.5, 2, 0
ZSD210804, 2, 1, 580350, 0, 0, 0, 8, 0
ZSD210804_2850P, 8, 4, 1681478.5, 0, 0, 419679, 221, 0
ZSD210804_3200C, 2, 1, 17187.5, 0, 0, 0, 50, 0
ZSD210810, 2, 1, 72250, 0, 0, 0, 1, 0
ZSD210813, 8, 4, 799053.75, 1, 0, 290175, 4, 0
ZSD210818, 956, 520, 292371843.5, 38, 11, 72525, 1, 0
ZSD210824, 2, 1, 145457.5, 0, 0, 0, 2, 0
ZSD210826, 2, 1, 72740, 1, 0, 0, 1, 0
ZSD210827, 4, 2, 363023.75, 0, 0, 181511.875, 4, 0
ZSD210901_3000C, 8, 4, 212750, 0, 0, 37250, 20, 0
ZSD210901_3100C, 2, 1, 63750, 0, 0, 0, 50, 0
ZSD210901_3200C, 2, 1, 38750, 0, 0, 0, 50, 0
ZSD210901_3300C, 2, 1, 23750, 0, 0, 0, 50, 0
ZSD210902, 14, 7, 727002, 1, 0, 72820.5, 1, 0
ZSD210903, 6, 3, 2106425, 0, 0, 728312.5, 10, 0
ZSD210907, 6, 3, 436633, 0, 0, 72866.5, 1, 0
ZSD210908, 14, 7, 16207481.25, 2, 1, 2155650, 30, 0
ZSD210909, 6, 3, 2327700, 0, 0, 727500, 10, 0
ZSD210910, 18, 9, 6438227.5, 1, 0, 291595, 8, 0
ZSD210914, 2, 1, 72893.5, 1, 0, 0, 1.5, 0
ZSD210915, 3369, 1681, 684222160, 44, 41, 72648, 1, 0
ZSD210916, 8, 4, 654812.5, 0, 0, 145534.375, 2, 0
ZSD210917, 52, 26, 11173502.5, 1, 0, 252606.25, 4, 0
ZSD210921, 34, 17, 9071003.75, 1, 0, 145400, 2, 0
ZSD210922, 42, 21, 10652232.5, 1, 0, 145231.25, 2, 0
ZSD210923, 65, 32, 20527871.25, 3, 0, 218700, 3.5, 0
ZSD210924, 53453, 11566, 1328235777.25, 33053, 10899, 72600, 1, 0
ZSD211020, 402, 203, 110487009.25, 11, 8, 72780, 1, 0
ZSD211102, 1, 0, 0, 0, 0, 0, 0, 0
ZSD211117, 4874, 128, 69464663.25, 4620, 2, 72855.625, 1, 0
ZSD211215, 5039, 208, 118649411, 4629, 8, 72931.25, 1, 0
ZSD220119, 184, 91, 35270689.75, 1, 1, 72968.75, 1, 0
ZSD220216, 2, 1, 73300, 1, 1, 0, 1, 0
ZSD220316, 48, 24, 41127035.25, 2, 2, 217200, 3, 0
ZSD220615, 4, 2, 2194631.25, 2, 2, 1097315.625, 25, 0
ZSD220720, 2, 1, 1099031.25, 0, 0, 0, 15, 0
ZSD220921, 2, 1, 1091287.5, 3, 2, 0, 30, 0
ZSD221221, 12, 6, 7031359, 3, 0, 1268531, 19, 0
ZSE210630, 5, 2, 120800, 0, 0, 60400, 1, 0
ZSE210721, 6, 3, 605452.5, 0, 0, 60555, 1, 0
ZSE211020, 6, 3, 609788.5, 0, 0, 243969, 4, 0
ZSS210721, 2, 1, 208318, 0, 0, 0, 4, 0
ZSS210818, 4, 2, 103365.75, 0, 0, 51682.875, 1, 0
