Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200430, 2, 1, 949231.5, 0, 0, 0, 21, 0
PBD200501, 12, 6, 363300, 0, 0, 45412.5, 1, 0
PBD200505, 10, 5, 770159.25, 0, 0, 45210.25, 1, 0
PBD200506, 4, 2, 90439, 0, 0, 45219.5, 1, 0
PBD200506_1975C, 2, 1, 4250, 0, 0, 0, 10, 0
PBD200507, 21, 10, 15231776, 0, 0, 248690.75, 9, 0
PBD200511, 20, 10, 3631400, 0, 0, 90469.5, 2, 0
PBD200512, 2, 1, 180951, 1, 2, 0, 4, 0
PBD200513, 2, 1, 45234.5, 1, 2, 0, 1, 0
PBD200514, 18, 9, 2352817.5, 0, 0, 271447.5, 6, 0
PBD200518, 20, 10, 3436974.5, 0, 0, 180903, 4, 0
PBD200519, 36, 18, 5250474.75, 0, 0, 45643.75, 1, 0
PBD200520, 1339, 668, 207733403.25, 11, 5, 45674.5, 1, 0
PBD200521, 16, 8, 1175888.75, 0, 0, 45406.25, 1, 0
PBD200526, 56, 25, 3858666.5, 5, 0, 90684.5, 2, 0
PBD200527, 14387, 5021, 525932516, 5997, 2362, 45550, 1, 0
PBD200617, 646, 324, 214181771, 8, 1, 45765, 1, 0
PBD200715, 1489, 31, 14948409, 1426, 0, 226453.125, 1, 0
PBD200819, 1434, 4, 725815, 1426, 0, 136091.25, 1, 0
PBD200916, 22, 11, 3861702.75, 0, 0, 318049.5, 6, 0
PBD201021, 4, 2, 319975, 0, 0, 159987.5, 3.5, 0
PBD201118, 10, 5, 9224125, 0, 0, 2306031.25, 1, 0
PBD201216, 27, 13, 25780787.5, 5, 0, 913500, 22.5, 0
PBD210120, 6, 3, 7084825, 2, 0, 1371450, 30, 0
PBD210217, 11, 5, 12768593.75, 1, 0, 1830850, 40, 0
PBD210317, 6, 3, 3806412.5, 0, 0, 1831800, 40, 0
PBE200318, 2, 1, 41753.75, 0, 0, 0, 1, 0
PBE200520, 6, 3, 1899196.25, 0, 0, 619593.75, 15, 0
PBE200527, 2, 1, 41400, 0, 0, 0, 1, 0
PBE200617, 4, 2, 660886.25, 0, 0, 330443.125, 8, 0
PBE200715, 6, 3, 826652.25, 0, 0, 165766, 4, 0
PBE200819, 2, 1, 165766, 0, 0, 0, 4, 0
PBE200916, 2, 1, 165766, 0, 0, 0, 4, 0
PBE201021, 2, 1, 164792, 0, 0, 0, 4, 0
PBE201118, 2, 1, 164792, 0, 0, 0, 4, 0
PBE201216, 4, 2, 990417, 0, 0, 495208.5, 12, 0
PBS200520, 2, 1, 282310, 0, 0, 0, 8, 0
PBS200526, 2, 1, 35040.5, 0, 0, 0, 1, 0
PBS200527, 2, 1, 35339.75, 0, 0, 0, 1, 0
PBS200715, 2, 1, 35351.25, 0, 0, 0, 1, 0
SCD200331, 29, 9, 58200, 9, 7, 2780, 1, 0
SCD200430, 33, 12, 142050, 5, 8, 13875, 5, 0
SCD200529, 7, 0, 0, 4, 2, 0, 1, 0
SCD200630, 8, 0, 0, 4, 4, 0, 1, 0
SCD200731, 16, 4, 224000, 4, 3, 56000, 1, 0
SCD200828, 15, 4, 224000, 3, 6, 56000, 20, 0
SCD200930, 13, 4, 224000, 1, 0, 56000, 20, 0
SCD201030, 10, 0, 0, 8, 4, 0, 6, 0
SCD201130, 8, 0, 0, 6, 2, 0, 6, 0
SCD201231, 5, 0, 0, 2, 2, 0, 1, 0
SCD210129, 3, 0, 0, 1, 3, 0, 1, 0
SCD210430, 1, 0, 0, 1, 0, 0, 0, 0
SND200228, 81, 69, 58656250, 3, 22, 414250, 11, 0
SND200302, 115, 85, 71652833.5, 4, 22, 414350, 10, 0
SND200303, 12, 6, 492040, 0, 0, 81772.5, 1, 0
SND200304, 4, 2, 163575, 1, 0, 81787.5, 1, 0
SND200306, 2, 1, 245440.2, 0, 0, 0, 3, 0
SND200311, 4, 2, 654407.3, 1, 0, 327203.65, 5, 0
SND200313, 6, 3, 410300, 0, 0, 163500, 2, 0
SND200316, 8, 4, 326107.5, 0, 0, 81630, 1, 0
SND200318, 90, 46, 20833162.7, 5, 2, 244931.25, 4, 0
SND200331, 2, 1, 82600, 0, 0, 0, 1, 0
SND200407, 2, 1, 81875, 0, 0, 0, 1, 0
SND200415, 75, 37, 15709954.25, 2, 0, 247338.75, 3, 0
SND200428, 2, 1, 163535, 0, 0, 0, 2, 0
SND200429, 4, 2, 1633877, 0, 2, 816938.5, 10, 0
SND200505, 6, 3, 899100, 0, 0, 408425, 5, 0
SND200507, 2, 1, 246660, 0, 0, 0, 3, 0
SND200514, 2, 1, 163000, 0, 0, 0, 2, 0
SND200520, 79, 40, 77094727.5, 2, 2, 731970, 9, 0
SND200526, 8, 4, 582910, 0, 0, 83125, 1, 0
SND200527, 3532, 1131, 145420068.25, 1529, 1679, 82250, 1, 0
SND200617, 104, 54, 70536525.55, 3, 4, 83280, 1, 0
SND200916, 2, 1, 82250, 0, 0, 0, 1, 0
SND201021, 2, 1, 82250, 0, 0, 0, 1, 0
SND201118, 2, 1, 82250, 0, 0, 0, 1, 0
SND201216, 2, 1, 82250, 0, 0, 0, 1, 0
SND210120, 2, 1, 82250, 0, 0, 0, 1, 0
SND210217, 2, 1, 82250, 0, 0, 0, 1, 0
SNE200302, 2, 1, 149150, 0, 0, 0, 2, 0
SNE200318, 6, 3, 226073.5, 0, 0, 75068.5, 1, 0
SNE200527, 4, 2, 222750, 0, 0, 111375, 1.5, 0
SNE200617, 8, 4, 520093.4, 0, 0, 111509.625, 1.5, 0
SNE210120, 2, 1, 73425, 0, 0, 0, 1, 0
SNE210217, 2, 1, 73425, 0, 0, 0, 1, 0
SNE210317, 2, 1, 73425, 0, 0, 0, 1, 0
SRD200331, 9, 0, 0, 3, 4, 0, 1, 0
SRD200430, 13, 3, 12900, 3, 5, 4300, 1, 0
SRD200529, 14, 4, 516000, 2, 8, 129000, 10, 0
SRD200630, 16, 4, 516000, 2, 5, 129000, 1, 0
SRD200731, 7, 0, 0, 3, 1, 0, 1, 0
SRD200828, 3, 0, 0, 1, 4, 0, 1, 0
SRD200930, 3, 0, 0, 1, 8, 0, 1, 0
SRD201030, 2, 0, 0, 0, 6, 0, 1, 0
SRD201130, 2, 0, 0, 0, 12, 0, 1, 0
SRD201231, 3, 0, 0, 1, 6, 0, 1, 0
SRD210129, 2, 0, 0, 1, 0, 0, 1.5, 0
SRD210331, 1, 0, 0, 1, 0, 0, 0, 0
ZSD200228, 305, 208, 261769650, 4, 61, 906300, 23, 0
ZSD200302, 457, 292, 361244128, 16, 81, 856545, 20, 0
ZSD200303, 23, 13, 9461716, 2, 10, 249718.75, 6.5, 0
ZSD200304, 26, 13, 2464270.5, 1, 0, 149860.5, 3, 0
ZSD200304_2000C, 4, 2, 5875, 0, 0, 2937.5, 5, 0
ZSD200304_2000P, 8, 4, 47375, 0, 0, 11843.75, 27.5, 0
ZSD200304_2025C, 8, 4, 11156.25, 0, 0, 2890.625, 7.5, 0
ZSD200304_2100P, 8, 4, 404250, 0, 0, 100906.25, 50, 0
ZSD200304_2150P, 2, 1, 140000, 0, 0, 0, 50, 0
ZSD200304_2350C, 8, 4, 42500, 0, 0, 11250, 200, 0
ZSD200305, 12, 6, 7480819, 1, 0, 1246900.625, 11, 0
ZSD200306, 6, 3, 151064.5, 1, 0, 50550, 1, 0
ZSD200309, 2, 1, 406000, 4, 2, 0, 9, 0
ZSD200310, 8, 4, 3328775.5, 1, 0, 832193.875, 20, 0
ZSD200311, 6, 3, 6605082, 0, 0, 2201694, 44, 0
ZSD200312, 10, 5, 354431.25, 1, 0, 50712.5, 1, 0
ZSD200313, 30, 15, 2802751.75, 0, 0, 50368.75, 1, 0
ZSD200316, 4, 2, 99975, 2, 0, 49987.5, 1, 0
ZSD200318, 1510, 765, 439040347.75, 33, 37, 100050, 1, 0
ZSD200319, 4, 2, 5076125, 1, 0, 2538062.5, 50, 0
ZSD200320, 4, 2, 5075000, 2, 2, 2537500, 50, 0
ZSD200323, 4, 2, 5075000, 2, 2, 2537500, 50, 0
ZSD200324, 2, 1, 153487.5, 0, 0, 0, 3, 0
ZSD200330, 4, 2, 100100, 2, 0, 50050, 1, 0
ZSD200401, 4, 2, 100131.25, 0, 0, 50065.625, 1, 0
ZSD200401_1900P, 4, 2, 8600, 0, 0, 4300, 8, 0
ZSD200401_2000P, 4, 2, 230950, 0, 0, 115475, 100, 0
ZSD200401_2100C, 4, 2, 87500, 0, 0, 43750, 75, 0
ZSD200401_2100P, 2, 1, 303225, 0, 0, 0, 100, 0
ZSD200401_2250C, 17, 8, 377575, 0, 0, 40650, 300, 0
ZSD200402, 16, 8, 2658116.25, 1, 0, 425915.5, 8.5, 0
ZSD200403, 14, 7, 13726735, 1, 0, 2023500, 40, 0
ZSD200406, 4, 2, 5080000, 1, 0, 2540000, 50, 0
ZSD200407, 2, 1, 2041250, 2, 0, 0, 24, 0
ZSD200409, 6, 3, 5133175, 3, 0, 2541500, 10, 0
ZSD200414, 2, 1, 50093.75, 1, 0, 0, 1, 0
ZSD200415, 816, 412, 386137559.75, 37, 17, 150600, 1, 0
ZSD200416, 6, 3, 751815, 2, 0, 300600, 6, 0
ZSD200417, 2, 1, 102650, 0, 0, 0, 2, 0
ZSD200420, 4, 2, 610896, 1, 0, 305448, 6, 0
ZSD200422, 2, 1, 153975, 0, 0, 0, 3, 0
ZSD200424, 4, 2, 8785000, 1, 0, 4392500, 75, 0
ZSD200427, 2, 1, 50625, 0, 0, 0, 1, 0
ZSD200428, 5, 2, 10042650, 1, 0, 5021325, 100, 0
ZSD200429, 5, 2, 203857, 3, 0, 101928.5, 3, 0
ZSD200505, 10, 5, 15276300, 5, 2, 2512500, 50, 0
ZSD200506_1800P, 9, 4, 380000, 0, 0, 95000, 200, 0
ZSD200506_1950P, 2, 1, 11375, 0, 0, 0, 10, 0
ZSD200506_2000P, 9, 4, 1620000, 0, 0, 405000, 200, 0
ZSD200506_2100C, 9, 4, 425000, 0, 0, 106250, 100, 0
ZSD200506_2200C, 9, 4, 195000, 0, 0, 48750, 100, 0
ZSD200506_2400C, 2, 1, 16250, 0, 0, 0, 100, 0
ZSD200507, 36, 18, 3088062.5, 0, 2, 50262.5, 1, 0
ZSD200511, 28, 14, 10845030, 2, 0, 75440.625, 2, 0
ZSD200512, 24, 12, 1316663.75, 1, 2, 50295.625, 1, 0
ZSD200513, 22, 11, 1822585.25, 2, 0, 50299, 1, 0
ZSD200514, 36, 18, 1358213.5, 3, 0, 75512.625, 2, 0
ZSD200518, 58, 29, 3594573.5, 2, 0, 75645.75, 2, 0
ZSD200519, 46, 23, 1864142.75, 0, 0, 50294.75, 1, 0
ZSD200520, 1532, 777, 494116039.75, 23, 24, 50881.25, 2, 0
ZSD200521, 28, 14, 3546447.25, 0, 0, 100591, 2, 0
ZSD200526, 185, 92, 41455542.5, 2, 1, 150894.75, 4, 0
ZSD200527, 43923, 14085, 1567339253, 20716, 6931, 50625, 1, 0
ZSD200603_1900P, 10, 5, 3375000, 0, 0, 867375, 771, 0
ZSD200603_2000P, 10, 5, 6075000, 0, 0, 1563300, 772, 0
ZSD200603_2050P, 10, 5, 7893750, 0, 0, 2044481.25, 777, 0
ZSD200603_2250P, 10, 5, 18206250, 0, 0, 4715418.75, 777, 0
ZSD200617, 2395, 1205, 930070666.75, 32, 9, 51416.25, 2, 0
ZSD200701_1900P, 4, 2, 110700, 0, 0, 55350, 40, 0
ZSD200715, 3737, 237, 319199297.5, 3282, 12, 201001, 1, 0
ZSD200805_1900P, 16, 8, 640520, 0, 0, 66630, 40, 0
ZSD200819, 3442, 82, 39470057.5, 3274, 2, 100838.75, 1, 0
ZSD200916, 195, 102, 149438089, 9, 8, 252781.25, 6, 0
ZSD201021, 14, 7, 20757746.25, 4, 0, 1017000, 20, 0
ZSD201118, 82, 40, 44493172.5, 6, 3, 152002.5, 4, 0
ZSD201216, 247, 124, 68179650.75, 13, 5, 128134.875, 3, 0
ZSD210120, 2, 1, 51550, 0, 0, 0, 1, 0
ZSD210217, 4, 2, 662800, 0, 0, 331400, 6.5, 0
ZSD210317, 12, 6, 8785925, 1, 0, 1607068.75, 31.5, 0
ZSD210519, 2, 1, 51550, 0, 0, 0, 1, 0
ZSD210616, 5, 2, 2615737.5, 1, 0, 1307868.75, 50, 0
ZSD210721, 2, 1, 51550, 1, 2, 0, 5.5, 0
ZSD210818, 2, 1, 51500, 0, 0, 0, 1, 0
ZSD210915, 2, 1, 51550, 0, 0, 0, 1, 0
ZSD211020, 2, 1, 51550, 0, 0, 0, 1, 0
ZSD211117, 2, 1, 51550, 0, 0, 0, 1, 0
ZSD211215, 6, 3, 13010925, 1, 2, 6479687.5, 92.5, 0
ZSE200228, 2, 1, 45925, 0, 0, 0, 1, 0
ZSE200318, 6, 3, 640076, 0, 0, 45592.75, 1, 0
ZSE200325, 2, 1, 92650, 0, 0, 0, 2, 0
ZSE200401, 2, 1, 138975, 0, 0, 0, 3, 0
ZSE200407, 2, 1, 45633.5, 0, 0, 0, 1, 0
ZSE200415, 6, 3, 137054.25, 0, 0, 45750, 1, 0
ZSE200520, 4, 2, 91772, 0, 0, 45886, 1, 0
ZSE201021, 2, 1, 45875, 0, 0, 0, 1, 0
ZSE210317, 2, 1, 45950, 0, 0, 0, 1, 0
ZSS200318, 2, 1, 116769.75, 0, 0, 0, 3, 0
ZSS200415, 4, 2, 117721, 0, 0, 58860.5, 1.5, 0
ZSS200715, 4, 2, 156434, 0, 0, 78217, 2, 0
