Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBS201023, 2, 1, 35661, 0, 0, 0, 1, 0
PBS201224, 14, 7, 2522114, 0, 0, 36000, 1, 0
PBS210317, 2, 1, 36236.5, 0, 0, 0, 1, 0
SCD200930, 59, 7, 278285, 90, 50, 2970, 1, 0
SCD201030, 154, 57, 1240135, 273, 82, 2945, 1, 0
SCD201130, 62, 9, 604490, 88, 41, 5920, 2, 0
SCD201231, 66, 8, 323950, 88, 73, 7290, 2, 0
SCD210129, 44, 2, 5810, 80, 38, 2905, 1, 0
SCD210226, 61, 11, 40900, 76, 16, 2910, 1, 0
SCD210331, 38, 0, 0, 36, 12, 0, 5, 0
SCD210430, 36, 0, 0, 34, 6, 0, 1, 0
SCD210528, 34, 0, 0, 32, 0, 0, 1, 0
SCD210630, 36, 0, 0, 32, 2, 0, 1, 0
SCD210730, 34, 0, 0, 32, 0, 0, 1, 0
SCD210831, 34, 0, 0, 32, 0, 0, 1, 0
SCD210930, 34, 0, 0, 32, 4, 0, 1, 0
SCD211029, 34, 0, 0, 32, 4, 0, 1, 0
SCD211130, 2, 0, 0, 2, 0, 0, 1, 0
SND200928, 62, 46, 63243850, 2, 8, 781875, 12, 0
SND200929, 109, 77, 102050629.2, 10, 10, 521277, 1, 0
SND200930, 42, 23, 28810068.55, 1, 1, 86256.2, 1, 0
SND201001, 2, 1, 85405, 0, 0, 0, 1, 0
SND201006, 6, 3, 428275, 0, 0, 171060, 2, 0
SND201009, 6, 3, 515005, 1, 2, 86925, 1, 0
SND201013, 2, 1, 169710, 0, 0, 0, 2, 0
SND201014, 2, 1, 85475, 0, 0, 0, 1, 0
SND201021, 65, 34, 39390100, 8, 2, 432250, 16, 0
SND201027, 8, 4, 345540, 0, 0, 86385, 1, 0
SND201030, 8, 4, 345560, 0, 0, 86390, 1, 0
SND201103, 8, 4, 345620, 1, 0, 86405, 1, 0
SND201105, 8, 4, 345640, 0, 0, 86410, 1, 0
SND201112, 2, 1, 86735, 0, 0, 0, 1, 0
SND201113, 2, 1, 87275, 0, 0, 0, 1, 0
SND201118, 76, 36, 32377144.95, 7, 5, 301382.5, 1, 0
SND201119, 4, 2, 257645, 0, 0, 128822.5, 1.5, 0
SND201124, 2, 1, 170645, 0, 0, 0, 2, 0
SND201201, 2, 1, 429600, 0, 0, 0, 5, 0
SND201202, 6, 3, 1372345, 0, 0, 341300, 4, 0
SND201208, 2, 1, 170700, 0, 0, 0, 2, 0
SND201210, 2, 1, 170700, 0, 0, 0, 2, 0
SND201214, 2, 1, 85680, 0, 0, 0, 1, 0
SND201215, 2, 1, 345089.2, 0, 1, 0, 4, 0
SND201216, 228, 115, 33468275.95, 13, 6, 87125, 1, 0
SND201222, 4, 2, 426900, 0, 0, 213450, 2.5, 0
SND201224, 7934, 1209, 154290527.5, 5785, 4849, 85625, 1, 0
SND210120, 11, 10, 4458625, 4, 6, 214185, 1, 0
SND210421, 2, 1, 86075, 1, 0, 0, 3, 0
SND210519, 2, 1, 86015, 0, 0, 0, 1, 0
SND210616, 2, 1, 856650, 1, 3, 0, 10, 0
SNE201002, 4, 2, 294280, 0, 0, 147140, 2, 0
SNE201007, 2, 1, 220755, 0, 0, 0, 3, 0
SNE201021, 4, 2, 219475, 0, 0, 109737.5, 1.5, 0
SNE201103, 4, 2, 293645.8, 0, 0, 146822.9, 2, 0
SNE201118, 4, 2, 221112.5, 0, 0, 110556.25, 1.5, 0
SNE201202, 2, 1, 147047, 0, 0, 0, 2, 0
SNE201216, 2, 1, 144910, 0, 0, 0, 2, 0
SNE210120, 2, 1, 368750, 0, 0, 0, 5, 0
SNE210721, 2, 1, 363750, 0, 0, 0, 5, 0
SNE210915, 2, 1, 367450, 0, 0, 0, 5, 0
SRD200930, 32, 0, 0, 56, 36, 0, 1.5, 0
SRD201030, 73, 15, 135390, 188, 72, 4520, 1, 0
SRD201130, 32, 0, 0, 60, 28, 0, 1, 0
SRD201231, 31, 0, 0, 59, 21, 0, 3, 0
SRD210129, 32, 0, 0, 60, 44, 0, 3, 0
SRD210226, 34, 0, 0, 62, 6, 0, 1.5, 0
SRD210331, 27, 0, 0, 24, 4, 0, 5, 0
SRD210430, 29, 0, 0, 26, 4, 0, 1, 0
SRD210528, 29, 0, 0, 27, 0, 0, 1, 0
SRD210630, 30, 0, 0, 27, 4, 0, 1, 0
SRD210730, 27, 0, 0, 24, 4, 0, 1, 0
SRD210831, 26, 0, 0, 24, 2, 0, 1, 0
SRD210930, 26, 0, 0, 24, 0, 0, 1, 0
SRD211029, 26, 0, 0, 24, 0, 0, 1, 0
ZSD200928, 154, 120, 242530537.5, 3, 49, 1011287.5, 34.5, 0
ZSD200929, 498, 322, 313613854.75, 62, 85, 354780, 2, 0
ZSD200930, 41, 22, 23973338.75, 6, 3, 621781.875, 10, 0
ZSD200930_2600TC, 2, 1, 3125, 0, 0, 0, 5, 0
ZSD200930_2600TP, 2, 1, 3125, 0, 0, 0, 5, 0
ZSD201001, 9, 4, 235692, 0, 0, 58923, 1, 0
ZSD201002, 18, 12, 23898650, 3, 0, 1424700, 18.5, 0
ZSD201005, 4, 2, 5989150, 0, 0, 2994575, 50.5, 0
ZSD201006, 13, 6, 12306650, 0, 0, 117912.5, 2, 0
ZSD201007, 2, 1, 415464, 1, 2, 0, 7, 0
ZSD201007_2350P, 22, 11, 2454062.5, 0, 0, 41875, 50, 0
ZSD201007_2400C, 8, 3, 159850, 0, 0, 53700, 100, 0
ZSD201007_2450C, 2, 1, 21962.5, 0, 0, 0, 50, 0
ZSD201007_2600C, 10, 5, 15000, 0, 0, 3750, 50, 0
ZSD201008, 6, 3, 885866, 1, 2, 354975, 7, 0
ZSD201009, 12, 6, 12333650, 1, 0, 117912.5, 2, 0
ZSD201013, 12, 6, 7295207.75, 2, 4, 297153.875, 7.5, 0
ZSD201014, 2, 1, 235450, 0, 0, 0, 4, 0
ZSD201021, 230, 115, 74435549.25, 25, 11, 293821.25, 2, 0
ZSD201023, 4, 2, 118750, 0, 0, 59375, 1, 0
ZSD201030, 8, 4, 1729070.5, 1, 0, 237700, 4, 0
ZSD201102, 2, 1, 118987.5, 0, 0, 0, 2, 0
ZSD201103, 6, 3, 2913247, 1, 0, 1426500, 24, 0
ZSD201104, 2, 1, 177141.75, 0, 0, 0, 3, 0
ZSD201105, 8, 4, 532582.5, 1, 0, 118220, 3, 0
ZSD201106, 2, 1, 177187.5, 0, 0, 0, 3, 0
ZSD201110, 2, 1, 2975000, 4, 0, 0, 50, 0
ZSD201112, 4, 2, 3035792, 1, 0, 1517896, 19, 0
ZSD201117, 32, 16, 4588956.25, 3, 0, 59956.25, 1.5, 0
ZSD201118, 935, 467, 236235761.75, 32, 22, 59686.875, 2, 0
ZSD201120, 12, 6, 3931537.5, 4, 0, 476550, 10, 0
ZSD201125, 16, 8, 473250, 2, 0, 59156.25, 1, 0
ZSD201127, 12, 6, 3204112.5, 4, 0, 325428.125, 7, 0
ZSD201201, 5, 2, 298067.5, 2, 0, 149033.75, 2, 0
ZSD201202, 12, 5, 1006355, 1, 0, 177591, 2, 0
ZSD201202_2700C, 2, 1, 22925, 0, 0, 0, 50, 0
ZSD201203, 16, 8, 890021.25, 2, 0, 118252.5, 2, 0
ZSD201204, 2, 1, 296041.25, 1, 0, 0, 5, 0
ZSD201207, 2, 1, 59225, 1, 0, 0, 7, 0
ZSD201208, 8, 4, 532760, 1, 0, 88700, 2, 0
ZSD201209, 6, 3, 238618.75, 1, 0, 59243.75, 1.5, 0
ZSD201210, 4, 2, 1201400, 1, 0, 600700, 9, 0
ZSD201211, 8, 4, 950212.5, 1, 0, 207337.5, 5, 0
ZSD201214, 18, 9, 1421693.75, 0, 0, 118475, 2, 0
ZSD201215, 32, 16, 1956301.25, 0, 0, 89096.875, 1.5, 0
ZSD201216, 4501, 2259, 590959562.5, 40, 36, 59468.75, 1, 0
ZSD201217, 24, 12, 1541950, 2, 0, 59230.625, 1, 0
ZSD201218, 27, 13, 3154795, 2, 3, 59232.5, 1, 0
ZSD201221, 27, 13, 1965681.25, 2, 3, 59512.5, 1, 0
ZSD201222, 40, 20, 3272862.5, 0, 0, 118470, 2, 0
ZSD201223, 30, 15, 9020172.5, 1, 0, 177723.75, 4, 0
ZSD201224, 56937, 11376, 1125793174.75, 37770, 7930, 59712.5, 1, 0
ZSD201231_2600TC, 4, 2, 6250, 0, 0, 3125, 5, 0
ZSD210120, 284, 141, 180399082.5, 12, 14, 60232.5, 1, 0
ZSD210217, 4636, 118, 87301212, 4408, 17, 119489, 1, 0
ZSD210317, 4548, 74, 59773888, 4410, 5, 59868.75, 1, 0
ZSD210421, 15, 9, 14501737.5, 5, 8, 1133587.5, 50, 0
ZSD210519, 100, 53, 81170817, 6, 6, 60657.5, 2, 0
ZSD210616, 12, 6, 718117.5, 1, 2, 119681.25, 3, 0
ZSD210721, 12, 6, 11096100, 0, 0, 90012.5, 2, 0
ZSD210818, 8, 4, 420700, 0, 0, 60150, 1, 0
ZSD211215, 4, 2, 30185625, 2, 0, 15092812.5, 100, 0
ZSE200929, 2, 1, 102003.5, 0, 0, 0, 2, 0
ZSE200930, 4, 2, 101925, 0, 0, 50962.5, 1, 0
ZSE201021, 12, 6, 559524, 0, 0, 50854.5, 1, 0
ZSE201030, 4, 2, 101362.5, 0, 0, 50681.25, 1, 0
ZSE201216, 4, 2, 306008.5, 0, 0, 153004.25, 3, 0
ZSE201224, 2, 1, 102137, 0, 0, 0, 2, 0
ZSE210113, 4, 2, 766717.75, 0, 0, 383358.875, 7.5, 0
ZSS201021, 2, 1, 46663.75, 0, 0, 0, 1, 0
ZSY201021, 2, 1, 38998500, 0, 0, 0, 6, 0
