Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210329, 2823.2133, 2818.7223, 2834.89, 2817.25
ZSD210331, 2823.91, 2823.91, 2823.91, 2823.91
ZSD210406, 2827.385, 2820.7448, 2837.06, 2814.87
ZSD210407, 2820.75, 2820.75, 2820.75, 2820.75
ZSD210408, 2818.875, 2818.875, 2836.25, 2801.5
ZSD210412, 2838.3333, 2838.3214, 2838.5, 2838.25
ZSD210414, 2827.25, 2816.141, 2838.25, 2810.25
ZSD210415, 2815.375, 2810.5806, 2820.5, 2810.25
ZSD210419, 2820, 2820, 2820, 2820
ZSD210421, 2832.0415, 2830.9793, 2840.5, 2677.07
ZSD210422, 2822, 2822, 2822, 2822
ZSD210426, 2829.2325, 2829.1253, 2837.5, 2822.43
ZSD210427, 2832.28, 2832.6979, 2838, 2826.8
ZSD210428, 2826.3888, 2822.8948, 2838.69, 2810.25
ZSD210429, 2838.4233, 2838.36, 2838.49, 2838.29
ZSD210430, 2836.43, 2834.4092, 2838.68, 2829.88
ZSD210504, 2835.375, 2838.7264, 2840.25, 2822.5
ZSD210505, 2840.58, 2840.5853, 2840.68, 2840.48
ZSD210505_3150C, 33.12, 33.12, 33.37, 32.87
ZSD210507, 2836.158, 2838.039, 2841.13, 2812.75
ZSD210510, 2841.7556, 2842.0284, 2842.5, 2841.5
ZSD210511, 2829.4947, 2831.7422, 2843, 2808
ZSD210512, 2834.3565, 2829.7854, 2842.05, 2815
ZSD210514, 2832.8245, 2834.2765, 2845, 2806.65
ZSD210519, 2838.0373, 2834.0659, 2845.19, 2736.22
ZSD210526, 2816.25, 2816.25, 2816.25, 2816.25
ZSD210602_2500P, 100, 100, 100, 100
ZSD210602_3200C, 35, 35, 35, 35
ZSD210616, 2839.201, 2839.9986, 2848.75, 2813.15
ZSD210707_3100C, 71.7917, 71.7917, 74.75, 57
ZSD210721, 2845.2793, 2843.8138, 2852.75, 2820
ZSD210804_3100C, 73.7917, 73.7917, 74.75, 69
ZSD210818, 2848.0312, 2841.7125, 2855.5, 2823.18
ZSD210901_3100C, 75.7917, 75.7917, 81, 74.75
ZSD210915, 2849.9277, 2850.4208, 2858.5, 2825.93
ZSD211020, 2857.2375, 2858.1054, 2858.25, 2856.9
ZSD211117, 2858.86, 2858.8296, 2859, 2858.6
ZSD211215, 2856.1822, 2840.6823, 2863.25, 2815
ZSD220615, 2864, 2864, 2864, 2864
ZSD221221, 2797, 2797, 2797, 2797
ZSE210217, 2315.8777, 2315.6994, 2325, 2280
ZSE210226, 2322.125, 2322.125, 2323.25, 2321
ZSE210317, 2320.9467, 2324.1893, 2325, 2315
ZSE210419, 2324, 2324, 2324, 2324
ZSE210420, 2325, 2325, 2325, 2325
ZSE210421, 2324.13, 2325.565, 2327, 2321.26
ZSE210514, 2326.65, 2326.775, 2330.26, 2324.04
ZSE210519, 2321.6, 2325.56, 2327, 2316.2
ZSE210818, 2300, 2300, 2300, 2300
ZSS210217, 2022.5, 2022.5, 2022.5, 2022.5
ZSS210317, 2024.61, 2024.61, 2024.61, 2024.61
