Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210930, 2, 0, 0, 2, 4, 0, 1, 0
SCD211029, 35, 0, 0, 35, 3, 0, 1, 0
SCD211130, 39, 3, 13500, 33, 3, 4500, 1, 0
SCD211231, 47, 7, 31220, 34, 5, 4460, 1, 0
SCD220131, 34, 0, 0, 34, 5, 0, 1, 0
SCD220228, 42, 3, 40320, 35, 7, 13440, 1, 0
SCD220331, 34, 0, 0, 34, 3, 0, 1, 0
SCD220429, 35, 0, 0, 34, 4, 0, 1, 0
SND210329, 107, 73, 59132500, 6, 19, 545000, 5, 0
SND210330, 159, 98, 80521718.45, 22, 28, 575480, 1, 0
SND210331, 4, 2, 1411250, 2, 0, 705625, 5, 0
SND210406, 8, 4, 2374465, 1, 0, 282470, 2, 0
SND210407, 2, 1, 142880, 0, 0, 0, 1, 0
SND210421, 47, 28, 26226585, 6, 3, 278250, 5, 0
SND210505, 4, 2, 707370, 1, 3, 353685, 2, 0
SND210512, 6, 3, 403825, 2, 3, 134925, 1, 0
SND210519, 96, 59, 40622465, 14, 13, 271000, 2, 0
SND210521, 2, 1, 131875, 0, 0, 0, 1, 0
SND210524, 2, 1, 129750, 0, 0, 0, 1, 0
SND210527, 2, 1, 263250, 1, 3, 0, 2, 0
SND210601, 4, 2, 259000, 0, 0, 129500, 2, 0
SND210602, 10, 5, 656727, 1, 0, 129327, 1, 0
SND210603, 2, 1, 129327, 0, 0, 0, 1, 0
SND210604, 6, 5, 910050, 2, 3, 130050, 3, 0
SND210608, 4, 4, 779400, 1, 3, 194850, 2.5, 0
SND210609, 3, 2, 519800, 2, 1, 259900, 4, 0
SND210610, 55, 28, 19815875, 0, 0, 259725, 2, 0
SND210611, 24, 12, 6474530, 0, 0, 260127.5, 2, 0
SND210615, 22, 11, 2981125, 0, 0, 259725, 2, 0
SND210616, 186, 105, 60926813, 38, 33, 259150, 1, 0
SND210617, 22, 11, 2443737.5, 2, 0, 128650, 1, 0
SND210618, 30, 15, 4473325, 1, 0, 127525, 1, 0
SND210622, 2, 1, 127795, 0, 0, 0, 1, 0
SND210623, 22, 11, 2550830, 0, 0, 127330, 1, 0
SND210624, 22, 11, 1908375, 0, 0, 127352.5, 1, 0
SND210625, 5397, 571, 152240890, 4312, 12518, 127675, 1, 0
SND210702, 2, 1, 134155, 0, 0, 0, 1, 0
SND210721, 35, 19, 9199765, 21, 20, 502300, 1, 0
SND210818, 59, 35, 34919725, 10, 7, 371415, 4, 0
SND210915, 4, 2, 8416700, 4, 0, 4208350, 10, 0
SND211215, 2, 1, 122550, 1, 0, 0, 5, 0
SNE210330, 2, 1, 488728.4, 0, 0, 0, 4, 0
SNE210421, 2, 1, 366147.45, 0, 0, 0, 3, 0
SNE210625, 2, 1, 107974.55, 0, 0, 0, 1, 0
SNE210915, 2, 1, 425642.2, 0, 0, 0, 4, 0
SRD210331, 49, 12, 76005, 167, 19, 6335, 1, 0
SRD210430, 72, 40, 723420, 320, 50, 6390, 1, 0
SRD210528, 39, 16, 356300, 36, 8, 15850, 1, 0
SRD210630, 15, 6, 88760, 38, 10, 12680, 1, 0
SRD210730, 62, 26, 189835, 51, 12, 6330, 1, 0
SRD210831, 41, 16, 132420, 63, 13, 6315, 1, 0
SRD210930, 46, 21, 189800, 4, 7, 6335, 1, 0
SRD211029, 36, 0, 0, 36, 12, 0, 1, 0
SRD211130, 36, 0, 0, 36, 12, 0, 1, 0
SRD211231, 35, 0, 0, 35, 12, 0, 1, 0
SRD220131, 35, 0, 0, 35, 11, 0, 1, 0
SRD220228, 36, 0, 0, 36, 12, 0, 1, 0
SRD220331, 34, 0, 0, 34, 10, 0, 1, 0
SRD220429, 35, 0, 0, 35, 10, 0, 1, 0
ZSD210329, 133, 117, 309421850, 8, 22, 1379500, 46, 0
ZSD210330, 357, 241, 404215476.5, 18, 32, 965790, 2, 0
ZSD210331, 43, 22, 8485150.5, 4, 2, 175384.5, 4, 0
ZSD210406, 12, 6, 3090487.5, 0, 1, 492556.25, 7, 0
ZSD210407, 4, 2, 281006.25, 0, 0, 140503.125, 3, 0
ZSD210407_2650P, 2, 1, 10360, 0, 0, 0, 40, 0
ZSD210407_2725P, 2, 1, 775, 0, 0, 0, 2, 0
ZSD210407_2800C, 24, 12, 808362.5, 0, 0, 50090.625, 37.5, 0
ZSD210407_2800P, 4, 2, 56200, 0, 0, 28100, 25, 0
ZSD210408, 2, 1, 70050, 0, 0, 0, 1, 0
ZSD210412, 10, 5, 350037.5, 0, 0, 70050, 1, 0
ZSD210413, 4, 2, 140800, 1, 0, 70400, 1, 0
ZSD210415, 2, 1, 562600, 1, 0, 0, 8, 0
ZSD210421, 802, 419, 527167004.25, 18, 12, 140937.5, 2, 0
ZSD210426, 2, 1, 1406625, 1, 0, 0, 16.5, 0
ZSD210427, 4, 2, 1899375, 1, 0, 949687.5, 3, 0
ZSD210505_2500P, 12, 6, 111170, 0, 0, 18195, 50, 0
ZSD210505_2650P, 6, 3, 60750, 0, 0, 20250, 20, 0
ZSD210505_2800C, 4, 2, 132100, 0, 0, 66050, 25, 0
ZSD210505_2800P, 6, 3, 517100, 0, 0, 54800, 25, 0
ZSD210505_2900C, 6, 3, 87750, 0, 0, 29250, 20, 0
ZSD210505_3050C, 6, 3, 33750, 0, 0, 11250, 20, 0
ZSD210505_3200C, 8, 4, 107750, 0, 0, 26937.5, 125, 0
ZSD210510, 8, 4, 3451589.75, 0, 0, 845290, 12, 0
ZSD210519, 901, 494, 527298255.75, 38, 47, 140096.25, 2, 0
ZSD210521, 10, 5, 701902.5, 0, 0, 140212.5, 2, 0
ZSD210524, 2, 1, 2811950, 1, 0, 0, 40, 0
ZSD210525, 14, 7, 1194765, 0, 0, 140262.5, 2, 0
ZSD210526, 2, 1, 281300, 0, 0, 0, 4, 0
ZSD210603, 10, 5, 702730, 1, 0, 140370, 2, 0
ZSD210604, 51, 24, 4861137.5, 0, 0, 140400, 2, 0
ZSD210610, 64, 32, 25632795, 0, 0, 175508.125, 2.5, 0
ZSD210611, 46, 23, 16457963.5, 2, 0, 701437.5, 10, 0
ZSD210615, 40, 20, 6329651.25, 0, 0, 140488.5, 2, 0
ZSD210616, 1598, 815, 452060710.25, 32, 35, 70816.25, 1, 0
ZSD210617, 28, 14, 9079218.75, 2, 0, 737559.375, 9, 0
ZSD210618, 62, 31, 12815701.25, 6, 0, 210693.75, 4, 0
ZSD210622, 42, 21, 2884965.5, 1, 0, 70256.25, 1, 0
ZSD210623, 56, 28, 11744402, 2, 0, 140525, 2, 0
ZSD210624, 99, 47, 12610540, 1, 0, 210806.25, 3, 0
ZSD210625, 45500, 9201, 995008486, 29521, 8935, 70475, 1, 0
ZSD210707_2400P, 7, 3, 99375, 0, 0, 33125, 50, 0
ZSD210707_2900C, 10, 5, 3100000, 0, 0, 254200, 82, 0
ZSD210707_3200C, 11, 5, 975000, 0, 0, 79950, 82, 0
ZSD210721, 233, 116, 280464049.5, 12, 4, 1062937.5, 2, 0
ZSD210818, 3895, 42, 102795088.75, 3827, 2, 212869.875, 1, 0
ZSD210915, 98, 49, 77820558.5, 7, 3, 71063.75, 2, 0
ZSD211020, 16, 8, 6469003, 1, 2, 177730, 22, 0
ZSD211117, 58, 28, 34047951.5, 4, 2, 213444.75, 4, 0
ZSD211215, 69, 35, 20417023.75, 3, 7, 71238.75, 2.5, 0
ZSD220119, 8, 4, 11397312.5, 2, 0, 2813560, 40, 0
ZSD220216, 4, 2, 21261187.5, 1, 0, 10630593.75, 150, 0
ZSD220316, 8, 3, 22370062.5, 5, 0, 10650000, 150, 0
ZSD220420, 2, 1, 998900, 1, 0, 0, 14, 0
ZSD221221, 7, 4, 2126937.5, 1, 3, 531734.375, 10, 0
ZSE210421, 16, 8, 1130067, 0, 0, 59723.625, 1, 0
ZSE210519, 2, 1, 594155, 0, 0, 0, 10, 0
ZSE210616, 2, 1, 535725, 0, 0, 0, 9, 0
ZSE210625, 4, 2, 118850, 0, 0, 59425, 1, 0
ZSE210721, 2, 1, 59550, 0, 0, 0, 1, 0
ZSE210818, 2, 1, 119100, 0, 0, 0, 2, 0
ZSE211215, 2, 1, 59926.25, 0, 0, 0, 1, 0
