Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NIE210317, 2, 1, 155791.8, 0, 0, 0, 2, 0
NIE210421, 2, 1, 155724.72, 0, 0, 0, 2, 0
NIE210519, 2, 1, 77772.96, 0, 0, 0, 1, 0
NIE210721, 2, 1, 156000, 0, 0, 0, 2, 0
NIS201118, 2, 1, 141180, 0, 0, 0, 2, 0
NIY201118, 6, 3, 366672024, 0, 0, 55703124, 6, 0
OAD201130, 4, 2, 2990000, 0, 0, 1495000, 32.5, 0
OCD201130, 6, 3, 15613750, 0, 0, 6710000, 40, 0
OCD201231, 4, 2, 13418000, 0, 0, 6709000, 40, 0
OND201130, 2, 1, 543600, 0, 0, 0, 6, 0
OPD201130, 2, 1, 2937000, 0, 0, 0, 66, 0
OZD201130, 2, 1, 126300, 0, 0, 0, 2, 0
PBD201103, 152, 119, 229631487.5, 11, 69, 895000, 47.5, 0
PBD201104, 383, 245, 217457447.25, 66, 98, 399583.125, 2, 0
PBD201105, 7, 4, 1116302.25, 1, 1, 290022.125, 7, 0
PBD201106, 6, 3, 845031, 2, 0, 400315.5, 9, 0
PBD201118, 353, 180, 157626014.75, 18, 18, 157902.75, 5, 0
PBD201125, 2, 1, 1783420, 1, 0, 0, 190, 0
PBD201201, 2, 1, 266400, 0, 0, 0, 6, 0
PBD201202, 36, 18, 34461525, 1, 0, 956750, 24, 0
PBD201203, 2, 1, 89100, 0, 0, 0, 2, 0
PBD201204, 2, 1, 178575, 0, 0, 0, 4, 0
PBD201210, 6, 3, 133650, 0, 0, 44550, 1, 0
PBD201216, 1771, 894, 248809479.25, 19, 24, 44952.5, 1, 0
PBD201229, 2, 1, 178900, 0, 0, 0, 4, 0
PBD210105, 4, 2, 223972.75, 0, 0, 111986.375, 2.5, 0
PBD210106_1600P, 6, 3, 68915, 0, 0, 24300, 50, 0
PBD210108, 2, 1, 1302303, 0, 0, 0, 22, 0
PBD210112, 2, 1, 1302651, 0, 0, 0, 29, 0
PBD210114, 10, 5, 314175, 0, 0, 44925, 1, 0
PBD210119, 6, 3, 671655, 0, 0, 223885, 5, 0
PBD210120, 1945, 977, 218268096.5, 10, 18, 45025, 1, 0
PBD210121, 12, 6, 449356.25, 0, 0, 67375, 1.5, 0
PBD210122, 2, 1, 89350, 0, 0, 0, 2, 0
PBD210126, 6, 3, 672555, 0, 0, 224185, 5, 0
PBD210127, 4, 2, 626400, 0, 0, 313200, 7, 0
PBD210128, 4, 2, 716200, 0, 0, 358100, 8, 0
PBD210129, 50, 25, 4303873.25, 1, 0, 89387.5, 2, 0
PBD210202, 17829, 4962, 399240648.25, 9342, 2924, 44875, 1, 0
PBD210203_1600P, 6, 3, 68915, 0, 0, 24300, 50, 0
PBD210217, 64, 34, 91970613.75, 10, 8, 1663937.5, 1, 0
PBD210303_1600P, 6, 3, 68915, 0, 0, 24300, 50, 0
PBD210317, 92, 45, 18983339.25, 15, 5, 135243.75, 3, 0
PBD210324, 2, 1, 1566031.25, 0, 0, 0, 35, 0
PBD210421, 25, 12, 9869502.5, 3, 2, 361280, 8, 0
PBD210519, 22, 11, 18594852.5, 0, 3, 316706.25, 7, 0
PBD210616, 8, 4, 6963306.25, 1, 0, 2275687.5, 50, 0
PBD210721, 12, 6, 635950, 3, 0, 158987.5, 4, 0
PBD211020, 8, 6, 7813512.5, 1, 2, 936850, 35.5, 0
PBD211117, 2, 1, 916000, 0, 0, 0, 20, 0
PBE201104, 4, 2, 609891, 0, 0, 304945.5, 8, 0
PBE201118, 4, 2, 2027829, 0, 0, 1013914.5, 26.5, 0
PBE201202, 2, 1, 1912500, 0, 0, 0, 50, 0
PBE201216, 2, 1, 38213.5, 0, 0, 0, 1, 0
PBE210120, 4, 2, 76778.25, 0, 0, 38389.125, 1, 0
PBE210202, 2, 1, 152990, 0, 0, 0, 4, 0
PBS201125, 2, 1, 137722, 0, 0, 0, 4, 0
PBS210421, 2, 1, 69367, 0, 0, 0, 2, 0
PBY201118, 2, 1, 155471250, 0, 0, 0, 33, 0
PBY201216, 2, 1, 155512500, 0, 0, 0, 33, 0
SCD201130, 72, 20, 147925, 94, 36, 2990, 1, 0
SCD201231, 99, 33, 161625, 299, 148, 3050, 1, 0
SCD210129, 92, 21, 70185, 93, 49, 3030, 1, 0
SCD210226, 64, 10, 178410, 85, 39, 3030, 1, 0
SCD210331, 83, 17, 59950, 104, 59, 2980, 1, 0
SCD210430, 89, 14, 64570, 101, 48, 2945, 1, 0
SCD210528, 62, 4, 35020, 43, 28, 8755, 5, 0
SCD210630, 51, 0, 0, 45, 23, 0, 1, 0
SCD210730, 49, 2, 5820, 39, 22, 2910, 1, 0
SCD210831, 51, 3, 152800, 40, 28, 2900, 1, 0
SCD210930, 42, 0, 0, 39, 14, 0, 1, 0
SCD211029, 50, 4, 11660, 39, 27, 2915, 1, 0
SCD211130, 50, 8, 23175, 32, 21, 2895, 1, 0
SCD211231, 37, 2, 5780, 31, 6, 2890, 1, 0
SND201103, 79, 58, 51361500, 3, 15, 485375, 6, 0
SND201104, 115, 77, 78933092, 12, 24, 617781.5, 1, 0
SND201105, 6, 3, 2393275, 0, 0, 886000, 10, 0
SND201106, 6, 3, 356108.5, 1, 0, 89101, 1.5, 0
SND201110, 2, 1, 886175, 0, 0, 0, 10, 0
SND201112, 6, 3, 2128205, 1, 0, 88780, 1, 0
SND201113, 2, 1, 1329420, 0, 0, 0, 15, 0
SND201117, 14, 7, 1418575, 0, 0, 88710, 1, 0
SND201118, 31, 17, 6048327.5, 4, 2, 266625, 3, 0
SND201119, 8, 4, 1152405.9, 0, 0, 88805.45, 1, 0
SND201120, 6, 3, 532583.6, 0, 0, 177410, 2, 0
SND201124, 8, 4, 2398196.4, 0, 0, 355190.7, 4, 0
SND201130, 2, 1, 179450, 0, 0, 0, 2, 0
SND201201, 12, 6, 799099.8, 0, 0, 133183.3, 1.5, 0
SND201202, 12, 6, 1421072.5, 0, 0, 266330, 3, 0
SND201209, 5, 2, 355460, 0, 0, 177730, 2, 0
SND201214, 2, 1, 88725, 0, 0, 0, 1, 0
SND201216, 203, 101, 55668208.75, 8, 2, 89200, 1, 0
SND201217, 5, 2, 177730, 0, 0, 88865, 1, 0
SND201221, 7, 3, 1066380, 0, 0, 266602.5, 3, 0
SND201222, 5, 2, 177730, 0, 0, 88865, 1, 0
SND210104, 4, 2, 178150, 0, 0, 89075, 1, 0
SND210106, 2, 1, 89050, 0, 0, 0, 1, 0
SND210113, 4, 2, 178150, 0, 0, 89075, 1, 0
SND210120, 70, 34, 36158990, 11, 1, 444350, 1, 0
SND210121, 2, 1, 2043857.05, 0, 0, 0, 23, 0
SND210122, 2, 1, 88835, 1, 0, 0, 3.5, 0
SND210127, 6, 3, 1066279.8, 0, 0, 355426.6, 4, 0
SND210128, 6, 3, 177697.5, 0, 0, 88848.75, 1, 0
SND210129, 10, 5, 1868700.2, 0, 0, 355433.4, 4, 0
SND210202, 3703, 465, 66754925, 2806, 2187, 88900, 1, 0
SND210217, 5, 4, 7109350, 1, 0, 1776175, 1, 0
SND210317, 6, 3, 976980, 5, 0, 444087.5, 20, 0
SND210519, 3, 3, 4440000, 0, 0, 888000, 32.5, 0
SNE201104, 2, 1, 1143546.75, 0, 0, 0, 15, 0
SNE201118, 4, 2, 304984.3, 0, 0, 152492.15, 2, 0
SNE201216, 2, 1, 76113.05, 0, 0, 0, 1, 0
SNE210202, 2, 1, 151816, 0, 0, 0, 2, 0
SNE210217, 2, 1, 303575.2, 0, 0, 0, 4, 0
SRD201130, 51, 9, 152090, 82, 38, 23025, 1, 0
SRD201231, 90, 25, 226365, 346, 105, 4620, 1, 0
SRD210129, 86, 24, 506735, 94, 32, 23100, 1, 0
SRD210226, 109, 31, 590825, 113, 40, 13710, 1, 0
SRD210331, 83, 14, 100560, 113, 56, 4580, 1, 0
SRD210430, 92, 18, 81790, 127, 34, 4540, 1, 0
SRD210528, 92, 12, 90450, 68, 26, 4535, 5, 0
SRD210630, 70, 13, 58965, 39, 34, 4545, 1, 0
SRD210730, 56, 4, 18090, 40, 35, 4530, 1, 0
SRD210831, 54, 2, 9000, 42, 40, 4500, 1, 0
SRD210930, 57, 3, 13470, 43, 36, 4490, 1, 0
SRD211029, 53, 3, 13455, 40, 22, 4485, 1, 0
SRD211130, 53, 3, 13455, 40, 18, 4485, 1, 0
SRD211231, 50, 3, 13410, 39, 24, 4470, 1, 0
ZSD201103, 187, 138, 373057987.5, 5, 39, 1262250, 30, 0
ZSD201104, 401, 282, 693244054, 47, 71, 884073.75, 2, 0
ZSD201105, 33, 18, 20451998.75, 6, 0, 726523.125, 15, 0
ZSD201106, 16, 8, 8297030, 0, 0, 883750, 14.5, 0
ZSD201110, 10, 5, 6892517.5, 4, 4, 254280, 4, 0
ZSD201112, 12, 6, 9618046.5, 0, 0, 1585425, 25, 0
ZSD201113, 2, 1, 1260000, 0, 0, 0, 20, 0
ZSD201117, 4, 2, 17682000, 3, 0, 8841000, 98, 0
ZSD201118, 532, 284, 665817366, 47, 41, 253900, 1, 0
ZSD201120, 2, 1, 5040000, 0, 0, 0, 80, 0
ZSD201124, 2, 1, 889612.5, 0, 0, 0, 14, 0
ZSD201125, 2, 1, 633250, 0, 0, 0, 10, 0
ZSD201127, 4, 2, 1391400, 0, 0, 695700, 11, 0
ZSD201130, 2, 1, 2530000, 0, 0, 0, 40, 0
ZSD201202, 42, 21, 141266283, 1, 0, 4743750, 75, 0
ZSD201203, 14, 7, 5172773.75, 0, 0, 441953.75, 7, 0
ZSD201207, 6, 3, 1140067.5, 2, 2, 380100, 6, 0
ZSD201211, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201215, 4, 2, 1267500, 0, 0, 633750, 10, 0
ZSD201216, 2506, 1258, 935428721, 32, 28, 63450, 1, 0
ZSD201217, 2, 1, 253550, 0, 0, 0, 4, 0
ZSD201218, 4, 2, 3798750, 0, 0, 1899375, 30, 0
ZSD201221, 4, 2, 253900, 0, 0, 126950, 3, 0
ZSD201224, 33, 16, 24300337.5, 3, 2, 254875, 9.5, 0
ZSD201229, 4, 2, 252500, 0, 0, 252500, 4, 0
ZSD210104, 27, 13, 9776728, 2, 2, 63562.5, 1, 0
ZSD210106, 4, 2, 1836068.75, 0, 0, 918034.375, 9, 0
ZSD210107, 2, 1, 0, 2, 0, 0, 1.5, 0
ZSD210108, 8, 4, 15148250.75, 0, 0, 7542547.25, 60, 0
ZSD210114, 4, 2, 697595.25, 0, 0, 348797.625, 10, 0
ZSD210115, 10, 5, 1522319.5, 0, 0, 316656.25, 5, 0
ZSD210119, 12, 6, 5392610, 2, 0, 665332.5, 7, 0
ZSD210120, 2507, 1272, 753065711, 34, 11, 63712.5, 1, 0
ZSD210121, 36, 18, 12411037.5, 0, 0, 633305, 10, 0
ZSD210122, 18, 9, 3872226, 0, 0, 190343.25, 6.5, 0
ZSD210126, 13, 8, 3111747.5, 1, 0, 317500, 5, 0
ZSD210127, 22, 11, 3429711.25, 1, 0, 318778.75, 5, 0
ZSD210128, 24, 12, 2220239.25, 1, 0, 63550, 1, 0
ZSD210129, 65, 34, 25970017.5, 3, 2, 349100, 5, 0
ZSD210202, 46905, 11445, 1256673771.75, 27792, 14561, 63575, 1, 0
ZSD210217, 265, 133, 218117355.5, 12, 9, 64143.75, 2, 0
ZSD210317, 4656, 309, 270229089.5, 4040, 8, 64009.5, 1, 0
ZSD210421, 48, 23, 143131393.75, 3, 0, 1147432.5, 100, 0
ZSD210505, 4, 2, 127887.5, 0, 0, 63943.75, 1, 0
ZSD210519, 122, 61, 68418646.25, 2, 0, 64057.5, 1, 0
ZSD210616, 114, 57, 30880347.5, 5, 8, 64087.5, 1, 0
ZSD210721, 100, 50, 59701495, 2, 0, 64195, 1, 0
ZSD210818, 16, 8, 6727062.5, 0, 0, 1280000, 20, 0
ZSD210915, 2, 1, 447825, 0, 0, 0, 7, 0
ZSD211020, 4, 2, 2951000, 2, 2, 1475500, 40, 0
ZSD211117, 6, 3, 4557312.5, 0, 0, 962812.5, 15, 0
ZSD211215, 22, 11, 52879750, 10, 6, 6408000, 100, 0
ZSD220615, 10, 5, 4840087.5, 4, 8, 968006.25, 15, 0
ZSE201104, 6, 3, 3578833.5, 0, 0, 1735192, 32, 0
ZSE201118, 16, 8, 1140621.25, 0, 0, 81553.125, 1.5, 0
ZSE201130, 2, 1, 217002, 0, 0, 0, 4, 0
ZSE201202, 4, 2, 863800, 0, 0, 431900, 8, 0
ZSE201209, 2, 1, 54181.25, 0, 0, 0, 1, 0
ZSE201216, 8, 4, 706006.5, 0, 0, 108729.75, 2, 0
ZSE210120, 2, 1, 54320.5, 0, 0, 0, 1, 0
ZSE210202, 2, 1, 162406.5, 0, 0, 0, 3, 0
ZSS201118, 2, 1, 48998, 0, 0, 0, 1, 0
ZSS210120, 2, 1, 49236.25, 0, 0, 0, 1, 0
ZSY201118, 4, 2, 13269850, 0, 0, 6634925, 1, 0
ZSY201216, 4, 2, 13285600, 0, 0, 6642800, 1, 0
