Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201021, 11:30:00, 1, , , 5596.96862400000, 05/06/2020 12:35:00, 699621.078000, Voice, , VOICE, CP: 5028.110000
ZSE200916, 13:30:00, 1, , , 2054.65000000000, 05/06/2020 13:56:47, 154098.750000, Voice, , VOICE, CP: 1812.830000
AHD200617, 15:30:00, 2, 1570.75000000000, 981718.750000
AHD200617, 13:30:00, 3, 1560.00000000000, 7800000.000000
CAD200916, 15:30:00, 3, 5664.55000000000, 15590750.000000
PBD201216, 15:30:00, 3, , , 1781.25000000000, 05/06/2020 16:13:03, 2226562.500000, Continuous auction order book, , ELECTRONIC, CP: 1786.750000
ZSD200617, 09:30:00, 1, , , 2046.00000000000, 05/06/2020 09:41:08, 255750.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 2024.500000
SND200819, 15:30:00, 1, , , 16622.00000000000, 05/06/2020 16:04:54, 166220.000000, Continuous auction order book, , ELECTRONIC, 16535.000000 / 16580.000000
SND200819, 11:30:00, 3, , , 16222.00000000000, 05/06/2020 12:48:01, 1622200.000000, Continuous auction order book, , ELECTRONIC, CP: 16582.000000
NID200812, 13:30:00, 1, , , 12781.25000000000, 05/06/2020 14:26:00, 153375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12970.950000
SND200608, 09:30:00, 3, , , 16180.00000000000, 05/06/2020 10:39:19, 4125900.000000, Continuous auction order book, , ELECTRONIC, CP: 16767.830000
ZSD200701_2150C, 15:30:00, 1, , , 15.94000000000, 05/06/2020 16:27:45, 99625.000000, Voice, , VOICE
AHD200904, 15:30:00, 2, , , 1595.00000000000, 05/06/2020 16:11:14, 957000.000000, Continuous auction order book, , ELECTRONIC, 1591.000000 / 1591.000000
AHD200904, 13:30:00, 3, , , 1582.00000000000, 05/06/2020 13:35:13, 5932500.000000, Continuous auction order book, , ELECTRONIC, 1585.000000 / 1588.000000
CAD200904, 15:30:00, 2, , , 5661.50000000000, 05/06/2020 15:35:00, 990762.500000, Voice, , ELECTRONIC, 5680.500000 / 5682.500000
CAD200904, 13:30:00, 3, 5629.10000000000, 10272837.500000
AHE200904, 13:30:00, 1, 1580.23840000000, 790119.200000
AHE200819, 09:30:00, 1, , , 1565.50160000000, 05/06/2020 10:00:00, 117412.620000, Voice, , VOICE, CP: 1403.360000
CAE200916, 15:30:00, 1, , , 5663.46560000000, 05/06/2020 15:57:00, 141586.640000, Voice, , VOICE, CP: 5027.390000
AHD200916, 15:30:00, 3, , , 1593.50000000000, 05/06/2020 15:38:00, 3744725.000000, Voice, , VOICE, 1593.500000 / 1594.500000
AHD211020, 13:30:00, 1, , , 1677.50000000000, 05/06/2020 13:42:00, 712937.500000, Voice, , VOICE, CP: 1686.000000
NID201021, 11:30:00, 1, , , 13024.50000000000, 05/06/2020 12:39:00, 312588.000000, Voice, , VOICE, 12910.000000 / 12940.000000
PBD200617, 11:30:00, 1, , , 1752.00000000000, 05/06/2020 11:57:30, 438000.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.000000
PBD200617, 09:30:00, 2, , , 1753.00000000000, 05/06/2020 11:29:00, 1095625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1761.000000
PBD210120, 15:30:00, 1, , , 1795.00000000000, 05/06/2020 15:40:00, 359000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.250000
ZSD200715, 15:30:00, 2, , , 2049.50000000000, 05/06/2020 15:35:00, 871037.500000, Continuous auction order book, , ELECTRONIC, CP: 2046.000000
ZSD200715, 13:30:00, 3, , , 2040.00000000000, 05/06/2020 13:36:05, 15300000.000000, Voice, , VOICE, CP: 2046.000000
ZSD210217, 15:30:00, 1, , , 2069.00000000000, 05/06/2020 16:35:37, 206900.000000, Voice, , VOICE, CP: 2069.500000
ZSD200702, 15:30:00, 3, , , 2047.50000000000, 05/06/2020 16:32:34, 1484437.500000, Continuous auction order book, , ELECTRONIC, CP: 2047.000000
PBE200610, 13:30:00, 1, , , , , , , , , CP: 1555.970000
ZSD200722, 13:30:00, 1, , , , , , , , , CP: 2046.330000
CAD200701_5300P, 09:30:00, 1, , , 41.00000000000, 05/06/2020 11:02:54, 61500.000000, Voice, , VOICE
CAD200826, 15:30:00, 1, , , 5687.53000000000, 05/06/2020 16:00:00, 142188.250000, Voice, , VOICE, CP: 5687.680000
PBD200826, 13:30:00, 1, , , 1774.45000000000, 05/06/2020 15:12:00, 44361.250000, Voice, , VOICE, CP: 1774.750000
SND200609, 13:30:00, 1, , , 16424.00000000000, 05/06/2020 13:40:00, 82120.000000, Voice, , VOICE, 16805.000000 / 305.000000
SND200609, 09:30:00, 3, , , 16200.00000000000, 05/06/2020 10:15:00, 1296000.000000, Voice, , VOICE, CP: 16767.000000
ZSD200611, 09:30:00, 1, , , 2020.00000000000, 05/06/2020 11:00:00, 101000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.040000
CAD200902_4500P, 13:30:00, 1, , , 13.00000000000, 05/06/2020 15:22:25, 6500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200703, 11:30:00, 1, , , 1758.75000000000, 05/06/2020 13:20:23, 395718.750000, Continuous auction order book, , ELECTRONIC, CP: 1765.900000
ZSD200730, 11:30:00, 1, , , 2036.75000000000, 05/06/2020 12:54:59, 50918.750000, Voice, , VOICE, CP: 2047.670000
AHD200820, 15:30:00, 1, , , 1588.00000000000, 05/06/2020 16:00:00, 39700.000000, Voice, , VOICE, CP: 1588.000000
ZSD200820, 13:30:00, 1, , , 2055.00000000000, 05/06/2020 14:11:20, 308250.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.250000
ZSD200820, 11:30:00, 2, , , 2035.00000000000, 05/06/2020 12:00:00, 915750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.250000
ZSD200827, 11:30:00, 1, , , 2038.25000000000, 05/06/2020 12:54:59, 203825.000000, Voice, , VOICE, CP: 2051.000000
AHD200903, 11:30:00, 1, , , 1580.99000000000, 05/06/2020 12:01:00, 158099.000000, Voice, , VOICE, CP: 1591.000000
ZSD200903, 15:30:00, 1, , , 2051.32000000000, 05/06/2020 15:50:00, 51283.000000, Voice, , VOICE, CP: 2052.320000
NID200904, 15:30:00, 3, , , 12835.50000000000, 05/06/2020 15:48:00, 1540260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12915.000000 / 12880.000000
CAS200904, 13:30:00, 1, , , 5641.36650000000, 05/06/2020 13:56:00, 141034.162500, Voice, , VOICE, CP: 4481.030000
CAE200617, 09:30:00, 1, , , 5597.71680000000, 05/06/2020 10:20:00, 419828.760000, Voice, , VOICE, CP: 5019.100000
AHD220119, 13:30:00, 1, , , 1677.50000000000, 05/06/2020 13:42:00, 671000.000000, Voice, , VOICE, CP: 1705.500000
CAD201216, 15:30:00, 1, , , 5687.50000000000, 05/06/2020 15:47:12, 568750.000000, Continuous auction order book, , ELECTRONIC, CP: 5708.750000
CAD201216, 11:30:00, 3, , , 5622.00000000000, 05/06/2020 11:52:50, 1405500.000000, Continuous auction order book, , ELECTRONIC, CP: 5708.750000
CAD210519, 09:30:00, 3, , , 5657.18000000000, 05/06/2020 11:29:00, 2828590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5737.250000
CAD211215, 13:30:00, 3, , , 5713.00000000000, 05/06/2020 13:34:00, 3570625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5770.750000
NID201216, 09:30:00, 1, , , 13002.00000000000, 05/06/2020 10:07:00, 156024.000000, Voice, , VOICE, CP: 13064.000000
PBD201021, 09:30:00, 1, , , 1763.35000000000, 05/06/2020 10:08:00, 44083.750000, Voice, , VOICE, 1758.500000 / 1778.000000
AHD210202, 11:30:00, 1, , , 1616.50000000000, 05/06/2020 13:10:39, 40412.500000, Voice, , VOICE, CP: 1628.750000
SND200715, 09:30:00, 1, , , 16208.00000000000, 05/06/2020 10:21:27, 810400.000000, Continuous auction order book, , ELECTRONIC, 80.000000 / 110.000000
AHD200708, 15:30:00, 1, , , 1570.00000000000, 05/06/2020 17:25:00, 78500.000000, Voice, , VOICE, CP: 1572.250000
PBD200701, 13:30:00, 1, , , 1750.00000000000, 05/06/2020 15:27:00, 393750.000000, Voice, , VOICE, CP: 1765.500000
CAD200612, 13:30:00, 1, , , 5624.00000000000, 05/06/2020 13:52:00, 140600.000000, Voice, , VOICE, CP: 5670.600000
CAS200618, 13:30:00, 1, , , 5632.50240000000, 05/06/2020 13:56:00, 563250.240000, Voice, , VOICE, CP: 4467.700000
AHD200625, 15:30:00, 1, , , 1574.75000000000, 05/06/2020 15:37:40, 118106.250000, Continuous auction order book, , ELECTRONIC, CP: 1574.500000
CAD200626, 09:30:00, 3, , , 5600.00000000000, 05/06/2020 10:16:00, 1400000.000000, Voice, , VOICE, CP: 5673.580000
AHE200717, 13:30:00, 1, , , 1523.71710400000, 05/06/2020 15:10:00, 38092.927600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1393.800000
CAD200811, 09:30:00, 1, , , 5615.00000000000, 05/06/2020 09:45:00, 140375.000000, Voice, , VOICE, CP: 5685.500000
SND200814, 11:30:00, 1, , , 16259.67000000000, 05/06/2020 13:20:06, 243895.050000, Continuous auction order book, , ELECTRONIC, CP: 16584.330000
AHD200818, 09:30:00, 1, , , 1570.00000000000, 05/06/2020 11:11:00, 78500.000000, Voice, , VOICE, CP: 1588.500000
ZSD200818, 13:30:00, 1, , , 2050.00000000000, 05/06/2020 14:15:00, 256250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.630000
AHD200828, 13:30:00, 1, , , 1591.00000000000, 05/06/2020 15:17:31, 39775.000000, Voice, , VOICE, CP: 1589.790000
AHD200901, 11:30:00, 1, , , 1580.47000000000, 05/06/2020 11:58:00, 79023.500000, Voice, , VOICE, CP: 1590.360000
CAD201021, 15:30:00, 2, , , 5683.00000000000, 05/06/2020 16:42:51, 852450.000000, Voice, , VOICE, CP: 5698.500000
CAD201021, 13:30:00, 3, , , 5655.15000000000, 05/06/2020 13:40:00, 1413787.500000, Voice, , VOICE, CP: 5698.500000
NID200715, 09:30:00, 1, , , 12861.00000000000, 05/06/2020 09:33:17, 231498.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12765.000000 / 12785.000000
NID201118, 09:30:00, 1, , , , , , , , , 12845.000000 / 12895.000000
PBD201216, 15:30:00, 2, , , 1781.75000000000, 05/06/2020 16:14:32, 890875.000000, Continuous auction order book, , ELECTRONIC, CP: 1786.750000
PBD201216, 13:30:00, 3, , , 1787.00000000000, 05/06/2020 14:26:27, 4467500.000000, Voice, , VOICE, CP: 1786.750000
AHD200826, 15:30:00, 1, , , 1589.50000000000, 05/06/2020 16:00:00, 79475.000000, Voice, , VOICE, CP: 1589.500000
AHD200826, 11:30:00, 3, , , 1568.75000000000, 05/06/2020 12:25:00, 3921875.000000, Voice, , VOICE, CP: 1589.500000
CAD200805_5500P, 15:30:00, 1, , , 111.00000000000, 05/06/2020 17:08:00, 2775.000000, Voice, , VOICE
ZSD200609, 11:30:00, 1, 1998.90000000000, 749587.500000
ZSD200609, 09:30:00, 2, , , 1998.90000000000, 05/06/2020 09:52:00, 899505.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.750000
CAD200626, 11:30:00, 1, , , 5580.50000000000, 05/06/2020 12:10:00, 279025.000000, Voice, , VOICE, CP: 5673.580000
CAD200820, 13:30:00, 1, , , 5685.95000000000, 05/06/2020 15:12:00, 426446.250000, Voice, , VOICE, CP: 5686.250000
CAD200820, 09:30:00, 3, , , 5612.00000000000, 05/06/2020 10:16:30, 7015000.000000, Voice, , VOICE, CP: 5686.250000
AHD200828, 15:30:00, 1, , , 1577.00000000000, 05/06/2020 16:58:00, 157700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.790000
ZSD200701_1950P, 09:30:00, 1, , , 23.00000000000, 05/06/2020 10:42:14, 86250.000000, Voice, , VOICE
PBD200904, 15:30:00, 2, , , 1754.25000000000, 05/06/2020 15:44:00, 920981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.500000
PBD200904, 13:30:00, 3, , , 1777.00000000000, 05/06/2020 14:46:32, 6663750.000000, Voice, , VOICE, CP: 1775.500000
AHE200617, 11:30:00, 1, , , 1549.34780000000, 05/06/2020 12:29:00, 116201.085000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1390.200000
NIY200617, 09:30:00, 3, , , 12705.12952800000, 05/06/2020 10:45:13, 3811538.858400, Voice, , VOICE, CP: 1418053.000000
AHD200715, 15:30:00, 1, , , 1575.25000000000, 05/06/2020 15:39:00, 393812.500000, Voice, , VOICE, CP: 1575.250000
AHD200715, 13:30:00, 2, , , 1572.00000000000, 05/06/2020 14:47:11, 982500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.250000
AHD200715, 11:30:00, 3, , , 1512.75000000000, 05/06/2020 11:34:00, 8282306.250000, Voice, , VOICE, CP: 1575.250000
AHD200819, 11:30:00, 1, , , 1575.50000000000, 05/06/2020 11:35:00, 393875.000000, Voice, , VOICE, 1578.000000 / 1576.000000
AHD200819, 09:30:00, 2, , , 1579.50000000000, 05/06/2020 10:03:00, 908212.500000, Voice, , VOICE, CP: 1588.000000
AHD220420, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 670200.000000, Voice, , VOICE, CP: 1724.250000
CAD210217, 15:30:00, 3, , , 5720.25000000000, 05/06/2020 17:14:00, 11440500.000000, Voice, , VOICE, CP: 5720.250000
CAD210317, 15:30:00, 1, , , 5724.25000000000, 05/06/2020 16:50:02, 715531.250000, Continuous auction order book, , ELECTRONIC, CP: 5725.250000
CAD210317, 11:30:00, 3, , , 5638.44000000000, 05/06/2020 13:11:00, 1409610.000000, Voice, , VOICE, CP: 5725.250000
NID210421, 15:30:00, 3, , , 13152.50000000000, 05/06/2020 17:00:26, 2762025.000000, Voice, , VOICE, CP: 13151.500000
PBD200715, 15:30:00, 3, 1770.00000000000, 2655000.000000
PBD200819, 15:30:00, 1, , , 1776.50000000000, 05/06/2020 15:35:06, 44412.500000, Voice, , VOICE, 1773.500000 / 1775.000000
PBD200819, 13:30:00, 2, , , 1778.24000000000, 05/06/2020 15:21:00, 933576.000000, Voice, , VOICE, CP: 1774.500000
PBD200819, 11:30:00, 3, , , 1767.00000000000, 05/06/2020 11:33:00, 2341275.000000, Voice, , VOICE, CP: 1774.500000
AHD200804, 11:30:00, 1, , , 1571.00000000000, 05/06/2020 13:14:00, 157100.000000, Voice, , VOICE, CP: 1583.590000
CAE201202, 11:30:00, 1, , , 5611.32000000000, 05/06/2020 13:14:00, 280566.000000, Voice, , VOICE, CP: 5030.860000
SCD200828, 15:30:00, 1, , , 266.50000000000, 05/06/2020 16:57:36, 2665.000000, Continuous auction order book, , ELECTRONIC
AHE200714, 13:30:00, 1, , , 1488.12206400000, 05/06/2020 15:10:00, 37203.051600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1392.640000
ZSD200901, 15:30:00, 1, , , 2052.96000000000, 05/06/2020 15:50:00, 51324.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.960000
ZSD200901, 11:30:00, 3, , , 2035.00000000000, 05/06/2020 12:10:00, 1933250.000000, Voice, , VOICE, CP: 2051.960000
CAD200903, 15:30:00, 3, , , 5689.75000000000, 05/06/2020 16:00:00, 1422437.500000, Voice, , VOICE, CP: 5689.750000
SND200904, 15:30:00, 2, , , 16281.00000000000, 05/06/2020 17:00:00, 976860.000000, Voice, , VOICE, CP: 16550.000000
SND200904, 13:30:00, 3, , , , , , , , , CP: 16550.000000
AHE200715, 09:30:00, 1, , , 1563.57448000000, 05/06/2020 11:16:00, 117268.086000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1393.050000
CAE200819, 15:30:00, 1, , , 5667.75060800000, 05/06/2020 15:52:00, 708468.826000, Voice, , VOICE, CP: 5026.410000
AHD210616, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 712087.500000, Voice, , VOICE, CP: 1659.500000
AHD210818, 15:30:00, 1, , , 1675.25000000000, 05/06/2020 15:36:14, 628218.750000, Continuous auction order book, , ELECTRONIC, CP: 1673.750000
AHD210818, 13:30:00, 2, , , 1680.50000000000, 05/06/2020 15:28:00, 966287.500000, Voice, , VOICE, CP: 1673.750000
ZSD200617, 11:30:00, 1, , , 2023.00000000000, 05/06/2020 11:43:27, 50575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2039.000000
ZSD200819, 15:30:00, 2, , , 2049.30000000000, 05/06/2020 15:53:00, 1024650.000000, Voice, , VOICE, CP: 2049.500000
ZSD200819, 13:30:00, 3, , , 2055.75000000000, 05/06/2020 13:54:28, 2569687.500000, Continuous auction order book, , ELECTRONIC, CP: 2049.500000
AHD200902, 11:30:00, 1, , , 1578.75000000000, 05/06/2020 11:58:36, 315750.000000, Continuous auction order book, , ELECTRONIC, CP: 1590.500000
AHD200902, 09:30:00, 2, , , 1574.25000000000, 05/06/2020 10:54:26, 983906.250000, Continuous auction order book, , ELECTRONIC, CP: 1590.500000
ZSD200902, 09:30:00, 1, , , 2048.00000000000, 05/06/2020 09:54:00, 409600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.140000
SND200617, 15:30:00, 1, , , 16783.00000000000, 05/06/2020 16:04:48, 419575.000000, Continuous auction order book, , ELECTRONIC, 90.000000 / 100.000000
SND200617, 13:30:00, 2, , , 16520.08000000000, 05/06/2020 14:39:00, 1073805.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16762.000000
AAD200608, 11:30:00, 3, , , 1185.00000000000, 05/06/2020 12:28:00, 2535900.000000, Voice, , VOICE, CP: 1209.720000
SND200612, 11:30:00, 1, , , 16474.00000000000, 05/06/2020 12:44:59, 823700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16764.500000
NID200707, 15:30:00, 3, , , 12935.00000000000, 05/06/2020 17:30:00, 1552200.000000, Voice, , VOICE, CP: 12942.640000
CAD200902_6400C, 15:30:00, 1, 29.01000000000, 72525.000000
AHD200806, 11:30:00, 1, , , 1573.03000000000, 05/06/2020 13:29:00, 78651.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.280000
PBD200806, 09:30:00, 1, , , 1763.75000000000, 05/06/2020 11:22:00, 220468.750000, Voice, , VOICE, CP: 1772.100000
CAE200828, 11:30:00, 1, , , 5594.14596000000, 05/06/2020 12:35:00, 139853.649000, Voice, , VOICE, CP: 5025.800000
AHE201118, 11:30:00, 1, , , 1591.60840800000, 05/06/2020 13:00:00, 198951.051000, Voice, , VOICE, CP: 1420.450000
ZSE220316, 13:30:00, 1, , , 2088.09120000000, 05/06/2020 14:58:00, 104404.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1841.220000
AHD220316, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 670200.000000, Voice, , VOICE, CP: 1718.250000
CAD210317, 13:30:00, 3, , , 5686.30000000000, 05/06/2020 14:15:00, 14215750.000000, Voice, , VOICE, CP: 5725.250000
NID201021, 13:30:00, 1, , , 13024.00000000000, 05/06/2020 14:43:00, 234432.000000, Voice, , VOICE, 12905.000000 / 12945.000000
NID201021, 11:30:00, 2, , , 13024.50000000000, 05/06/2020 12:39:00, 1094058.000000, Voice, , VOICE, CP: 13024.500000
NID201021, 09:30:00, 3, , , 13024.50000000000, 05/06/2020 11:00:00, 1484793.000000, Voice, , VOICE, CP: 13024.500000
PBD200916, 13:30:00, 1, , , 1774.65000000000, 05/06/2020 13:52:04, 44366.250000, Voice, , VOICE, 1778.000000 / 1780.000000
PBD200916, 11:30:00, 2, , , 1767.50000000000, 05/06/2020 13:18:00, 1060500.000000, Voice, , VOICE, CP: 1777.000000
PBD200916, 09:30:00, 3, , , 1778.00000000000, 05/06/2020 09:48:00, 4445000.000000, Voice, , VOICE, CP: 1777.000000
ZSD201216, 15:30:00, 3, , , 2065.25000000000, 05/06/2020 15:55:13, 2581562.500000, Continuous auction order book, , ELECTRONIC, CP: 2062.750000
NID200804, 11:30:00, 1, , , 12800.00000000000, 05/06/2020 13:15:00, 76800.000000, Voice, , VOICE, CP: 12964.050000
AHD201103, 11:30:00, 1, , , 1594.00000000000, 05/06/2020 13:10:39, 79700.000000, Voice, , VOICE, CP: 1607.130000
SND200702, 13:30:00, 1, , , 16660.00000000000, 05/06/2020 15:05:00, 83300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16686.230000
PBD200624, 15:30:00, 1, , , 1755.00000000000, 05/06/2020 17:10:00, 175500.000000, Voice, , VOICE, CP: 1762.580000
ZSD200622, 13:30:00, 1, , , 2058.50000000000, 05/06/2020 14:26:00, 102925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.250000
ZSD200807, 15:30:00, 1, , , 2048.00000000000, 05/06/2020 15:50:00, 102400.000000, Voice, , VOICE, CP: 2049.000000
SND200904, 15:30:00, 1, , , 16530.00000000000, 05/06/2020 15:47:10, 82650.000000, Continuous auction order book, , ELECTRONIC, 16510.000000 / 16540.000000
SND200904, 13:30:00, 2, , , 16600.00000000000, 05/06/2020 14:33:38, 1079000.000000, Voice, , VOICE, CP: 16550.000000
SND200904, 11:30:00, 3, , , 16200.00000000000, 05/06/2020 12:22:00, 2106000.000000, Voice, , VOICE, CP: 16550.000000
AHE201021, 11:30:00, 1, , , 1584.96551200000, 05/06/2020 12:59:00, 594362.067000, Voice, , VOICE, CP: 1415.300000
AHD201118, 15:30:00, 1, , , 1611.75000000000, 05/06/2020 15:37:46, 201468.750000, Continuous auction order book, , ELECTRONIC, 1605.500000 / 1614.000000
AHD201118, 11:30:00, 3, , , 1599.50000000000, 05/06/2020 11:59:00, 5758200.000000, Voice, , VOICE, CP: 1610.750000
AHD211215, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 712087.500000, Voice, , VOICE, CP: 1697.500000
CAD201216, 15:30:00, 2, , , 5708.95000000000, 05/06/2020 18:38:27, 856342.500000, Voice, , VOICE, CP: 5708.750000
CAD201216, 13:30:00, 3, , , 5655.00000000000, 05/06/2020 13:34:00, 3534375.000000, Voice, , VOICE, CP: 5708.750000
NID201216, 15:30:00, 3, , , 13064.50000000000, 05/06/2020 16:00:00, 19596750.000000, Voice, , VOICE, CP: 13064.000000
PBD201118, 13:30:00, 1, , , 1783.38000000000, 05/06/2020 14:43:00, 535014.000000, Voice, , VOICE, 1782.000000 / 1791.500000
PBD201118, 11:30:00, 2, , , 1783.50000000000, 05/06/2020 12:39:00, 891750.000000, Voice, , VOICE, CP: 1783.500000
PBD201118, 09:30:00, 3, , , 1786.65000000000, 05/06/2020 09:41:00, 1786650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.500000
AHD200702, 11:30:00, 1, , , 1565.00000000000, 05/06/2020 12:54:00, 78250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.750000
AHD200702, 09:30:00, 2, , , 1550.00000000000, 05/06/2020 10:48:00, 1007500.000000, Voice, , VOICE, CP: 1575.750000
CAD200902, 11:30:00, 1, , , 5614.00000000000, 05/06/2020 12:43:06, 842100.000000, Continuous auction order book, , ELECTRONIC, CP: 5689.500000
AHD200608, 09:30:00, 1, , , 1535.00000000000, 05/06/2020 10:17:00, 383750.000000, Voice, , VOICE, CP: 1565.490000
PBD200611, 13:30:00, 1, , , 1758.53000000000, 05/06/2020 14:46:00, 131889.750000, Voice, , VOICE, CP: 1758.530000
CAD200707, 09:30:00, 1, 5613.00000000000, 420975.000000
ZSD200721, 11:30:00, 1, , , 2040.00000000000, 05/06/2020 12:57:00, 102000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.170000
AHD200805_1600C, 15:30:00, 1, , , 34.68000000000, 05/06/2020 15:45:41, 216750.000000, Voice, , VOICE
PBD200902_1675P, 09:30:00, 1, , , 38.00000000000, 05/06/2020 09:50:00, 4750.000000, Voice, , VOICE
CAE200916, 13:30:00, 1, 5615.58233600000, 140389.558400
ZSE211020, 13:30:00, 1, , , 2088.09120000000, 05/06/2020 14:58:00, 104404.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1834.540000
AHD210721, 13:30:00, 3, , , 1660.00000000000, 05/06/2020 14:16:19, 31125000.000000, Voice, , VOICE, CP: 1667.500000
ZSD200715, 15:30:00, 3, 2046.00000000000, 20460000.000000
ZSD210120, 15:30:00, 2, , , 2066.00000000000, 05/06/2020 15:56:00, 1033000.000000, Voice, , VOICE, CP: 2066.000000
ZSD210120, 13:30:00, 3, , , 2058.00000000000, 05/06/2020 13:36:05, 15435000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2066.000000
ZSD210217, 11:30:00, 2, , , 2051.75000000000, 05/06/2020 12:19:00, 1128462.500000, Voice, , VOICE, CP: 2069.500000
AHD201002, 11:30:00, 1, , , 1585.25000000000, 05/06/2020 13:10:39, 158525.000000, Voice, , VOICE, CP: 1598.840000
SND200819, 13:30:00, 1, , , 16652.00000000000, 05/06/2020 14:30:56, 416300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16605.000000 / 16650.000000
SND200819, 09:30:00, 3, , , 16193.00000000000, 05/06/2020 11:16:34, 1619300.000000, Continuous auction order book, , ELECTRONIC, CP: 16582.000000
AHD200609, 15:30:00, 3, , , 1553.35000000000, 05/06/2020 16:53:00, 2640695.000000, Voice, , VOICE, CP: 1566.100000
NID200609, 15:30:00, 3, , , 12920.25000000000, 05/06/2020 15:52:00, 7752150.000000, Voice, , VOICE, CP: 12920.250000
SND200608, 11:30:00, 1, , , 16180.00000000000, 05/06/2020 11:52:50, 242700.000000, Continuous auction order book, , ELECTRONIC, CP: 16767.830000
SND200608, 09:30:00, 2, , , 16180.00000000000, 05/06/2020 10:39:19, 889900.000000, Voice, , VOICE, CP: 16767.830000
CAS200731, 13:30:00, 1, , , 5641.36650000000, 05/06/2020 14:37:08, 282068.325000, Voice, , VOICE, CP: 4475.720000
CAD200821, 09:30:00, 1, 5620.00000000000, 843000.000000
AHD200901, 09:30:00, 1, , , 1576.65000000000, 05/06/2020 10:58:00, 78832.500000, Voice, , VOICE, CP: 1590.360000
ZSD200904, 13:30:00, 1, 2043.75000000000, 5466112.500000
ZSD200904, 11:30:00, 2, , , 2029.14000000000, 05/06/2020 11:36:00, 1065298.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2043.000000 / 2050.000000
ZSD200904, 09:30:00, 3, , , 2044.40000000000, 05/06/2020 09:53:00, 7666500.000000, Voice, , VOICE, CP: 2052.500000
CAE200819, 13:30:00, 1, 5601.57104000000, 140039.276000
AHD210317, 15:30:00, 1, , , 1640.75000000000, 05/06/2020 15:35:47, 615281.250000, Continuous auction order book, , ELECTRONIC, CP: 1639.250000
AHD210317, 13:30:00, 2, , , 1637.75000000000, 05/06/2020 14:47:11, 1023593.750000, Voice, , VOICE, CP: 1639.250000
CAD200715, 15:30:00, 1, , , 5678.80000000000, 05/06/2020 15:43:00, 709850.000000, Voice, , VOICE, 5670.500000 / 5673.000000
CAD200715, 11:30:00, 3, , , 5595.00000000000, 05/06/2020 11:59:00, 6993750.000000, Voice, , VOICE, 5630.500000 / 5600.500000
CAD200819, 11:30:00, 1, 5619.34000000000, 7867850.000000
