Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/08/2020 00:00:00, CAD200819, 38291, 15:30:00, 09:05:46, 1944640899, , , 6376.500000, 3, 19129.500000
13/08/2020 00:00:00, CAD200819, 38291, 11:30:00, 09:05:46, 1944640899, , , 6376.500000, 3, 19129.500000
13/08/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:05:46, 1944640899, , , 6376.500000, 3, 19129.500000
13/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 04:15:26, 1945878319, 475.500000, 5, 483.500000, 5, 4795.000000
13/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 04:15:26, 1945878319, 475.500000, 5, 483.500000, 5, 4795.000000
13/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 04:15:26, 1945878319, 475.500000, 5, 483.500000, 5, 4795.000000
13/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 04:15:26, 1945878319, 475.500000, 5, 483.500000, 5, 4795.000000
13/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:58, 1945794513, 14085.000000, 4, 14095.000000, 3, 98625.000000
13/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:15, 1944666517, 14185.000000, 4, 14205.000000, 1, 70945.000000
13/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:30:00, 1944810117, 14160.000000, 3, 14180.000000, 1, 56660.000000
13/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1945243878, 14095.000000, 11, 14120.000000, 1, 169165.000000
13/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 1944667534, , , 6377.500000, 1, 6377.500000
13/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:51, 1944810398, , , 6374.000000, 1, 6374.000000
13/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 1945244186, 6323.500000, 1, , , 6323.500000
13/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:59, 1945794920, 6257.000000, 1, , , 6257.000000
13/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 03:58:18, 1944683074, 519.000000, 10, 527.000000, 10, 13604.000000
13/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:27:03, 1944726933, 519.500000, 10, 527.000000, 10, 25120.000000
13/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:27:11, 1945491383, 520.000000, 5, 527.500000, 10, 14160.000000
13/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:42:54, 1945878374, 519.000000, 5, , , 3112.500000
13/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 03:58:18, 1944680946, 529.000000, 10, 537.000000, 10, 13865.500000
13/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:43:30, 1945878375, 529.000000, 5, , , 3172.500000
13/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:27:15, 1945491386, 529.500000, 5, 537.000000, 10, 14417.500000
13/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:24:40, 1944861715, 529.000000, 15, 537.000000, 15, 20260.000000
13/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1945243742, 1769.000000, 8, 1770.500000, 2, 17693.000000
13/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:51, 1944809882, 1780.000000, 4, 1781.500000, 7, 19590.500000
13/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1945794684, 1765.000000, 6, 1766.500000, 42, 84783.000000
13/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:15, 1944666438, , , 1779.000000, 18, 32022.000000
13/08/2020 00:00:00, AAD201113, 4026248, 11:30:00, 00:00:00, 1945883231, , , 1361.000000, 4, 6919.000000
13/08/2020 00:00:00, AAD201113, 4026248, 09:30:00, 00:00:00, 1945883231, , , 1361.000000, 4, 6919.000000
13/08/2020 00:00:00, AAD201113, 4026248, 13:30:00, 00:00:00, 1945883231, , , 1361.000000, 4, 6919.000000
13/08/2020 00:00:00, AAD201113, 4026248, 15:30:00, 00:00:00, 1945883231, , , 1361.000000, 4, 6919.000000
13/08/2020 00:00:00, NAD201113, 4026252, 15:30:00, 07:41:25, 1945883234, 1290.000000, 10, , , 12900.000000
13/08/2020 00:00:00, NAD201113, 4026252, 13:30:00, 07:41:25, 1945883234, 1290.000000, 10, , , 12900.000000
13/08/2020 00:00:00, NAD201113, 4026252, 09:30:00, 07:41:25, 1945883234, 1290.000000, 10, , , 12900.000000
13/08/2020 00:00:00, NAD201113, 4026252, 11:30:00, 07:41:25, 1945883234, 1290.000000, 10, , , 12900.000000
13/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:17:09, 1944681459, 542.000000, 2, 550.000000, 2, 2725.000000
13/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:27:32, 1945548178, 541.000000, 2, 549.000000, 2, 2730.000000
13/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:47:29, 1945877939, 542.000000, 1, , , 542.000000
13/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:05:58, 1944881538, 542.000000, 1, 549.500000, 2, 3815.000000
13/08/2020 00:00:00, AHD200819, 36445, 11:30:00, 10:51:01, 1944743373, , , 1746.000000, 3, 5238.000000
13/08/2020 00:00:00, AHD200819, 36445, 13:30:00, 10:51:01, 1944743373, , , 1746.000000, 3, 5238.000000
13/08/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:15, 1944666433, 1741.000000, 1, , , 1741.000000
13/08/2020 00:00:00, AHD200819, 36445, 15:30:00, 14:42:53, 1945571590, , , 1728.000000, 5, 8640.000000
13/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:43:49, 1946025119, 443.000000, 5, 451.000000, 5, 4470.000000
13/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 10:43:49, 1946025119, 443.000000, 5, 451.000000, 5, 4470.000000
13/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 04:55:10, 1944690230, 443.000000, 5, 450.500000, 10, 18293.000000
13/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:43:49, 1946025119, 443.000000, 5, 451.000000, 5, 4470.000000
13/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 04:55:59, 1945875739, 423.000000, 2, 431.000000, 2, 1708.000000
13/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 04:55:59, 1945875739, 423.000000, 2, 431.000000, 2, 1708.000000
13/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 04:55:59, 1945875739, 423.000000, 2, 431.000000, 2, 1708.000000
13/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 04:55:59, 1945875739, 423.000000, 2, 431.000000, 2, 1708.000000
13/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 04:55:52, 1945875763, 423.500000, 2, 431.500000, 2, 1710.000000
13/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 04:55:52, 1945875763, 423.500000, 2, 431.500000, 2, 1710.000000
13/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 04:55:52, 1945875763, 423.500000, 2, 431.500000, 2, 1710.000000
13/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 04:55:52, 1945875763, 423.500000, 2, 431.500000, 2, 1710.000000
13/08/2020 00:00:00, ZSD200817, 4021734, 13:30:00, 13:30:00, 1945243735, 2358.000000, 2, 2362.000000, 4, 14164.000000
13/08/2020 00:00:00, ZSD200817, 4021734, 15:30:00, 15:30:00, 1945794656, 2353.500000, 1, 2355.500000, 6, 16486.500000
13/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:38:28, 1944933099, 514.000000, 2, 517.000000, 10, 16518.000000
13/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:18:45, 1945548202, 514.000000, 1, 517.000000, 10, 15994.000000
13/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:41:13, 1945878373, 514.000000, 5, , , 3083.500000
13/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 06:43:08, 1944679593, 515.500000, 5, 523.000000, 10, 19735.000000
13/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:50, 1944809839, , , 2385.500000, 5, 11927.500000
13/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1945243739, , , 2376.000000, 4, 9504.000000
13/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1945794654, , , 2371.000000, 6, 14226.000000
13/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1944667427, 2381.500000, 2, 2383.500000, 1, 7146.500000
13/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 04:55:25, 1945878366, 433.500000, 5, 441.500000, 5, 5252.000000
13/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 04:55:25, 1945878366, 433.500000, 5, 441.500000, 5, 5252.000000
13/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 04:55:25, 1945878366, 433.500000, 5, 441.500000, 5, 5252.000000
13/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 04:55:25, 1945878366, 433.500000, 5, 441.500000, 5, 5252.000000
13/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:38:28, 1944933466, 490.500000, 7, 493.500000, 2, 14285.500000
13/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:41:03, 1945878026, 492.500000, 1, 495.500000, 1, 5918.500000
13/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:17:18, 1944679253, 490.500000, 7, 497.500000, 5, 15801.000000
13/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:18:45, 1945553689, 490.500000, 2, 493.500000, 1, 16274.500000
13/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 03:35:31, 1945875780, 267.000000, 1, 274.000000, 2, 1081.000000
13/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 03:35:31, 1945875780, 267.000000, 1, 274.000000, 2, 1081.000000
13/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 03:35:31, 1945875780, 267.000000, 1, 274.000000, 2, 1081.000000
13/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 03:35:31, 1945875780, 267.000000, 1, 274.000000, 2, 1081.000000
13/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 03:35:34, 1945878269, 266.000000, 1, 272.000000, 1, 538.000000
13/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 03:35:34, 1945878269, 266.000000, 1, 272.000000, 1, 538.000000
13/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 03:35:34, 1945878269, 266.000000, 1, 272.000000, 1, 538.000000
13/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 03:35:34, 1945878269, 266.000000, 1, 272.000000, 1, 538.000000
13/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:15, 1944670340, 1784.500000, 1, , , 1784.500000
13/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:28:55, 1945244220, 1776.500000, 1, , , 1776.500000
13/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:56, 1945795161, 1773.000000, 1, , , 1773.000000
13/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:39, 1944814196, 1787.500000, 1, , , 1787.500000
13/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:24:36, 1945878009, 274.500000, 5, 279.000000, 6, 6101.000000
13/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:18:19, 1944790572, 274.500000, 5, 280.500000, 4, 10829.500000
13/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:15:17, 1945761749, 274.500000, 5, 280.500000, 2, 9451.000000
13/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:06:22, 1944666686, 274.500000, 5, 282.000000, 18, 13067.000000
13/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 1945243627, 14115.000000, 5, 14145.000000, 5, 155460.000000
13/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:58, 1945794518, 14105.000000, 7, 14115.000000, 3, 141080.000000
13/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:25, 1944666563, 14205.000000, 5, 14225.000000, 2, 99475.000000
13/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:30:00, 1944810118, 14180.000000, 3, 14200.000000, 2, 70940.000000
13/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:36:21, 1945878342, 469.000000, 1, 477.000000, 1, 946.000000
13/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:36:21, 1945878342, 469.000000, 1, 477.000000, 1, 946.000000
13/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:36:21, 1945878342, 469.000000, 1, 477.000000, 1, 946.000000
13/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 08:36:21, 1945878342, 469.000000, 1, 477.000000, 1, 946.000000
13/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 03:36:09, 1945877965, 264.000000, 2, 271.000000, 1, 799.000000
13/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 03:36:09, 1945877965, 264.000000, 2, 271.000000, 1, 799.000000
13/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 03:36:09, 1945877965, 264.000000, 2, 271.000000, 1, 799.000000
13/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:36:09, 1945877965, 264.000000, 2, 271.000000, 1, 799.000000
13/08/2020 00:00:00, COD200817, 4021699, 11:30:00, 00:00:00, 1946024806, 29200.000000, 3, 34000.000000, 2, 421400.000000
13/08/2020 00:00:00, COD200817, 4021699, 09:30:00, 00:00:00, 1946024806, 29200.000000, 3, 34000.000000, 2, 421400.000000
13/08/2020 00:00:00, COD200817, 4021699, 13:30:00, 00:00:00, 1946024806, 29200.000000, 3, 34000.000000, 2, 421400.000000
13/08/2020 00:00:00, COD200817, 4021699, 15:30:00, 00:00:00, 1946024806, 29200.000000, 3, 34000.000000, 2, 421400.000000
13/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:30:00, 1944667426, 2385.500000, 2, 2388.000000, 5, 16711.000000
13/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:56, 1944810023, 2387.500000, 2, 2390.000000, 5, 16725.000000
13/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1945794653, 2373.000000, 1, 2375.500000, 6, 16626.000000
13/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1945243741, 2378.500000, 2, 2380.500000, 4, 14279.000000
13/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:08:30, 1946024764, 497.000000, 5, 505.000000, 5, 5010.000000
13/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 10:08:30, 1946024764, 497.000000, 5, 505.000000, 5, 5010.000000
13/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:08:30, 1946024764, 497.000000, 5, 505.000000, 5, 5010.000000
13/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:08:15, 1944680922, 498.000000, 5, 505.000000, 10, 17570.000000
13/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 04:55:48, 1945875772, 421.500000, 2, 429.500000, 2, 1702.000000
13/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 04:55:48, 1945875772, 421.500000, 2, 429.500000, 2, 1702.000000
13/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 04:55:48, 1945875772, 421.500000, 2, 429.500000, 2, 1702.000000
13/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 04:55:48, 1945875772, 421.500000, 2, 429.500000, 2, 1702.000000
13/08/2020 00:00:00, PBD200817, 4021720, 13:30:00, 13:20:55, 1945209598, 1929.500000, 5, , , 9647.500000
13/08/2020 00:00:00, PBD200817, 4021720, 15:30:00, 13:20:55, 1945209598, 1929.500000, 5, , , 9647.500000
13/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 07:52:01, 1946024772, 487.000000, 7, 491.500000, 5, 10766.500000
13/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:52:01, 1946024772, 487.000000, 7, 491.500000, 5, 10766.500000
13/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:52:01, 1946024772, 487.000000, 7, 491.500000, 5, 10766.500000
13/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 07:52:01, 1946024772, 487.000000, 7, 491.500000, 5, 10766.500000
13/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 04:55:18, 1944681002, 438.000000, 5, 445.500000, 10, 24860.500000
13/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:41:52, 1945859824, 438.500000, 5, 445.500000, 5, 17680.000000
13/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:43:52, 1945735777, 439.000000, 12, 445.500000, 5, 20760.500000
13/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 09:43:52, 1945735777, 439.000000, 12, 445.500000, 5, 20760.500000
13/08/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:22:57, 1945769763, , , 17525.000000, 2, 35050.000000
13/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 03:35:37, 1945878325, 265.000000, 1, 271.000000, 1, 536.000000
13/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 03:35:37, 1945878325, 265.000000, 1, 271.000000, 1, 536.000000
13/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 03:35:37, 1945878325, 265.000000, 1, 271.000000, 1, 536.000000
13/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 03:35:37, 1945878325, 265.000000, 1, 271.000000, 1, 536.000000
13/08/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:25:44, 1945780598, 17500.000000, 1, , , 17500.000000
13/08/2020 00:00:00, SND200916, 4002753, 11:30:00, 07:40:23, 1944518928, , , 17595.000000, 1, 17595.000000
13/08/2020 00:00:00, SND200916, 4002753, 09:30:00, 07:40:23, 1944518928, , , 17595.000000, 1, 17595.000000
13/08/2020 00:00:00, SND200916, 4002753, 13:30:00, 07:40:23, 1944518928, , , 17595.000000, 1, 17595.000000
13/08/2020 00:00:00, CAD200817, 4021668, 11:30:00, 11:29:56, 1944810031, 6371.500000, 3, , , 19114.500000
13/08/2020 00:00:00, CAD200817, 4021668, 13:30:00, 13:30:00, 1945243935, 6333.500000, 4, 6337.500000, 4, 50684.000000
13/08/2020 00:00:00, CAD200817, 4021668, 15:30:00, 15:30:00, 1945794676, 6267.500000, 2, , , 12535.000000
13/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:18:19, 1944790573, 286.000000, 25, 288.500000, 4, 12309.000000
13/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:29:33, 1944676016, 287.000000, 10, 290.000000, 3, 24203.500000
13/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:24:00, 1945795011, 285.000000, 5, 287.000000, 1, 8569.500000
13/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:15:17, 1945761235, 285.000000, 5, 288.500000, 2, 7444.000000
13/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:17:13, 1944680999, 542.000000, 2, 550.000000, 2, 2184.000000
13/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:48:16, 1945875485, 542.500000, 1, 550.000000, 1, 2736.000000
13/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:16:58, 1945872507, 543.000000, 1, 550.000000, 1, 3279.000000
13/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:26:44, 1944832765, 542.500000, 1, 550.000000, 2, 3828.000000
13/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:36:27, 1945878318, 463.500000, 1, 471.500000, 1, 935.000000
13/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:36:27, 1945878318, 463.500000, 1, 471.500000, 1, 935.000000
13/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 08:36:27, 1945878318, 463.500000, 1, 471.500000, 1, 935.000000
13/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:36:27, 1945878318, 463.500000, 1, 471.500000, 1, 935.000000
13/08/2020 00:00:00, AUD200817, 4024671, 09:30:00, 09:30:00, 1944667191, 1931.300000, 5, 1933.600000, 1, 11590.100000
13/08/2020 00:00:00, AUD200817, 4024671, 11:30:00, 11:14:32, 1944826650, , , 1939.100000, 5, 9695.500000
13/08/2020 00:00:00, AUD200817, 4024671, 13:30:00, 13:27:27, 1945263931, , , 1937.200000, 5, 9686.000000
13/08/2020 00:00:00, AUD200817, 4024671, 15:30:00, 15:30:00, 1945794683, 1946.700000, 5, 1949.700000, 5, 19482.000000
13/08/2020 00:00:00, SND200817, 4021727, 13:30:00, 13:29:14, 1945240875, 17560.000000, 1, 17620.000000, 1, 35180.000000
13/08/2020 00:00:00, SND200817, 4021727, 15:30:00, 14:39:02, 1945552767, 17520.000000, 1, , , 17520.000000
13/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 03:35:17, 1945878285, 267.500000, 1, 274.500000, 1, 542.000000
13/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 03:35:17, 1945878285, 267.500000, 1, 274.500000, 1, 542.000000
13/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 03:35:17, 1945878285, 267.500000, 1, 274.500000, 1, 542.000000
13/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 03:35:17, 1945878285, 267.500000, 1, 274.500000, 1, 542.000000
13/08/2020 00:00:00, NID201113, 4026253, 11:30:00, 11:29:28, 1944810502, 14185.000000, 2, 14190.000000, 2, 354575.000000
13/08/2020 00:00:00, NID201113, 4026253, 15:30:00, 15:29:58, 1945794703, 14105.000000, 7, 14110.000000, 3, 451455.000000
13/08/2020 00:00:00, NID201113, 4026253, 13:30:00, 13:30:00, 1945244035, 14120.000000, 11, 14135.000000, 5, 579185.000000
13/08/2020 00:00:00, NID201113, 4026253, 09:30:00, 09:29:25, 1944666564, 14210.000000, 5, 14215.000000, 2, 383765.000000
13/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:18:29, 1945402051, 283.000000, 8, 284.500000, 3, 10510.000000
13/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:29:33, 1944676893, 282.000000, 1, 286.000000, 3, 11906.000000
13/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:25:17, 1945778446, 280.500000, 3, 283.000000, 10, 16870.500000
13/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:13:04, 1944932598, 281.000000, 1, 284.000000, 3, 17484.000000
13/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:51, 1944809884, 1757.500000, 4, 1761.000000, 7, 19357.000000
13/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1945794685, 1742.500000, 6, 1746.500000, 25, 54117.500000
13/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:15, 1944666437, , , 1758.000000, 18, 31644.000000
13/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1945243743, 1746.500000, 8, 1750.000000, 2, 17472.000000
13/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:54:58, 1944932535, 425.500000, 1, 432.000000, 2, 3004.000000
13/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 04:56:02, 1944680966, 424.000000, 3, 432.000000, 3, 2568.000000
13/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:26:37, 1945566939, 425.500000, 1, 432.000000, 2, 3428.000000
13/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:26:37, 1945566939, 425.500000, 1, 432.000000, 2, 3428.000000
13/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:24:26, 1944881220, 448.000000, 5, 455.500000, 10, 19409.500000
13/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:26:53, 1945233377, 447.000000, 2, 454.500000, 15, 17546.000000
13/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:17:18, 1944682504, 448.000000, 10, 456.000000, 10, 13994.500000
13/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:05:34, 1946024747, , , 454.500000, 5, 2272.500000
13/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 04:55:22, 1946025123, 435.500000, 5, 443.500000, 5, 4395.000000
13/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 04:55:22, 1946025123, 435.500000, 5, 443.500000, 5, 4395.000000
13/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 04:55:22, 1946025123, 435.500000, 5, 443.500000, 5, 4395.000000
13/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 04:55:22, 1946025123, 435.500000, 5, 443.500000, 5, 4395.000000
13/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 04:55:29, 1946025148, 432.000000, 5, 440.000000, 5, 4360.000000
13/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 04:55:29, 1946025148, 432.000000, 5, 440.000000, 5, 4360.000000
13/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 04:55:29, 1946025148, 432.000000, 5, 440.000000, 5, 4360.000000
13/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 04:55:29, 1946025148, 432.000000, 5, 440.000000, 5, 4360.000000
13/08/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:53, 1945794714, 14120.000000, 1, , , 14120.000000
13/08/2020 00:00:00, NID201216, 44241, 09:30:00, 09:28:34, 1944668498, , , 14250.000000, 1, 14250.000000
13/08/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:21, 1944818390, 14190.000000, 1, , , 14190.000000
13/08/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:59, 1945243696, 14135.000000, 1, 14165.000000, 1, 42470.000000
13/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 04:55:58, 1945875737, 425.000000, 2, 433.000000, 2, 1716.000000
13/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 04:55:58, 1945875737, 425.000000, 2, 433.000000, 2, 1716.000000
13/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 04:55:58, 1945875737, 425.000000, 2, 433.000000, 2, 1716.000000
13/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 04:55:58, 1945875737, 425.000000, 2, 433.000000, 2, 1716.000000
13/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:57, 1945794495, 1947.500000, 4, 1949.500000, 3, 13638.500000
13/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:30, 1945241546, 1951.500000, 3, 1954.000000, 1, 7808.500000
13/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:27:17, 1944804738, 1944.500000, 4, 1947.000000, 1, 9725.000000
13/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:30:00, 1944667383, 1945.500000, 1, 1948.000000, 2, 5841.500000
13/08/2020 00:00:00, HCD201231, 4009306, 15:30:00, 04:14:57, 1946024774, 478.500000, 5, 486.500000, 5, 4825.000000
13/08/2020 00:00:00, HCD201231, 4009306, 13:30:00, 04:14:57, 1946024774, 478.500000, 5, 486.500000, 5, 4825.000000
13/08/2020 00:00:00, HCD201231, 4009306, 09:30:00, 04:14:57, 1946024774, 478.500000, 5, 486.500000, 5, 4825.000000
13/08/2020 00:00:00, HCD201231, 4009306, 11:30:00, 04:14:57, 1946024774, 478.500000, 5, 486.500000, 5, 4825.000000
13/08/2020 00:00:00, PBD201113, 4026254, 09:30:00, 09:29:40, 1944667676, 1944.500000, 1, 1946.000000, 2, 29180.500000
