Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND200422, 14452.5, 14452.5, 14480, 14425
SND200423, 14351.8133, 14351.8133, 14388.48, 14333.48
SND200430, 14397, 14397, 14397, 14397
SND200513, 14349.12, 14349.12, 14349.12, 14349.12
SND200514, 14358.35, 14358.35, 14358.35, 14358.35
SND200518, 14522.17, 14527.17, 14537.17, 14462.17
SND200519, 14343.59, 14343.59, 14371.09, 14316.09
SND200520, 14704.1632, 14660.0323, 15321.41, 14287
SND200527, 14325.59, 14325.59, 14366.84, 14311.84
SND200603, 14314.4262, 14314.4262, 14475, 14210
SND200604, 14315.3333, 14315.3333, 14330, 14290
SND200610, 14390, 14390, 14390, 14390
SND200611, 14359.0533, 14359.0533, 14367.16, 14355
SND200612, 14621.4, 14621.4, 14621.4, 14621.4
SND200616, 14365.625, 14365.625, 14366.46, 14364.79
SND200617, 14582.4496, 14743.5045, 16740, 14275
SND200619, 14554.0438, 14527.8468, 14615.67, 14450
SND200623, 14359, 14359, 14359, 14359
SND200624, 14389.3367, 14424.0014, 14450, 14357.34
SND200625, 14340.625, 14337.0313, 14355, 14290
SND200626, 14393.8679, 14428.5583, 14503.33, 14315
SND200630, 14463.999, 14481.04, 14680, 14150
SND200715, 14622.5683, 14569.7316, 15316.41, 14305
SND200819, 14340.6, 14332.6721, 14361, 14332
SND200916, 14563, 14563, 14563, 14563
SNE200402, 13658.1133, 13673.3868, 13838.34, 13567
SNE200415, 13406.03, 13321.87, 13795.47, 13153.55
SNE200430, 13131.22, 13131.22, 13131.22, 13131.22
SNE200630, 13125, 13125, 13125, 13125
SNE200715, 13054.55, 13054.55, 13054.55, 13054.55
SRD200529, 382.5, 384.1667, 385, 380
ZSD200401, 1838.1582, 1837.1004, 2115.98, 1836.75
ZSD200401_1950C, 0.28, 0.28, 0.28, 0.28
ZSD200401_1950P, 65.53, 65.53, 65.53, 65.53
ZSD200402, 1864.2252, 1866.1979, 1910.86, 1837.01
ZSD200403, 1908.3914, 1900.0259, 1990, 1864.44
ZSD200406, 1887.1171, 1898.2699, 1900, 1870.52
ZSD200407, 1879.7617, 1869.8935, 1885.75, 1868.66
ZSD200408, 1882.88, 1884.1926, 1886.5, 1870.4
ZSD200409, 1880.84, 1894.9676, 1900, 1866.75
ZSD200414, 1884.8433, 1882.7943, 1895, 1870.5
ZSD200415, 1890.5727, 1917.421, 2493.79, 1827.21
ZSD200416, 1887.25, 1887.25, 1887.5, 1887
ZSD200417, 1887.75, 1887.75, 1887.75, 1887.75
ZSD200420, 1868.6667, 1868.6667, 1870, 1868
ZSD200421, 1883.39, 1883.39, 1883.39, 1883.39
ZSD200422, 1888, 1888, 1888, 1888
ZSD200423, 1887.75, 1887.75, 1887.75, 1887.75
ZSD200424, 1888.29, 1888.0908, 1896, 1873.08
ZSD200427, 1889.1733, 1889.1733, 1897, 1873.52
ZSD200428, 1889, 1889, 1889, 1889
ZSD200429, 1873.25, 1868.6, 1881, 1865.5
ZSD200430, 1886.9243, 1892.3735, 1906.75, 1862
ZSD200501, 1893.625, 1899.6016, 1900, 1887.25
ZSD200505, 1888.7642, 1894.1517, 1915.61, 1872
ZSD200506_2000C, 26.0467, 26.13, 26.38, 25.88
ZSD200506_2200C, 5.5, 5.5, 5.5, 5.5
ZSD200507, 1875.4111, 1875.5663, 1889.85, 1868.5
ZSD200511, 1871.6114, 1877.5709, 1888, 1868.88
ZSD200512, 1887.865, 1887.792, 1888.23, 1887.5
ZSD200513, 1904.566, 1913.4231, 1914.36, 1891
ZSD200514, 1898.515, 1905.4129, 1914.61, 1882.42
ZSD200518, 1898.7943, 1912.6442, 1914.36, 1871.06
ZSD200520, 1893.4899, 1910.5494, 2486.15, 1855
ZSD200526, 1893.62, 1891.7323, 1902.69, 1879.5
ZSD200527, 1891.5, 1891.7143, 1892.25, 1891
ZSD200528, 1889.5, 1890.569, 1892, 1887
ZSD200602, 1880.6233, 1883.7924, 1906.61, 1867.63
ZSD200603, 1891, 1891, 1891, 1891
ZSD200603_1700P, 24.5, 24.5, 24.5, 24.5
ZSD200603_1900P, 98.73, 98.73, 98.73, 98.73
ZSD200603_2000P, 160.5, 160.5, 160.5, 160.5
ZSD200604, 1880, 1877.0968, 1890, 1876
ZSD200605, 1892.0286, 1888.6148, 1903.55, 1876
ZSD200609, 1891.4636, 1889.7065, 1903.95, 1877.5
ZSD200610, 1885.1111, 1890, 1918, 1877
ZSD200611, 1887.635, 1885.6496, 1904.15, 1867.3
ZSD200612, 1902.6056, 1893.4309, 1930.75, 1882.38
ZSD200616, 1890.78, 1890.78, 1890.78, 1890.78
ZSD200617, 1893.4428, 1909.0382, 3820, 1843.55
ZSD200618, 1898.4692, 1902.3053, 1903.9, 1881.5
ZSD200619, 1897.6787, 1897.3206, 1905.25, 1873
ZSD200623, 1876.5667, 1870.8478, 1885, 1868.5
ZSD200624, 1894.1578, 1892.25, 1906.75, 1850
ZSD200625, 1906.059, 1895.6927, 1910, 1871.08
ZSD200626, 1894.7998, 1895.6487, 1920.75, 1850
ZSD200630, 1890.3739, 1892.9514, 3824, 1850
ZSD200701, 1905, 1905, 1905, 1905
ZSD200701_2000C, 60, 60, 60, 60
ZSD200715, 1898.8354, 1905.8812, 2046.44, 1862
ZSD200819, 1903.3132, 1902.6119, 1923.9, 1873.9
ZSD200916, 1903.8171, 1894.353, 1925.9, 1861.45
ZSD201021, 1902.4222, 1903.1784, 1913.75, 1889
ZSD201118, 1911.2064, 1913.7076, 1930.65, 1875.75
ZSD201202_1500P, 23.01, 23.01, 23.01, 23.01
ZSD201216, 1924.7668, 1935.2899, 2288.38, 1877.5
ZSD210120, 1922.3597, 1921.3523, 1928.75, 1883.45
ZSD210217, 1928.3073, 1927.3256, 1932.5, 1926.75
ZSD210317, 1929.4875, 1916.2783, 1936, 1915.2
ZSD211215, 1950, 1950, 1950, 1950
ZSD220420, 1975, 1975, 1975, 1975
ZSE200401, 1673.65, 1673.65, 1673.65, 1673.65
ZSE200402, 1706.7267, 1710.6662, 1722.51, 1674.73
ZSE200415, 1709.0133, 1718.3956, 1724.91, 1674.44
ZSE200427, 1710.5, 1710.5, 1713, 1708
ZSE200505, 1707.38, 1707.38, 1707.38, 1707.38
ZSE200518, 1709.48, 1709.48, 1709.48, 1709.48
ZSE200602, 1695.5, 1695.5, 1695.5, 1695.5
ZSE200617, 1715.8525, 1715.8525, 1720, 1711.89
ZSE200630, 1718.1225, 1715.1764, 1725, 1710.49
ZSE200715, 1718.18, 1718.18, 1718.18, 1718.18
ZSY200407, 204682, 204682, 204682, 204682
ZSY200415, 246534.5882, 260152.1178, 297853, 201548
ZSY200520, 203779, 205181.2661, 205541, 200399
ZSY200715, 204666, 204666, 204666, 204666
ZSY201118, 205011.5, 204867, 205241, 204782
ZSY210421, 229804.125, 235559.1139, 238172, 201874
