Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210421, 15:30:00, 3, , , 6557.40000000000, 03/09/2020 16:37:51, 1639350.000000, Voice, , VOICE, CP: 6557.250000
CAD211117, 11:30:00, 1, , , 6607.00000000000, 03/09/2020 12:34:00, 165175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6559.000000
NID210317, 09:30:00, 1, , , 15265.00000000000, 03/09/2020 10:09:08, 274770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15163.500000
ZSD200916, 13:30:00, 3, , , 2488.00000000000, 03/09/2020 13:32:02, 2363600.000000, Voice, , VOICE, CP: 2489.250000
ZSD200916, 15:30:00, 2, , , 2486.00000000000, 03/09/2020 15:40:00, 1180850.000000, Voice, , VOICE, CP: 2489.250000
ZSD201216, 11:30:00, 3, , , 2520.00000000000, 03/09/2020 11:32:00, 12600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2517.750000
ZSD201216, 15:30:00, 1, , , 2527.99000000000, 03/09/2020 15:41:02, 63199.750000, Continuous auction order book, , ELECTRONIC, 2496.500000 / 2499.500000
ZSD201202, 09:30:00, 3, , , 2510.50000000000, 03/09/2020 10:11:35, 3138125.000000, Continuous auction order book, , ELECTRONIC, CP: 2513.540000
ZSD201202, 11:30:00, 2, , , 2513.24000000000, 03/09/2020 12:55:00, 942465.000000, Voice, , VOICE, CP: 2513.540000
ZSD201202, 13:30:00, 1, , , 2513.79000000000, 03/09/2020 14:13:00, 62844.750000, Voice, , VOICE, CP: 2513.540000
HUD200930, 09:30:00, 1, 543.50000000000, 32610.000000
SRD201030, 15:30:00, 1, , , 462.50000000000, 03/09/2020 16:58:00, 23125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.620000 / 8.500000
SND201216, 09:30:00, 1, , , 18371.00000000000, 03/09/2020 10:57:00, 367420.000000, Voice, , VOICE, 18370.000000 / 5.000000
AHD200930, 15:30:00, 1, , , , , , , , , CP: 1756.800000
ZSD200917, 11:30:00, 1, , , 2487.00000000000, 03/09/2020 12:38:02, 62175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.250000
ZSD201030, 15:30:00, 1, , , 2507.32000000000, 03/09/2020 16:00:03, 376098.000000, Continuous auction order book, , ELECTRONIC, CP: 2503.600000
PBD201119, 11:30:00, 1, 1940.25000000000, 97012.500000
PBD201203, 09:30:00, 1, 1932.00000000000, 1497275.000000
CAE201118, 11:30:00, 1, , , 6592.50735000000, 03/09/2020 13:22:00, 329625.367500, Voice, , VOICE, CP: 5540.630000
AHD210120, 13:30:00, 1, , , 1791.90000000000, 03/09/2020 13:37:00, 537570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1801.500000 / 1808.000000
CAD201021, 15:30:00, 3, , , 6628.00000000000, 03/09/2020 15:32:36, 1988400.000000, Continuous auction order book, , ELECTRONIC, 6560.500000 / 6570.000000
CAD201216, 09:30:00, 2, , , 6609.57000000000, 03/09/2020 11:06:00, 1156674.750000, Voice, , VOICE, 6602.000000 / 6608.000000
CAD201216, 11:30:00, 1, 6612.10000000000, 330605.000000
CAD210721, 15:30:00, 1, , , 6558.50000000000, 03/09/2020 16:48:30, 819812.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 3.500000
NID201216, 09:30:00, 3, , , 15201.00000000000, 03/09/2020 09:49:06, 4560300.000000, Continuous auction order book, , ELECTRONIC, 15230.000000 / 15230.000000
NID201216, 11:30:00, 2, , , 15182.00000000000, 03/09/2020 12:57:00, 910920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15145.000000 / 15190.000000
NID201216, 13:30:00, 1, 15208.00000000000, 364992.000000
PBD201118, 15:30:00, 3, , , 1945.00000000000, 03/09/2020 15:40:00, 2431250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1940.500000
ZSD211117, 15:30:00, 1, , , 2557.75000000000, 03/09/2020 16:44:22, 63943.750000, Voice, , VOICE, CP: 2557.750000
CAE201002, 11:30:00, 3, , , 6604.48674600000, 03/09/2020 12:35:00, 1320897.349200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5545.920000
SND210120, 15:30:00, 3, , , 18216.50000000000, 03/09/2020 16:14:29, 1821650.000000, Continuous auction order book, , ELECTRONIC, CP: 18211.500000
CAD200930, 15:30:00, 2, , , 6563.80000000000, 03/09/2020 15:50:00, 1148665.000000, Voice, , VOICE, CP: 6563.800000
HUD210528, 15:30:00, 1, , , 574.50000000000, 03/09/2020 16:34:42, 5745.000000, Continuous auction order book, , ELECTRONIC, 563.500000 / 574.500000
CAD201007, 11:30:00, 1, , , 6610.25000000000, 03/09/2020 12:52:00, 330512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6565.280000
PBD201125, 15:30:00, 1, , , 1941.69000000000, 03/09/2020 15:35:00, 48542.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1941.690000
CAD200910, 11:30:00, 1, , , 6616.33000000000, 03/09/2020 13:00:00, 827041.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
CAD200922, 11:30:00, 3, , , , , , , , , CP: 6564.580000
NID201006, 11:30:00, 3, , , 15208.25000000000, 03/09/2020 11:55:00, 11497437.000000, Continuous auction order book, , ELECTRONIC, CP: 15067.630000
ZSD201020, 09:30:00, 2, , , 2495.18000000000, 03/09/2020 09:40:08, 935692.500000, Continuous auction order book, , ELECTRONIC, CP: 2500.420000
CAD201023, 09:30:00, 3, , , 6610.00000000000, 03/09/2020 10:19:25, 16525000.000000, Voice, , VOICE, CP: 6562.330000
CAD201023, 13:30:00, 1, , , 6626.70000000000, 03/09/2020 14:11:48, 828337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6562.330000
CAD201030, 15:30:00, 1, , , 6626.00000000000, 03/09/2020 15:45:51, 165650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6561.500000
AHD201007_1775C, 15:30:00, 1, , , 30.35000000000, 03/09/2020 16:03:00, 227625.000000, Voice, , VOICE
ZSD201106, 09:30:00, 3, , , 2500.64000000000, 03/09/2020 09:39:56, 1562900.000000, Continuous auction order book, , ELECTRONIC, CP: 2506.350000
ZSD201106, 13:30:00, 1, , , 2506.60000000000, 03/09/2020 14:13:00, 125330.000000, Voice, , VOICE, CP: 2506.350000
SND201127, 15:30:00, 1, , , 18277.00000000000, 03/09/2020 15:54:00, 91385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18225.000000
SND201203, 11:30:00, 2, , , 18375.00000000000, 03/09/2020 12:41:01, 918750.000000, Continuous auction order book, , ELECTRONIC, CP: 18225.000000
SND201203, 13:30:00, 1, 18232.50000000000, 364650.000000
AHD201021, 15:30:00, 3, 1774.00000000000, 3148850.000000
AHD211215, 11:30:00, 3, , , 1857.25000000000, 03/09/2020 11:38:00, 2321562.500000, Voice, , ELECTRONIC, CP: 1856.500000
AHD211215, 15:30:00, 1, , , 1856.00000000000, 03/09/2020 16:17:00, 371200.000000, Voice, , VOICE, CP: 1856.500000
CAD210217, 15:30:00, 1, , , 6559.90000000000, 03/09/2020 16:37:50, 327995.000000, Voice, , VOICE, 1.000000 / 2.000000
CAD221221, 15:30:00, 3, , , 6559.00000000000, 03/09/2020 17:06:15, 2459625.000000, Voice, , VOICE, CP: 6559.000000
NID210317, 15:30:00, 3, 15297.00000000000, 4589100.000000
NID210616, 15:30:00, 1, , , 15372.67000000000, 03/09/2020 18:15:00, 276708.060000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15217.500000
PBD210120, 13:30:00, 1, , , 1952.75000000000, 03/09/2020 14:07:00, 146456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1956.000000 / 1968.000000
HCD201030, 09:30:00, 1, , , 527.50000000000, 03/09/2020 11:20:00, 5275.000000, Voice, , ELECTRONIC, 521.000000 / 5.000000
SRD210226, 15:30:00, 1, , , 455.50000000000, 03/09/2020 16:56:00, 13665.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 451.500000 / 458.500000
AHD200930, 13:30:00, 1, , , 1748.20000000000, 03/09/2020 15:25:00, 87410.000000, Voice, , VOICE, CP: 1756.800000
PBD200909, 11:30:00, 1, , , 1913.00000000000, 03/09/2020 12:49:00, 621725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1918.810000
ZSD201125, 09:30:00, 1, , , 2510.50000000000, 03/09/2020 10:29:43, 125525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2511.040000
CAD200908, 11:30:00, 3, , , 6720.75000000000, 03/09/2020 11:34:00, 4368487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6614.500000 / 6615.500000
CAD200908, 15:30:00, 1, , , 6630.17000000000, 03/09/2020 15:32:48, 165754.250000, Voice, , VOICE, 6578.500000 / 6581.500000
AHD200918, 13:30:00, 1, , , 1755.00000000000, 03/09/2020 15:22:00, 87750.000000, Voice, , VOICE, CP: 1750.590000
AHD201008, 15:30:00, 3, , , 1760.55000000000, 03/09/2020 16:30:00, 11003437.500000, Voice, , VOICE, CP: 1760.260000
AHD201013, 09:30:00, 3, , , 1764.26000000000, 03/09/2020 11:25:00, 2646390.000000, Voice, , VOICE, CP: 1762.280000
NID201030, 09:30:00, 1, , , 15182.00000000000, 03/09/2020 10:45:33, 455460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15079.630000
PBD201105, 09:30:00, 1, , , 1930.00000000000, 03/09/2020 10:00:00, 386000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1936.410000
CAD201109, 09:30:00, 1, , , 6610.50000000000, 03/09/2020 11:23:00, 330525.000000, Voice, , VOICE, CP: 6563.880000
ZSD201113, 15:30:00, 3, , , 2500.00000000000, 03/09/2020 15:52:00, 7687500.000000, Voice, , VOICE, CP: 2509.350000
AHD210317, 15:30:00, 3, 1807.50000000000, 4518750.000000
CAD210217, 13:30:00, 3, , , 6623.10000000000, 03/09/2020 13:39:00, 16557750.000000, Voice, , VOICE, CP: 6559.750000
CAD210217, 15:30:00, 2, , , 6621.00000000000, 03/09/2020 15:33:37, 1158675.000000, Continuous auction order book, , ELECTRONIC, CP: 6559.750000
NID201118, 09:30:00, 3, 15200.49000000000, 8573076.360000
NID201118, 11:30:00, 2, , , 15190.00000000000, 03/09/2020 12:00:00, 911400.000000, Voice, , VOICE, 15130.000000 / 15175.000000
NID201118, 13:30:00, 1, 15170.20000000000, 2730636.000000
AHD201002, 13:30:00, 1, , , 1757.25000000000, 03/09/2020 14:00:00, 571106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.800000
HUD201030, 15:30:00, 1, , , 565.00000000000, 03/09/2020 16:33:00, 5650.000000, Voice, , ELECTRONIC, 566.000000 / 2.000000
HCD210129, 09:30:00, 1, , , 514.00000000000, 03/09/2020 09:39:05, 210740.000000, Voice, , VOICE, 7.500000 / 518.000000
PBD200930, 09:30:00, 3, , , 1956.00000000000, 03/09/2020 10:19:09, 1956000.000000, Voice, , VOICE, CP: 1925.940000
SND200923, 15:30:00, 1, , , 18232.00000000000, 03/09/2020 15:50:00, 182320.000000, Voice, , VOICE, CP: 18232.000000
SND200908, 11:30:00, 3, , , 18201.00000000000, 03/09/2020 12:14:21, 1638090.000000, Continuous auction order book, , ELECTRONIC, CP: 18233.000000
SND200908, 15:30:00, 1, , , 18200.00000000000, 03/09/2020 16:21:00, 91000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18233.000000
SNE200908, 11:30:00, 1, , , 18347.14200000000, 03/09/2020 13:25:00, 91735.710000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15413.920000
CAD200911, 13:30:00, 3, , , 6631.20000000000, 03/09/2020 15:18:35, 2984040.000000, Continuous auction order book, , ELECTRONIC, CP: 6573.900000
ZSD200918, 15:30:00, 1, , , 2480.60000000000, 03/09/2020 16:07:00, 682165.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.250000
NID201016, 15:30:00, 1, , , 15070.88000000000, 03/09/2020 15:50:00, 632976.960000, Voice, , VOICE, CP: 15071.880000
AHD201023, 13:30:00, 1, , , 1765.75000000000, 03/09/2020 14:13:00, 44143.750000, Voice, , VOICE, CP: 1765.750000
SND201119, 13:30:00, 1, , , 18290.00000000000, 03/09/2020 15:07:00, 91450.000000, Voice, , VOICE, CP: 18227.500000
AHS200916, 15:30:00, 1, , , 1753.29127800000, 03/09/2020 15:46:00, 87664.563900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1318.430000
AHD210818, 15:30:00, 3, 1833.50000000000, 2016850.000000
NID200916, 15:30:00, 3, , , 15064.00000000000, 03/09/2020 15:48:53, 17172960.000000, Voice, , VOICE, CP: 15064.000000
NID201021, 09:30:00, 1, , , 15175.00000000000, 03/09/2020 09:38:00, 91050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15165.000000 / 15185.000000
CAD201202, 13:30:00, 3, , , 6630.00000000000, 03/09/2020 14:13:00, 1989000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.500000
CAD201202, 15:30:00, 2, , , 6569.00000000000, 03/09/2020 16:17:00, 985350.000000, Voice, , VOICE, CP: 6563.500000
AHD210406, 11:30:00, 1, , , 1805.50000000000, 03/09/2020 13:19:20, 45137.500000, Voice, , VOICE, CP: 1806.360000
SND201021, 09:30:00, 1, , , 18400.00000000000, 03/09/2020 10:19:00, 92000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18232.000000
SRD201231, 15:30:00, 1, , , 461.00000000000, 03/09/2020 16:57:00, 9220.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 461.000000 / 466.500000
CAD201007_7000C, 15:30:00, 1, , , 59.75000000000, 03/09/2020 16:17:07, 59750.000000, Voice, , VOICE
HUD210129, 15:30:00, 1, , , 565.00000000000, 03/09/2020 16:33:00, 28250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 565.000000 / 573.000000
NID200909, 15:30:00, 3, , , 15068.68000000000, 03/09/2020 16:55:50, 1265769.120000, Continuous auction order book, , ELECTRONIC, CP: 15060.790000
ZSD200911, 15:30:00, 3, , , 2496.13000000000, 03/09/2020 15:43:06, 1560081.250000, Continuous auction order book, , ELECTRONIC, CP: 2486.750000
AHD200925, 09:30:00, 3, , , 1755.81000000000, 03/09/2020 10:56:27, 21947625.000000, Voice, , VOICE, CP: 1754.210000
CAD200925, 15:30:00, 1, , , 6563.20000000000, 03/09/2020 15:50:00, 656320.000000, Voice, , VOICE, CP: 6563.200000
AHD201005, 13:30:00, 3, , , 1768.82000000000, 03/09/2020 13:35:08, 4422050.000000, Continuous auction order book, , ELECTRONIC, CP: 1759.050000
AHD201009, 13:30:00, 1, , , , , , , , , CP: 1760.660000
AHD201013, 15:30:00, 1, , , 1762.28000000000, 03/09/2020 15:50:00, 176228.000000, Voice, , VOICE, CP: 1762.280000
SND201023, 15:30:00, 1, , , 18229.00000000000, 03/09/2020 15:50:00, 182290.000000, Voice, , VOICE, CP: 18229.000000
CAD201027, 13:30:00, 1, , , 6608.00000000000, 03/09/2020 15:22:13, 660800.000000, Voice, , VOICE, CP: 6562.000000
NID201117, 09:30:00, 1, , , 15212.00000000000, 03/09/2020 10:41:00, 182544.000000, Voice, , VOICE, CP: 15092.000000
CAD201120, 11:30:00, 1, 6562.30000000000, 984342.500000
ZSD201120, 15:30:00, 1, , , 2510.50000000000, 03/09/2020 18:41:41, 815912.500000, Voice, , VOICE, CP: 2510.500000
ZSD201201, 15:30:00, 1, , , 2513.08000000000, 03/09/2020 15:50:00, 62827.000000, Voice, , VOICE, CP: 2513.080000
ZSD201104_2550C, 15:30:00, 1, , , 72.92000000000, 03/09/2020 16:47:38, 273450.000000, Voice, , VOICE
AHD200916, 13:30:00, 3, , , 1759.32000000000, 03/09/2020 13:35:08, 4398300.000000, Continuous auction order book, , ELECTRONIC, CP: 1749.550000
AHD200916, 15:30:00, 2, , , 1752.50000000000, 03/09/2020 16:00:00, 963875.000000, Voice, , VOICE, CP: 1749.550000
CAD201118, 15:30:00, 3, 6603.77500000000, 14047843.750000
CAD210120, 13:30:00, 1, , , 6560.75000000000, 03/09/2020 14:39:00, 656075.000000, Voice, , VOICE, 6644.500000 / 6653.000000
PBD210317, 15:30:00, 3, , , 1959.90000000000, 03/09/2020 17:01:00, 2449875.000000, Voice, , VOICE, CP: 1959.750000
PBD210519, 15:30:00, 3, , , 1968.45000000000, 03/09/2020 16:08:04, 2460562.500000, Continuous auction order book, , ELECTRONIC, CP: 1966.500000
ZSD210217, 13:30:00, 3, , , 2546.50000000000, 03/09/2020 14:50:15, 3183125.000000, Continuous auction order book, , ELECTRONIC, CP: 2528.750000
CAE201002, 13:30:00, 3, , , 6642.84680400000, 03/09/2020 14:08:03, 3155352.231900, Voice, , VOICE, CP: 5545.920000
ZSD201002, 13:30:00, 1, , , , , , , , , CP: 2495.020000
SND200916, 15:30:00, 3, , , 18232.00000000000, 03/09/2020 16:09:00, 2734800.000000, Voice, , VOICE, CP: 18232.000000
HUD201231, 11:30:00, 1, , , 570.00000000000, 03/09/2020 12:39:00, 11400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 568.500000 / 0.500000
CAD201028, 09:30:00, 3, , , 6612.00000000000, 03/09/2020 11:26:37, 2479500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6561.830000
NID201125, 09:30:00, 1, , , 15190.00000000000, 03/09/2020 10:22:00, 182280.000000, Voice, , VOICE, CP: 15091.550000
PBD201112, 13:30:00, 1, , , 1951.62000000000, 03/09/2020 14:00:30, 146371.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.610000
AHD200904, 09:30:00, 1, , , 1778.50000000000, 03/09/2020 10:03:49, 844787.500000, Continuous auction order book, , ELECTRONIC, CP: 1742.410000
ZSD200904, 09:30:00, 1, , , 2539.00000000000, 03/09/2020 09:53:09, 507800.000000, Continuous auction order book, , ELECTRONIC, CP: 2483.250000
CAD200929, 15:30:00, 2, , , 6563.55000000000, 03/09/2020 15:50:00, 984532.500000, Voice, , VOICE, CP: 6563.750000
NID201005, 13:30:00, 1, , , 15225.00000000000, 03/09/2020 14:36:00, 182700.000000, Voice, , VOICE, CP: 15067.200000
PBD201009, 09:30:00, 2, , , 1918.10000000000, 03/09/2020 09:41:32, 959050.000000, Continuous auction order book, , ELECTRONIC, CP: 1928.500000
SND201009, 15:30:00, 1, , , 18170.00000000000, 03/09/2020 17:02:00, 272550.000000, Voice, , VOICE, CP: 18232.000000
CAD201124, 09:30:00, 3, , , 6619.93000000000, 03/09/2020 09:53:05, 3309965.000000, Continuous auction order book, , ELECTRONIC, CP: 6563.500000
CAD201201, 09:30:00, 3, , , 6608.00000000000, 03/09/2020 10:14:22, 3304000.000000, Continuous auction order book, , ELECTRONIC, CP: 6563.500000
CAD201201, 13:30:00, 1, , , 6629.50000000000, 03/09/2020 14:08:00, 331475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.500000
CAE200916, 11:30:00, 3, , , 6428.58810000000, 03/09/2020 13:12:48, 1285717.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5556.490000
CAE200916, 15:30:00, 1, , , 6621.74700000000, 03/09/2020 15:45:00, 165543.675000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5556.490000
AHD200916, 15:30:00, 3, , , 1755.00000000000, 03/09/2020 15:40:00, 1491750.000000, Voice, , VOICE, CP: 1749.550000
CAD210915, 11:30:00, 1, , , 6607.00000000000, 03/09/2020 12:34:00, 165175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6559.000000
NID201021, 11:30:00, 1, , , 15227.00000000000, 03/09/2020 11:37:23, 456810.000000, Voice, , VOICE, 15140.000000 / 15155.000000
PBD210120, 11:30:00, 3, , , 1948.25000000000, 03/09/2020 11:55:00, 1217656.250000, Voice, , VOICE, CP: 1952.500000
PBD210120, 15:30:00, 1, , , 1960.75000000000, 03/09/2020 16:05:00, 49018.750000, Voice, , VOICE, 1947.000000 / 1956.000000
ZSD210217, 15:30:00, 1, , , 2528.75000000000, 03/09/2020 17:15:56, 442531.250000, Voice, , VOICE, 2502.000000 / 2513.500000
CAD201103, 09:30:00, 1, , , 6608.00000000000, 03/09/2020 09:55:00, 330400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.000000
AHD210105, 11:30:00, 1, , , 1785.75000000000, 03/09/2020 13:18:00, 580368.750000, Voice, , VOICE, CP: 1787.640000
HCD201130, 09:30:00, 1, , , 523.50000000000, 03/09/2020 10:38:00, 26175.000000, Voice, , ELECTRONIC, 523.500000 / 5.000000
HCD210129, 11:30:00, 1, , , 514.00000000000, 03/09/2020 12:59:17, 169620.000000, Voice, , VOICE, 7.500000 / 12.500000
HCD210226, 11:30:00, 1, , , 511.00000000000, 03/09/2020 12:59:16, 388360.000000, Voice, , VOICE, 10.500000 / 15.500000
CAD200908, 15:30:00, 3, , , 6566.42000000000, 03/09/2020 16:26:26, 3447370.500000, Continuous auction order book, , ELECTRONIC, CP: 6574.500000
SND201006, 11:30:00, 1, , , 18425.00000000000, 03/09/2020 12:45:00, 276375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18232.000000
NID201007_12000P, 15:30:00, 1, , , 50.00000000000, 03/09/2020 16:12:00, 30000.000000, Voice, , VOICE
CAD201016, 09:30:00, 3, , , 6610.50000000000, 03/09/2020 10:07:00, 2809462.500000, Voice, , VOICE, CP: 6567.750000
CAD201127, 09:30:00, 3, , , 6619.93000000000, 03/09/2020 09:53:05, 3309965.000000, Continuous auction order book, , ELECTRONIC, CP: 6563.500000
CAD201127, 13:30:00, 1, , , 6638.00000000000, 03/09/2020 14:23:30, 663800.000000, Voice, , VOICE, CP: 6563.500000
NID201203, 13:30:00, 3, , , 15230.00000000000, 03/09/2020 14:12:00, 2010360.000000, Voice, , ELECTRONIC, 15285.000000 / 15300.000000
NID201203, 15:30:00, 2, , , 15095.00000000000, 03/09/2020 15:34:22, 905700.000000, Voice, , VOICE, 15050.000000 / 15070.000000
AHD210317, 15:30:00, 1, 1802.50000000000, 90125.000000
NID200916, 11:30:00, 3, , , 15180.00000000000, 03/09/2020 12:10:00, 22770000.000000, Voice, , VOICE, 15130.000000 / 15125.000000
NID200916, 15:30:00, 1, , , 15063.00000000000, 03/09/2020 15:48:00, 90378.000000, Voice, , VOICE, 15015.000000 / 15030.000000
NID201103, 15:30:00, 2, , , 15015.50000000000, 03/09/2020 16:53:53, 900930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15082.880000
HCD201231, 09:30:00, 1, , , 516.00000000000, 03/09/2020 09:38:20, 25800.000000, Voice, , VOICE, 516.000000 / 523.000000
NID200909, 09:30:00, 1, , , 15200.00000000000, 03/09/2020 10:55:00, 182400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15060.790000
NAD200904, 11:30:00, 1, , , 1395.50000000000, 03/09/2020 12:11:41, 167460.000000, Continuous auction order book, , ELECTRONIC, CP: 1395.390000
AHD200915, 15:30:00, 1, , , 1748.95000000000, 03/09/2020 15:50:00, 437237.500000, Voice, , VOICE, CP: 1748.950000
NID200915, 15:30:00, 1, , , 15049.00000000000, 03/09/2020 18:14:00, 90294.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15063.600000
HUD210930, 15:30:00, 1, , , 570.00000000000, 03/09/2020 16:32:52, 5700.000000, Continuous auction order book, , ELECTRONIC
CAD201009, 15:30:00, 3, , , 6611.50000000000, 03/09/2020 18:06:00, 33553362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6566.150000
CAD201027, 09:30:00, 1, , , 6613.00000000000, 03/09/2020 11:22:39, 826625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6562.000000
CAD201110, 15:30:00, 1, , , 6563.80000000000, 03/09/2020 15:50:00, 656380.000000, Voice, , VOICE, CP: 6564.000000
ZSD201119, 11:30:00, 1, 2510.50000000000, 125525.000000
CAD201120, 09:30:00, 1, , , 6613.50000000000, 03/09/2020 10:00:00, 661350.000000, Voice, , VOICE, CP: 6562.250000
ZSD201127, 09:30:00, 1, , , 2510.00000000000, 03/09/2020 10:31:54, 502000.000000, Voice, , VOICE, CP: 2511.250000
ZSE201203, 11:30:00, 1, , , 2510.46318600000, 03/09/2020 12:55:00, 188284.738950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2121.350000
NIE201118, 15:30:00, 1, 15180.99000000000, 182171.880000
AHD201021, 11:30:00, 3, , , 1768.43000000000, 03/09/2020 11:33:00, 1680008.500000, Voice, , VOICE, CP: 1765.500000
AHD201021, 13:30:00, 2, , , 1778.50000000000, 03/09/2020 14:39:00, 889250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1765.500000
AHD201021, 15:30:00, 1, , , 1774.00000000000, 03/09/2020 15:40:00, 798300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1765.500000 / 1769.000000
AHD210519, 13:30:00, 1, , , , , , , , , CP: 1815.750000
CAD210120, 09:30:00, 2, , , 6610.25000000000, 03/09/2020 11:20:53, 1156793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6560.750000
CAD210120, 11:30:00, 1, , , 6610.25000000000, 03/09/2020 11:51:41, 165256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6599.000000 / 6607.500000
NID210317, 09:30:00, 2, , , 15265.00000000000, 03/09/2020 10:09:08, 915900.000000, Voice, , VOICE, CP: 15163.500000
NID210317, 11:30:00, 1, , , 15164.50000000000, 03/09/2020 12:37:00, 90987.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15163.500000
ZSD211020, 15:30:00, 1, , , 2555.75000000000, 03/09/2020 16:44:22, 127787.500000, Voice, , VOICE, CP: 2555.750000
CAD201002, 11:30:00, 3, , , 6589.50000000000, 03/09/2020 13:05:00, 3294750.000000, Voice, , VOICE, CP: 6563.900000
CAD201002, 15:30:00, 1, , , 6563.90000000000, 03/09/2020 15:50:00, 656390.000000, Voice, , VOICE, CP: 6563.900000
SND200916, 13:30:00, 1, , , 18360.00000000000, 03/09/2020 14:52:00, 91800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18232.000000
SCD201030, 13:30:00, 1, , , 315.00000000000, 03/09/2020 13:50:00, 6300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 8.000000
HCD210528, 15:30:00, 1, , , 502.00000000000, 03/09/2020 15:49:09, 25100.000000, Voice, , VOICE
CAE201014, 11:30:00, 1, , , 6613.47720000000, 03/09/2020 11:53:00, 330673.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5547.610000
PBD201112, 15:30:00, 1, , , 1940.75000000000, 03/09/2020 16:00:00, 48518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.610000
PBD200904, 11:30:00, 3, , , 1951.00000000000, 03/09/2020 12:14:24, 1219375.000000, Continuous auction order book, , ELECTRONIC, CP: 1916.010000
