Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID241218, 0.00000000, 45, 0, 0, 0, 87412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 24.55555555, 1.53558506918997, 69.5389244076723, 0, 0, 126925.389297, 00:00:00:000, 00:00:00:000, 00:08:24.542, 0, 0, 0, 0, 9, 8169675.000000, 0, 0
HCD201130, 13.00000000, 6.60146134988125, 6.78603603603602, 14, 1, 18953.462411, 00:00:00.000, 00:00:00.000, 03:14:08.615, 0, 0, 0, 0, 1, 4930.000000, 0, 0
HUD201130, 8.00000000, 6.15849558761731, 7.41880341880341, 22, 6, 20838.131147, 00:00:00.001, 00:00:00.001, 00:26:44.177, 0, 0, 0, 0, 1, 26825.000000, 0, 0
SCD201130, 3.55555555, 6.56629834254144, 4.42520775623268, 3, 4, 13427.969673, 00:00:00.000, 00:00:00.000, 02:05:23.134, 0, 0, 0, 0, 9, 193580.000000, 0, 0
SRD201130, 8.00000000, 4.52951388888889, 6.31578947368416, 9, 4, 14343.627720, 00:00:00.000, 00:00:00.000, 03:14:34.579, 0, 0, 0, 0, 1, 22275.000000, 0, 0
SND210120, 0.00000000, 11.6428571428571, 3.66666666666667, 0, 0, 1040.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 4.46231882304547, 5.85689045936397, 11, 1, 14135.184360, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 6.22094594594595, 7.46296296296293, 18, 4, 21182.850663, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 5.51814428509344, 6.92139737991272, 8, 4, 16815.878284, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 2.50000000, 7.54245283018868, 5.26825396825396, 3, 1, 14577.156671, 00:00:00.001, 00:00:00.001, 04:45:37.800, 0, 0, 0, 0, 1, 14275.000000, 0, 0
HUD210129, 0.00000000, 6.01153778844471, 7.34358974358975, 20, 2, 20782.021544, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 2.41666666, 5.43307193999318, 4.81417266187057, 2, 5, 9443.985845, 00:00:00.001, 00:00:00.001, 03:49:31.819, 0, 0, 0, 0, 6, 119650.000000, 0, 0
HCD210129, 6.50000000, 6.25675562969141, 6.67136150234745, 12, 1, 17073.142592, 00:00:00.001, 00:00:00.001, 03:00:00.181, 0, 0, 0, 0, 1, 24350.000000, 0, 0
SRD210129, 2.00000000, 5.01148210763595, 6.55030030030031, 16, 2, 14447.519579, 00:00:00.001, 00:00:00.001, 00:44:01.945, 0, 0, 0, 0, 2, 8800.000000, 0, 0
SND210317, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 8.00000000, 5.64300327332242, 6.31914893617022, 9, 1, 38744.557692, 00:00:00.000, 00:00:00.000, 02:52:29.725, 0, 0, 0, 0, 3, 82950.000000, 0, 0
SRD210226, 0.00000000, 5.55440493028895, 6.0204081632653, 6, 2, 26072.875412, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 3.78571428, 11.1489269351338, 5.11888111888112, 6, 1, 28026.862068, 00:00:00.000, 00:00:00.001, 03:55:27.699, 0, 0, 0, 0, 7, 179790.000000, 0, 0
HCD210226, 0.00000000, 11.6928104575163, 7.88888888888886, 20, 0, 53026.307189, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 4.25000000, 2.49872729376374, 5.90310077519376, 7, 4, 6890.527363, 00:00:00.001, 00:00:00.001, 02:28:14.264, 0, 0, 0, 0, 2, 5540.000000, 0, 0
SRD210331, 5.00000000, 1.55405405405405, 6.18181818181819, 17, 1, 6250.495535, 00:00:00.002, 00:00:00.002, 00:18:59.207, 0, 0, 0, 0, 1, 4365.000000, 0, 0
HCD210331, 0.00000000, 2.50400641025641, 7.88541666666669, 21, 0, 10519.815704, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 8.00000000, 1.73950293300401, 7.72435897435901, 26, 2, 9503.002008, 00:00:00.001, 00:00:00.001, 02:19:10.248, 0, 0, 0, 0, 2, 11075.000000, 0, 0
SND210421, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200826, 0.00000000, 31, 0.43, 0, 0, 3633.400000, 00:00:00:000, 00:00:00:000, 01:05:52.709, 0, 0, 0, 0, 3, 3783780.250000, 0, 0
CAD200826, 0.00000000, 11.8409090909091, 1, 0, 0, 472.010869, 00:00:00:000, 00:00:00:000, 01:04:27.348, 0, 0, 0, 0, 12, 22569757.500000, 0, 0
PBD200826, 0.00000000, 6, 0.16, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 03:03:48.975, 0, 0, 0, 0, 1, 343484.750000, 0, 0
SND210519, 0.00000000, 8.33333333333333, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200826, 0.00000000, 58.75, 0, 0, 0, 2350.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 6.66666666, 1.49201127819549, 7.12109375, 13, 13, 3884.105262, 00:00:00.000, 00:00:00.001, 02:17:52.811, 0, 0, 0, 0, 3, 8325.000000, 0, 0
HCD210430, 0.00000000, 2.52450980392157, 7.9021739130435, 21, 0, 14108.843137, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 6.75000000, 1.48882367326975, 6.27659574468083, 21, 8, 6323.321838, 00:00:00.001, 00:00:00.001, 01:11:12.800, 0, 0, 0, 0, 6, 26070.000000, 0, 0
HUD210430, 0.00000000, 1.74699374699375, 7.68421052631572, 20, 2, 9238.221544, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200909, 0.00000000, 25.3333333333333, 0, 0, 0, 633.333333, 00:00:00:000, 00:00:00:000, 04:35:36.335, 0, 0, 0, 0, 2, 8207500.000000, 0, 0
CAD200923, 0.00000000, 12.5, 0, 0, 0, 63.291666, 00:00:00:000, 00:00:00:000, 05:27:01.302, 0, 0, 0, 0, 1, 484218.750000, 0, 0
CAD200930, 0.00000000, 5.33333333333333, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200909, 0.00000000, 10, 0, 0, 0, 391.800000, 00:00:00:000, 00:00:00:000, 01:38:05.067, 0, 0, 0, 0, 1, 440495.400000, 0, 0
NID200930, 0.00000000, 38, 0, 0, 0, 4674.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 10, 0, 0, 0, 194.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200909, 0.00000000, 2, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:05:50.926, 0, 0, 0, 0, 1, 174784.500000, 0, 0
SND210616, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 7.50000000, 2.19209956709957, 7.53012048192772, 31, 1, 11861.949438, 00:00:00.001, 00:00:00.001, 04:51:49.235, 0, 0, 0, 0, 1, 5565.000000, 0, 0
HCD210528, 0.00000000, 2.54435969490165, 7.87234042553195, 20, 1, 14170.380503, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 6.50000000, 1.63046701260193, 6.90601503759399, 12, 9, 4070.984741, 00:00:00.000, 00:00:00.001, 01:54:53.557, 0, 0, 0, 0, 4, 11075.000000, 0, 0
SRD210528, 8.00000000, 1.6071977177968, 7.3763440860215, 23, 3, 6785.687074, 00:00:00.001, 00:00:00.001, 04:47:24.270, 0, 0, 0, 0, 1, 4325.000000, 0, 0
SCD210630, 6.50000000, 1.33494216194655, 6.40825688073392, 5, 6, 3641.176811, 00:00:00.000, 00:00:00.000, 02:23:27.092, 0, 0, 0, 0, 2, 5530.000000, 0, 0
CAD201007, 0.00000000, 23.6666666666667, 0, 0, 0, 192.500000, 00:00:00:000, 00:00:00:000, 05:08:28.824, 0, 0, 0, 0, 1, 4863922.500000, 0, 0
CAD201014, 0.00000000, 5.33333333333333, 0, 0, 0, 96.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201014, 0.00000000, 20, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201028, 0.00000000, 4, 0, 0, 0, 283.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.78501011122346, 7.67647058823525, 26, 2, 9451.407706, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 5.66666666, 1.69621848739496, 7.55882352941177, 25, 5, 6896.610317, 00:00:00.001, 00:00:00.001, 01:40:46.102, 0, 0, 0, 0, 3, 12975.000000, 0, 0
HCD210630, 0.00000000, 2.72194409678765, 8, 23, 0, 10495.424836, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 1, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201112, 0.00000000, 48.8125, 0, 1, 0, 320402.777777, 00:00:00.000, 00:00:00.000, 00:38:22.027, 0, 0, 0, 0, 4, 8874150.000000, 0, 0
CAD201104, 0.00000000, 3.5, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:19:30.181, 0, 0, 0, 0, 3, 820973.750000, 0, 0
CAD201112, 0.00000000, 16.8, 0, 0, 0, 60.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201125, 0.00000000, 25, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201104, 0.00000000, 3, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 12.5, 0, 0, 0, 1037.544000, 00:00:00:000, 00:00:00:000, 02:40:05.428, 0, 0, 0, 0, 1, 965979.960000, 0, 0
PBD201112, 0.00000000, 70, 0, 0, 0, 2120.833333, 00:00:00:000, 00:00:00:000, 07:39:30.349, 0, 0, 0, 0, 1, 4920600.000000, 0, 0
ZSD201104, 0.00000000, 41.875, 1, 0, 0, 2485.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 16.25, 0.35, 0, 0, 713.125000, 00:00:00:000, 00:00:00:000, 14:13:37.893, 0, 0, 0, 0, 1, 308968.750000, 0, 0
SRD210730, 5.00000000, 1.56980769230769, 7.44499999999999, 25, 4, 6467.217948, 00:00:00.001, 00:00:00.002, 01:02:22.232, 0, 0, 0, 0, 5, 21655.000000, 0, 0
SCD210730, 6.66666666, 1.22409408773045, 6.1611570247934, 8, 5, 3409.828205, 00:00:00.001, 00:00:00.001, 01:35:35.517, 0, 0, 0, 0, 3, 8255.000000, 0, 0
HUD210730, 7.66666666, 1.51304347826087, 7.30219780219772, 19, 1, 8308.756600, 00:00:00.001, 00:00:00.001, 02:59:44.588, 0, 0, 0, 0, 3, 16720.000000, 0, 0
HCD210730, 0.00000000, 2.51434782608696, 7.88043478260869, 20, 0, 10294.074999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200820, 0.00000000, 7.725, 4.75625, 0, 0, 4443.324074, 00:00:00:000, 00:00:00:000, 00:14:32.147, 0, 0, 0, 0, 6, 936486.000000, 0, 0
AHD200820, 1.25937500, 7.96664810390928, 1.51527303084868, 0, 13, 180402.951628, 00:00:00.060, 00:00:00.000, 00:09:54.628, 0, 0, 0, 0, 396, 514556608.000000, 0, 0
CAD200820, 54.51400000, 9.05907551756484, 3.38988881621754, 0, 0, 406706.751702, 00:00:00:000, 00:00:00:000, 00:20:04.989, 0, 0, 0, 0, 342, 1062845085.500000, 0, 0
COD200820, 0.00000000, 2.5, 6676, 1, 0, 66101.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200820, 0.00000000, 7.38235294117647, 0.385, 3, 0, 50622.825925, 00:00:00.000, 00:00:00.000, 00:03:26.244, 0, 0, 0, 0, 4, 1018552.000000, 0, 0
NID200820, 39.45625000, 4.81347930830373, 13.3651662497814, 0, 1, 367677.597840, 00:00:00.462, 00:00:00.002, 00:27:34.356, 0, 0, 0, 0, 156, 317151824.460000, 0, 0
PBD200820, 6.99350000, 11.5048004405348, 2.10639857015099, 1, 1, 130867.710180, 00:00:00.324, 00:00:00.000, 00:18:02.696, 0, 0, 0, 0, 212, 195972453.500000, 0, 0
SND200820, 43.00888888, 4.04792385472966, 46.7066564417164, 0, 1, 133831.772057, 00:00:00.000, 00:00:00.002, 00:26:07.131, 0, 0, 0, 0, 94, 85315981.900000, 0, 0
ZSD200820, 1.74560000, 3.70143290205047, 5.14365845648399, 11, 34, 177171.838619, 00:00:00.561, 00:00:00.000, 00:20:12.598, 0, 0, 0, 0, 317, 248011963.750000, 0, 0
AHD200821, 0.00000000, 62.9749373433584, 0.0970270270270273, 0, 0, 657.120639, 00:00:00:000, 00:00:00:000, 00:17:25.179, 0, 0, 0, 0, 26, 50168720.250000, 0, 0
CAD200821, 0.00000000, 28.4326126126126, 1.67857142857143, 0, 0, 2157.972046, 00:00:00:000, 00:00:00:000, 00:14:16.323, 0, 0, 0, 0, 38, 107640693.750000, 0, 0
NID200821, 0.00000000, 24.1282051282051, 0.316666666666667, 0, 0, 525.537931, 00:00:00:000, 00:00:00:000, 02:13:54.919, 0, 0, 0, 0, 12, 19683405.000000, 0, 0
PBD200821, 0.00000000, 24, 0.445833333333334, 0, 0, 339.584782, 00:00:00:000, 00:00:00:000, 00:28:34.861, 0, 0, 0, 0, 21, 8606150.000000, 0, 0
SND200821, 0.00000000, 1, 0, 0, 0, 11.583333, 00:00:00:000, 00:00:00:000, 00:11:50.907, 0, 0, 0, 0, 2, 174837.700000, 0, 0
ZSD200821, 0.00000000, 21.3787878787879, 0.478846153846154, 0, 0, 1518.127604, 00:00:00:000, 00:00:00:000, 01:29:41.537, 0, 0, 0, 0, 17, 13668106.250000, 0, 0
AHD200825, 0.00000000, 30, 0, 0, 0, 7635.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200824, 0.00000000, 4, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:03:22.993, 0, 0, 0, 0, 2, 1313000.000000, 0, 0
CAD200825, 0.00000000, 5, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200824, 0.00000000, 5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200827, 0.00000000, 37.5, 0, 0, 0, 2709.375000, 00:00:00:000, 00:00:00:000, 04:55:26.885, 0, 0, 0, 0, 1, 217980.000000, 0, 0
CAD200827, 0.00000000, 22.28125, 0.5, 0, 0, 1992.257812, 00:00:00:000, 00:00:00:000, 00:50:03.137, 0, 0, 0, 0, 13, 70444123.000000, 0, 0
PBD200827, 0.00000000, 15.2307692307692, 0.843636363636364, 0, 0, 207.565277, 00:00:00:000, 00:00:00:000, 01:20:35.159, 0, 0, 0, 0, 6, 13843656.500000, 0, 0
SND200827, 0.00000000, 3, 0, 0, 0, 12.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 13.25, 0, 0, 0, 1199.607142, 00:00:00:000, 00:00:00:000, 04:55:26.885, 0, 0, 0, 0, 1, 218043.750000, 0, 0
CAD200828, 0.00000000, 12.3333333333333, 0, 0, 0, 1262.550000, 00:00:00:000, 00:00:00:000, 01:40:02.823, 0, 0, 0, 0, 2, 654675.000000, 0, 0
NID200828, 0.00000000, 3, 0, 0, 0, 94.500000, 00:00:00:000, 00:00:00:000, 01:36:57.543, 0, 0, 0, 0, 1, 264163.500000, 0, 0
PBD200828, 0.00000000, 4.5, 0, 0, 0, 41.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 2, 0, 0, 0, 19.675000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 15.6777777777778, 0.366666666666667, 0, 0, 1228.409090, 00:00:00:000, 00:00:00:000, 01:20:25.220, 0, 0, 0, 0, 4, 3608100.000000, 0, 0
CAD200901, 0.00000000, 20.1944444444444, 4.65, 0, 0, 2228.668478, 00:00:00:000, 00:00:00:000, 02:14:27.655, 0, 0, 0, 0, 10, 34427727.500000, 0, 0
NID200901, 0.00000000, 45, 0, 0, 0, 631.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 20, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:09:50.769, 0, 0, 0, 0, 1, 1227050.000000, 0, 0
HCD210831, 0.00000000, 2.50160256410256, 7.89583333333331, 20, 0, 10292.131410, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 8.50000000, 1.5374000999001, 7.09770114942523, 19, 1, 8554.994565, 00:00:00.001, 00:00:00.001, 02:36:58.380, 0, 0, 0, 0, 3, 16665.000000, 0, 0
SCD210831, 6.62500000, 1.48797317091974, 6.96788990825684, 14, 6, 3768.105041, 00:00:00.001, 00:00:00.002, 01:24:02.570, 0, 0, 0, 0, 4, 11000.000000, 0, 0
SRD210831, 8.00000000, 1.85539839698256, 7.77722772277224, 25, 4, 7571.790476, 00:00:00.000, 00:00:00.000, 02:29:58.448, 0, 0, 0, 0, 2, 8610.000000, 0, 0
AAD200903, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:08:20.649, 0, 0, 0, 0, 1, 104300.000000, 0, 0
AHD200903, 0.00000000, 1, 0, 0, 0, 27.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 2.5, 0, 0, 0, 32.750000, 00:00:00:000, 00:00:00:000, 06:40:42.203, 0, 0, 0, 0, 2, 818340.500000, 0, 0
CAD200904, 0.00000000, 15.4166666666667, 0, 0, 0, 107.200000, 00:00:00:000, 00:00:00:000, 06:18:25.342, 0, 0, 0, 0, 8, 25949708.000000, 0, 0
NID200904, 0.00000000, 35.25, 0, 0, 0, 769.695000, 00:00:00:000, 00:00:00:000, 01:36:57.543, 0, 0, 0, 0, 1, 264258.000000, 0, 0
SND200904, 0.00000000, 2, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:06:16.680, 0, 0, 0, 0, 1, 174745.900000, 0, 0
ZSD200904, 0.00000000, 8, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 56.5, 0, 0, 0, 732.500000, 00:00:00:000, 00:00:00:000, 00:09:34.259, 0, 0, 0, 0, 2, 1459800.000000, 0, 0
NID200908, 0.00000000, 14, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 01:12:30.827, 0, 0, 0, 0, 1, 1233456.000000, 0, 0
SND200908, 0.00000000, 13, 0, 0, 0, 150.800000, 00:00:00:000, 00:00:00:000, 00:15:44.878, 0, 0, 0, 0, 1, 1134099.200000, 0, 0
ZSD200908, 0.00000000, 2, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 5, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 24.75, 0, 0, 0, 159.333333, 00:00:00:000, 00:00:00:000, 03:18:29.490, 0, 0, 0, 0, 1, 644278.000000, 0, 0
NID200910, 0.00000000, 8.5, 0, 0, 0, 407.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 3, 0, 0, 0, 12.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200911, 0.00000000, 31.582183908046, 1.6, 0, 0, 215.992647, 00:00:00:000, 00:00:00:000, 00:40:25.847, 0, 0, 0, 0, 23, 113851551.250000, 0, 0
SND200911, 0.00000000, 4, 0, 0, 0, 142.114285, 00:00:00:000, 00:00:00:000, 00:04:39.921, 0, 0, 0, 0, 1, 87400.000000, 0, 0
CAD200914, 0.00000000, 32, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 16.8125, 0, 0, 0, 133.909090, 00:00:00:000, 00:00:00:000, 02:22:58.619, 0, 0, 0, 0, 2, 808718.750000, 0, 0
NID200915, 0.00000000, 4.5, 0, 0, 0, 174.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200915, 0.00000000, 4.5, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 01:43:58.289, 0, 0, 0, 0, 1, 351900.000000, 0, 0
ZSD200915, 0.00000000, 8, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 16.375, 0.65, 0, 0, 240.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 10.8, 0, 0, 0, 1159.125000, 00:00:00:000, 00:00:00:000, 05:27:01.302, 0, 0, 0, 0, 1, 484446.000000, 0, 0
NID200918, 0.00000000, 19.5, 0, 0, 0, 87.075000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200918, 0.00000000, 11, 0, 0, 0, 66.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200918, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 16.7857142857143, 0, 0, 0, 6.187500, 00:00:00:000, 00:00:00:000, 00:23:27.280, 0, 0, 0, 0, 2, 2443750.000000, 0, 0
CAD200922, 0.00000000, 1, 0, 0, 0, 145.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 9, 0, 0, 0, 32.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200924, 0.00000000, 7.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:01:49.228, 0, 0, 0, 0, 1, 879200.000000, 0, 0
ZSD200924, 0.00000000, 1, 0, 0, 0, 24.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 36, 0, 0, 0, 2214.583333, 00:00:00:000, 00:00:00:000, 00:00:46.435, 0, 0, 0, 0, 5, 13197500.000000, 0, 0
CAD200925, 0.00000000, 31, 0, 0, 0, 734.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 9, 0, 0, 0, 32.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 36, 0, 0, 0, 2214.583333, 00:00:00:000, 00:00:00:000, 00:00:46.435, 0, 0, 0, 0, 5, 13212500.000000, 0, 0
CAD200929, 0.00000000, 21.875, 5.25, 0, 0, 473.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201001, 0.00000000, 50, 0, 0, 0, 7437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 45.9404761904762, 0, 0, 0, 2230.769230, 00:00:00:000, 00:00:00:000, 04:54:34.743, 0, 0, 0, 0, 1, 16413750.000000, 0, 0
ZSD201001, 0.00000000, 29.75, 1, 0, 0, 3283.062500, 00:00:00:000, 00:00:00:000, 02:24:01.227, 0, 0, 0, 0, 1, 1416380.250000, 0, 0
HCD210930, 0.00000000, 2.32982120051086, 7.09259259259255, 16, 2, 9654.133620, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.58849045691151, 7.21428571428578, 22, 1, 8649.438596, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
