Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200603_1650P, 8, 4, 6687.5, 0, 0, 1625, 4, 0
PBD200603_1675C, 4, 2, 4312.5, 0, 0, 2156.25, 3, 0
PBD200603_1675P, 2, 1, 1950, 0, 0, 0, 3, 0
PBD200603_1775C, 3, 1, 12187.5, 0, 0, 0, 75, 0
PBD200604, 13, 6, 334812.5, 1, 2, 41950, 1, 0
PBD200605, 7, 3, 125835.5, 1, 0, 41947.5, 1, 0
PBD200609, 2, 1, 83562.5, 0, 0, 0, 2, 0
PBD200610, 4, 2, 837152.5, 1, 0, 418576.25, 10, 0
PBD200611, 18, 9, 758850.5, 0, 0, 83234, 2, 0
PBD200612, 2, 1, 417465, 1, 0, 0, 10, 0
PBD200617, 631, 323, 462883067, 10, 28, 169025, 4, 0
PBD200625, 7, 3, 937494, 0, 0, 42300, 1, 0
PBD200630, 2, 1, 2675264, 0, 0, 0, 64, 0
PBD200701, 14, 7, 4693650, 0, 0, 42331.25, 1, 0
PBD200701_1650P, 2, 1, 2025, 0, 0, 0, 3, 0
PBD200703, 4, 2, 3008436, 0, 0, 1504218, 36, 0
PBD200707, 2, 1, 83644.5, 0, 0, 0, 2, 0
PBD200708, 8, 4, 4515962.5, 0, 3, 1477437.5, 35, 0
PBD200709, 2, 1, 169711, 0, 0, 0, 4, 0
PBD200714, 2, 1, 84732, 0, 0, 0, 2, 0
PBD200715, 662, 349, 262721975.25, 23, 29, 210745.625, 2, 0
PBD200716, 11, 5, 465667.25, 0, 0, 84630.5, 2, 0
PBD200717, 10, 5, 295343.25, 1, 0, 42070, 1, 0
PBD200721, 10, 5, 506924, 1, 0, 84731, 2, 0
PBD200722, 32, 16, 1269654, 1, 0, 84727, 2, 0
PBD200723, 36, 18, 1439177, 1, 0, 84517.75, 2, 0
PBD200724, 28, 14, 1186546, 2, 0, 84744, 2, 0
PBD200727, 8, 4, 508762.5, 2, 0, 127190.625, 3, 0
PBD200728, 16, 8, 339166, 0, 0, 42395.75, 1, 0
PBD200729, 12, 6, 505797.5, 0, 0, 42406.25, 1, 0
PBD200730, 18, 9, 381138.5, 1, 0, 42398.25, 1, 0
PBD200804, 8, 4, 169675, 0, 0, 42418.75, 1, 0
PBD200805, 38, 19, 7914571, 2, 0, 296989, 7, 0
PBD200805_1750C, 10, 5, 1393750, 0, 0, 281250, 250, 0
PBD200805_1775C, 8, 4, 800000, 0, 0, 200000, 200, 0
PBD200805_1875C, 8, 4, 340000, 0, 0, 85000, 200, 0
PBD200805_1925C, 4, 2, 2750, 0, 0, 1375, 5, 0
PBD200805_2000C, 14, 7, 102962.5, 0, 0, 16462.5, 75, 0
PBD200806, 96, 48, 16059956.25, 1, 2, 418887.5, 10, 0
PBD200807, 10, 5, 507571, 1, 0, 84869, 2, 0
PBD200811, 8, 4, 679142, 2, 0, 169785.5, 4, 0
PBD200812, 11, 4, 504955, 2, 0, 84740, 2, 0
PBD200813, 26, 13, 1099035, 3, 0, 42447, 1, 0
PBD200814, 34, 17, 2824442.5, 5, 0, 125561.25, 3, 0
PBD200818, 62, 31, 4990271.25, 3, 0, 84925, 2, 0
PBD200819, 1432, 728, 227675985.5, 27, 24, 42325, 1, 0
PBD200820, 20356, 5711, 518345896.5, 10728, 3200, 42262.5, 1, 0
PBD200826, 2, 1, 419812.5, 0, 0, 0, 10, 0
PBD200902_2000C, 10, 5, 97962.5, 0, 0, 19237.5, 75, 0
PBD200916, 1225, 609, 259984557.75, 12, 14, 42356.25, 1, 0
PBD201007_2000C, 13, 6, 152962.5, 0, 0, 19706.25, 75, 0
PBD201021, 1782, 13, 15504137.5, 1763, 0, 1066562.5, 1, 0
PBD201104_2000C, 1, 0, 0, 0, 0, 0, 0, 0
PBD201118, 1792, 15, 10376218.75, 1769, 2, 1066406.25, 1, 0
PBD201202_1550P, 6, 3, 386250, 0, 0, 128750, 100, 0
PBD201216, 39, 21, 61702231.25, 2, 8, 1734812.5, 41, 0
PBD210120, 10, 5, 5229237.5, 0, 0, 1307309.375, 1, 0
PBD210317, 13, 7, 12236575, 0, 2, 1722650, 40, 0
PBD210421, 5, 3, 1944068.75, 0, 2, 950675, 22, 0
PBE200630, 2, 1, 305484, 0, 0, 0, 8, 0
PBE200702, 2, 1, 267132.25, 0, 0, 0, 7, 0
PBE200819, 4, 2, 724160, 0, 0, 362080, 9.5, 0
PBE200820, 2, 1, 38250, 0, 0, 0, 1, 0
PBS201118, 2, 1, 34264, 0, 0, 0, 1, 0
SCD200529, 81, 12, 29700, 121, 69, 2475, 1, 0
SCD200630, 241, 62, 902780, 435, 229, 2725, 1, 0
SCD200731, 152, 27, 179865, 149, 113, 2790, 1, 0
SCD200828, 176, 29, 129170, 179, 84, 2775, 1, 0
SCD200930, 139, 25, 101160, 155, 93, 2765, 1, 0
SCD201030, 123, 11, 62360, 158, 69, 2770, 1, 0
SCD201130, 96, 6, 48885, 75, 42, 8147.5, 5, 0
SCD201231, 55, 3, 8145, 44, 20, 2715, 1, 0
SCD210129, 61, 3, 8115, 49, 29, 2705, 1, 0
SCD210226, 58, 3, 8085, 47, 17, 2695, 1, 0
SCD210331, 58, 3, 8055, 47, 21, 2685, 1, 0
SCD210430, 70, 6, 16050, 49, 18, 2675, 1, 0
SCD210528, 95, 18, 128040, 57, 10, 2660, 1, 0
SCD210630, 67, 9, 23940, 45, 4, 2660, 1, 0
SCD210730, 8, 0, 0, 6, 2, 0, 1, 0
SND200521, 162, 120, 83056180, 10, 32, 346612.5, 10, 0
SND200522, 204, 145, 104809062.95, 19, 43, 308040, 1, 0
SND200526, 4, 2, 390030, 1, 0, 195015, 4.5, 0
SND200527, 14, 7, 1486070, 0, 0, 234870, 3, 0
SND200528, 10, 5, 1487705, 0, 0, 313160, 4, 0
SND200601, 6, 3, 3169985, 2, 0, 1545900, 15, 0
SND200602, 2, 1, 1482000, 0, 0, 0, 19, 0
SND200603, 2, 1, 1392840, 0, 0, 0, 18, 0
SND200617, 68, 38, 30469172.8, 11, 14, 388375, 9, 0
SND200619, 2, 1, 781250, 0, 0, 0, 10, 0
SND200623, 2, 1, 77055, 1, 4, 0, 1, 0
SND200703, 4, 2, 155416.7, 1, 0, 77708.35, 1, 0
SND200709, 2, 1, 1078000, 0, 0, 0, 14, 0
SND200710, 2, 1, 768150, 0, 0, 0, 10, 0
SND200715, 64, 35, 12405197.5, 13, 15, 385250, 5, 0
SND200721, 2, 1, 76885, 0, 0, 0, 1, 0
SND200724, 2, 1, 76855, 1, 0, 0, 7, 0
SND200728, 2, 1, 77215.65, 0, 0, 0, 1, 0
SND200729, 18, 9, 2416765, 0, 0, 233895, 3, 0
SND200731, 6, 2, 154982.5, 0, 0, 77491.25, 1, 0
SND200806, 2, 1, 847000, 0, 5, 0, 13, 0
SND200811, 2, 1, 1463000, 1, 1, 0, 19, 0
SND200812, 6, 3, 230627.8, 0, 0, 76750, 1, 0
SND200819, 57, 29, 13611945, 7, 15, 386985, 1, 0
SND200820, 5445, 980, 120601822.8, 3643, 2554, 77375, 1, 0
SND200916, 41, 22, 6798717.5, 5, 5, 115901.875, 1, 0
SND201216, 14, 7, 994295, 0, 0, 77200, 2, 0
SND210120, 3, 0, 0, 0, 0, 0, 40.5, 0
SND210616, 3, 0, 0, 0, 0, 0, 50, 0
SNE200715, 4, 2, 489980.8, 0, 0, 244990.4, 3.5, 0
SNE200804, 12, 6, 425320, 0, 0, 70905, 1, 0
SNE200819, 2, 1, 349067, 0, 0, 0, 5, 0
SRD200529, 70, 6, 24210, 98, 22, 4035, 2, 0
SRD200630, 196, 71, 474685, 336, 60, 4305, 1, 0
SRD200731, 207, 62, 452920, 138, 42, 4375, 1, 0
SRD200828, 262, 81, 655535, 167, 67, 4405, 1, 0
SRD200930, 143, 33, 300985, 120, 46, 4360, 1, 0
SRD201030, 119, 28, 448385, 111, 42, 21725, 2, 0
SRD201130, 98, 12, 259125, 69, 33, 21587.5, 5, 0
SRD201231, 67, 6, 25770, 50, 34, 4295, 1, 0
SRD210129, 65, 3, 12975, 51, 34, 4325, 1, 0
SRD210226, 72, 9, 38550, 47, 44, 4275, 1, 0
SRD210331, 63, 3, 12885, 48, 33, 4295, 1, 0
SRD210430, 80, 15, 63585, 45, 40, 4235, 1, 0
SRD210528, 70, 9, 38055, 46, 38, 4230, 1, 0
SRD210630, 78, 9, 38160, 54, 32, 4250, 1, 0
SRD210730, 10, 0, 0, 8, 6, 0, 1, 0
ZSD200521, 495, 320, 525881785, 33, 89, 958075, 31, 0
ZSD200522, 626, 390, 544205269.75, 67, 120, 756000, 1, 0
ZSD200526, 51, 27, 14263149.5, 9, 15, 503625, 11, 0
ZSD200527, 28, 14, 9800587.5, 0, 0, 50725, 1, 0
ZSD200529, 6, 3, 252687.5, 4, 11, 50612.5, 2, 0
ZSD200601, 2, 1, 51075, 1, 0, 0, 1, 0
ZSD200602, 26, 12, 1620626.75, 2, 0, 102139.5, 2, 0
ZSD200603, 14, 7, 958960.25, 2, 2, 101075, 2, 0
ZSD200603_2000C, 6, 3, 16800, 0, 0, 5625, 3, 0
ZSD200603_2000P, 2, 1, 2550, 0, 0, 0, 6, 0
ZSD200603_2100C, 2, 1, 1200, 0, 0, 0, 3, 0
ZSD200604, 12, 6, 504940, 0, 0, 50575, 1, 0
ZSD200605, 26, 13, 10711518.5, 0, 0, 151406.25, 3, 0
ZSD200608, 6, 3, 505494.5, 0, 0, 201387, 4, 0
ZSD200609, 20, 10, 2136707.5, 2, 0, 101100, 2, 0
ZSD200610, 8, 4, 403600, 0, 0, 100900, 3, 0
ZSD200612, 6, 3, 151512.5, 2, 3, 50468.75, 1, 0
ZSD200616, 8, 4, 355201.25, 1, 1, 101392.5, 2, 0
ZSD200617, 1000, 502, 566752799.75, 61, 39, 153731.25, 1, 0
ZSD200618, 10, 5, 507350, 0, 0, 100800, 2, 0
ZSD200619, 6, 3, 403755, 2, 0, 50400, 4.5, 0
ZSD200623, 2, 1, 201650, 2, 0, 0, 27, 0
ZSD200624, 4, 2, 251862.75, 0, 0, 125931.375, 2.5, 0
ZSD200626, 2, 1, 50537.5, 0, 0, 0, 1, 0
ZSD200630, 4, 2, 1109387.5, 1, 0, 554693.75, 13, 0
ZSD200701, 18, 9, 3021998.75, 1, 0, 50410.5, 1, 0
ZSD200702, 15, 7, 558798.25, 0, 0, 101914, 2, 0
ZSD200703, 16, 8, 1262286.75, 1, 0, 100993.5, 2, 0
ZSD200706, 2, 1, 50403.5, 0, 0, 0, 1, 0
ZSD200707, 4, 2, 3326375, 0, 0, 1663187.5, 65, 0
ZSD200708, 8, 4, 454002.75, 0, 0, 50384.25, 1, 0
ZSD200709, 22, 11, 706014, 1, 0, 50396.75, 1, 0
ZSD200714, 2, 1, 552739, 1, 0, 0, 11, 0
ZSD200715, 832, 429, 334849932, 59, 20, 202171, 2, 0
ZSD200716, 6, 3, 251684.75, 0, 0, 100675, 2, 0
ZSD200720, 4, 2, 252175, 1, 0, 126087.5, 4, 0
ZSD200721, 6, 3, 6704387.5, 0, 0, 201125, 4, 0
ZSD200722, 8, 4, 12955431.5, 1, 0, 3276375, 54, 0
ZSD200723, 12, 6, 9829432.5, 1, 0, 50461.25, 1, 0
ZSD200724, 6, 3, 653362, 2, 0, 50311.5, 1, 0
ZSD200727, 8, 4, 6420748.75, 0, 0, 1094527.5, 21.5, 0
ZSD200728, 6, 3, 2802005, 1, 0, 512447.5, 10, 0
ZSD200729, 2, 1, 2038110, 2, 0, 0, 21, 0
ZSD200730, 4, 2, 2239657, 0, 0, 1119828.5, 22, 0
ZSD200731, 2, 1, 150988.5, 0, 0, 0, 3, 0
ZSD200804, 12, 6, 5426822, 1, 0, 757640.625, 15, 0
ZSD200805, 10, 5, 4967923, 2, 0, 553764.75, 11, 0
ZSD200805_2200C, 4, 2, 4000, 0, 0, 2000, 4, 0
ZSD200806, 7, 3, 4566712.5, 0, 0, 1009075, 20, 0
ZSD200807, 4, 2, 2951740.5, 1, 0, 1475870.25, 50, 0
ZSD200811, 14, 7, 1412562.5, 3, 0, 252468.75, 5, 0
ZSD200812, 47, 23, 4502203.75, 1, 0, 51175, 1, 0
ZSD200813, 171, 85, 6499531.25, 5, 2, 51075, 1, 0
ZSD200814, 34, 17, 2328826.75, 2, 0, 101000, 2, 0
ZSD200818, 83, 41, 9731212.75, 7, 3, 202000, 4, 0
ZSD200819, 2563, 1294, 354349571.5, 46, 26, 50550, 1, 0
ZSD200820, 37837, 11348, 1181320015.25, 18816, 7476, 50575, 1, 0
ZSD200902_2100C, 14, 7, 262500, 0, 0, 24500, 14, 0
ZSD200916, 2159, 1081, 401600654.25, 28, 26, 50621.25, 1, 0
ZSD201021, 3242, 28, 35022428.75, 3203, 9, 511406.25, 1, 0
ZSD201118, 3264, 34, 19027353.75, 3199, 8, 204596.875, 1, 0
ZSD201216, 165, 87, 102882025.5, 8, 8, 511125, 10, 0
ZSD201231_2050TC, 2, 1, 6200, 0, 0, 0, 2, 0
ZSD201231_2100TC, 2, 1, 5100, 0, 0, 0, 2, 0
ZSD201231_2150TC, 2, 1, 4050, 0, 0, 0, 2, 0
ZSD201231_2200TC, 2, 1, 3200, 0, 0, 0, 2, 0
ZSD210120, 29, 14, 19083608.75, 3, 1, 333134.375, 25, 0
ZSD210217, 5, 2, 2579062.5, 1, 1, 1289531.25, 50, 0
ZSD210226_2040TC, 2, 1, 13700, 0, 0, 0, 4, 0
ZSD210226_2050TC, 4, 2, 27400, 0, 0, 13700, 4, 0
ZSD210317, 11, 6, 16636485, 0, 1, 2318137.5, 82.5, 0
ZSD211215, 13, 10, 6271875, 2, 0, 523500, 22.5, 0
ZSE200529, 4, 2, 92925, 0, 0, 46462.5, 1, 0
ZSE200602, 2, 1, 46085.75, 0, 0, 0, 1, 0
ZSE200617, 2, 1, 92063.5, 0, 0, 0, 2, 0
ZSE200715, 12, 6, 1241492.5, 0, 0, 115843.25, 2.5, 0
ZSE200820, 2, 1, 45890.5, 0, 0, 0, 1, 0
ZSE200916, 2, 1, 462500, 0, 0, 0, 10, 0
