Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210106, 0.00000000, 15.1428571428571, 0.13, 0, 0, 1060.375000, 00:00:00:000, 00:00:00:000, 00:11:30.701, 0, 0, 0, 0, 2, 404992.000000, 0, 0
AHD210113, 0.00000000, 24.125, 0, 0, 0, 50.750000, 00:00:00:000, 00:00:00:000, 01:29:21.289, 0, 0, 0, 0, 2, 5469855.000000, 0, 0
AHD210127, 0.00000000, 15, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210106, 0.00000000, 11.5, 0, 0, 0, 350.125000, 00:00:00:000, 00:00:00:000, 00:18:07.407, 0, 0, 0, 0, 1, 586509.750000, 0, 0
CAD210113, 0.00000000, 6.08333333333333, 0.25, 0, 0, 252.714285, 00:00:00:000, 00:00:00:000, 02:37:12.856, 0, 0, 0, 0, 2, 975800.000000, 0, 0
CAD210127, 0.00000000, 25.9642857142857, 1, 0, 0, 2763.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210113, 0.00000000, 6, 0, 0, 0, 65.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210106, 0.00000000, 11.25, 0.25, 0, 0, 110.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210106, 0.00000000, 3, 0, 0, 0, 16.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210113, 0.00000000, 3, 0, 0, 0, 526.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210127, 0.00000000, 5.66666666666667, 0, 0, 0, 854.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 6.25, 0, 0, 0, 1978.261904, 00:00:00:000, 00:00:00:000, 00:18:32.732, 0, 0, 0, 0, 2, 1490960.500000, 0, 0
ZSD210113, 0.00000000, 18.3333333333333, 1.72, 0, 0, 890.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210127, 0.00000000, 1, 0, 0, 0, 228.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 3.68286099865047, 7.82894736842104, 14, 1, 16529.647435, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.88113897596656, 6.95977011494256, 21, 0, 13761.334280, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 2.26344086021505, 7.98333333333335, 14, 0, 12552.903225, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.90963203463203, 7.41666666666669, 14, 3, 7270.005681, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 23.3333333333333, 0, 0, 0, 469.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210203, 0.00000000, 68.225, 0.70625, 0, 0, 846.063596, 00:00:00:000, 00:00:00:000, 00:51:55.707, 0, 0, 0, 0, 2, 30008131.250000, 0, 0
AHD210210, 0.00000000, 34.8785714285714, 0.465, 0, 0, 530.208333, 00:00:00:000, 00:00:00:000, 00:48:41.306, 0, 0, 0, 0, 3, 5307581.250000, 0, 0
AHD210224, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 70, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210210, 0.00000000, 2, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210210, 0.00000000, 35, 0.5, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210224, 0.00000000, 2, 0, 0, 0, 41.500000, 00:00:00:000, 00:00:00:000, 02:59:24.808, 0, 0, 0, 0, 1, 142487.500000, 0, 0
SRD211029, 0.00000000, 1.95674603174603, 6.7714285714286, 10, 1, 11115.259259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.86464646464646, 7.55681818181819, 13, 2, 7145.661111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 3.65731115731116, 7.82432432432438, 13, 2, 13182.820512, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.94226830517153, 8.36290322580646, 17, 1, 14208.588624, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210324, 0.00000000, 10, 0, 0, 0, 376000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 29.25, 0, 0, 0, 6884.500000, 00:00:00:000, 00:00:00:000, 07:50:51.331, 0, 0, 0, 0, 1, 1011890.000000, 0, 0
AHD210310, 0.00000000, 12.5, 0, 0, 0, 852.125000, 00:00:00:000, 00:00:00:000, 07:22:42.766, 0, 0, 0, 0, 3, 2833388.000000, 0, 0
AHD210324, 0.83422007, 9.69636268509093, 2.55962926958591, 7143, 623, 133013.658044, 00:00:00.061, 00:00:00.001, 00:07:24.792, 0, 0, 0, 0, 4135, 332614412.500000, 0, 0
CAD210303, 0.00000000, 8.8, 0, 0, 0, 658.650000, 00:00:00:000, 00:00:00:000, 06:20:48.362, 0, 0, 0, 0, 1, 3716400.000000, 0, 0
CAD210310, 0.00000000, 10.5, 0, 0, 0, 1148.625000, 00:00:00:000, 00:00:00:000, 03:16:39.340, 0, 0, 0, 0, 1, 3917520.000000, 0, 0
CAD210324, 1.63265306, 2.70994022149098, 1.9555949918622, 40245, 5745, 546333.661842, 00:00:03.851, 00:00:00.001, 00:05:59.943, 0, 0, 0, 0, 6031, 1577554025.000000, 0, 0
COD210324, 0.00000000, 2.45833333333333, 9183.33333333333, 1, 0, 29291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 10, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 8.22064056, 4.53682083465485, 20.6238812140145, 15410, 1638, 377933.707297, 00:00:00.105, 00:00:00.000, 00:06:51.271, 0, 0, 0, 0, 3091, 390201600.000000, 0, 0
PBD210303, 0.00000000, 16.6666666666667, 0, 0, 0, 237.833333, 00:00:00:000, 00:00:00:000, 00:01:41.255, 0, 0, 0, 0, 1, 99163.500000, 0, 0
PBD210310, 0.00000000, 20, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 1.54037735, 2.70388032022719, 2.10127834287027, 2986, 443, 125442.800878, 00:00:00.069, 00:00:00.000, 00:07:25.174, 0, 0, 0, 0, 1326, 93129412.500000, 0, 0
SND210324, 34.61904761, 3.22683764890525, 126.749196749197, 810, 187, 222775.997217, 00:00:00.000, 00:00:00.001, 01:10:05.999, 0, 0, 0, 0, 105, 20115050.000000, 0, 0
SND211215, 0.00000000, 20, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 88, 0, 0, 0, 4367.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 1.38177262, 3.05826926078387, 1.69032904072128, 10776, 1182, 222147.557470, 00:00:00.623, 00:00:00.001, 00:04:13.348, 0, 0, 0, 0, 3194, 323037262.500000, 0, 0
HCD211130, 0.00000000, 3.7280701754386, 7.81944444444446, 13, 2, 13083.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.88401639344262, 8.7833333333333, 16, 0, 13424.157103, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.2172268907563, 7.72058823529414, 14, 1, 8419.904761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.82773109243697, 6.97058823529414, 11, 1, 10384.028571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201229, 0.00000000, 11, 7.8, 0, 0, 1218.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201229, 0.00000000, 71.1992481203008, 0.180305343511451, 0, 0, 1140.091917, 00:00:00:000, 00:00:00:000, 00:13:44.758, 0, 0, 0, 0, 69, 155922000.000000, 0, 0
CAD201229, 0.00000000, 59.5098591549296, 0.157, 0, 0, 1262.930134, 00:00:00:000, 00:00:00:000, 00:29:18.817, 0, 0, 0, 0, 88, 588937325.000000, 0, 0
NAD201229, 0.00000000, 27.0833333333333, 7.8, 0, 0, 4333.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201229, 0.00000000, 52.9177238462953, 0.425034965034963, 0, 0, 452.020065, 00:00:00:000, 00:00:00:000, 00:19:59.272, 0, 0, 0, 0, 79, 293227488.000000, 0, 0
PBD201229, 0.00000000, 34.2593866802582, 0.259813084112149, 0, 0, 355.016817, 00:00:00:000, 00:00:00:000, 00:14:21.339, 0, 0, 0, 0, 82, 75072000.000000, 0, 0
SND201229, 0.00000000, 11.965703044817, 6.12148648648649, 0, 0, 156.674693, 00:00:00:000, 00:00:00:000, 00:15:37.864, 0, 0, 0, 0, 45, 33010650.000000, 0, 0
ZSD201229, 0.00000000, 59.1651785714286, 0.171, 0, 0, 761.766812, 00:00:00:000, 00:00:00:000, 00:21:30.762, 0, 0, 0, 0, 81, 164488125.000000, 0, 0
AHD210104, 0.00000000, 35.2202797202797, 0.625, 0, 0, 1742.447916, 00:00:00:000, 00:00:00:000, 00:30:00.310, 0, 0, 0, 0, 6, 6820982.500000, 0, 0
CAD201231, 0.00000000, 34.472850678733, 0.122727272727273, 0, 0, 756.872807, 00:00:00:000, 00:00:00:000, 00:19:39.989, 0, 0, 0, 0, 8, 50057804.750000, 0, 0
CAD210104, 0.00000000, 30.6555555555556, 0.42, 0, 0, 2615.278846, 00:00:00:000, 00:00:00:000, 00:21:21.444, 0, 0, 0, 0, 7, 24044550.500000, 0, 0
NAD210104, 0.00000000, 5, 0, 0, 0, 364.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210104, 0.00000000, 1.5, 0.25, 0, 0, 29.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210104, 0.00000000, 21.8, 0, 0, 0, 1647.833333, 00:00:00:000, 00:00:00:000, 00:06:01.381, 0, 0, 0, 0, 3, 3138832.000000, 0, 0
SND210104, 0.00000000, 4, 0, 0, 0, 71.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210104, 0.00000000, 36.5793650793651, 0.25, 0, 0, 1766.071428, 00:00:00:000, 00:00:00:000, 00:02:44.162, 0, 0, 0, 0, 8, 10306875.000000, 0, 0
PBD201231, 0.00000000, 9.58333333333333, 0.15, 0, 0, 134.178571, 00:00:00:000, 00:00:00:000, 03:00:09.347, 0, 0, 0, 0, 3, 1568434.500000, 0, 0
ZSD201231, 0.00000000, 33.6875, 0.45, 0, 0, 422.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201231, 0.00000000, 27.8333333333333, 0.266666666666667, 0, 0, 394.895833, 00:00:00:000, 00:00:00:000, 00:33:40.291, 0, 0, 0, 0, 3, 1513497.500000, 0, 0
NID201231, 0.00000000, 21.8787878787879, 1.275, 0, 0, 176.916666, 00:00:00:000, 00:00:00:000, 00:07:33.532, 0, 0, 0, 0, 5, 8742069.600000, 0, 0
SND201231, 0.00000000, 3, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 3.33861003861004, 7.15714285714284, 10, 1, 12619.130630, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.92731092436975, 6.97058823529414, 11, 1, 10993.328571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.20665322580645, 7.93548387096774, 14, 1, 8298.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.71033105022831, 7.5, 18, 1, 12615.405251, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210107, 0.00000000, 31.5, 0.06, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:10:03.037, 0, 0, 0, 0, 2, 1162948.500000, 0, 0
CAD210107, 0.00000000, 9.625, 0.25, 0, 0, 1148.750000, 00:00:00:000, 00:00:00:000, 02:37:31.189, 0, 0, 0, 0, 1, 390212.500000, 0, 0
NID210107, 0.00000000, 1.5, 0.25, 0, 0, 34.987500, 00:00:00:000, 00:00:00:000, 01:21:43.905, 0, 0, 0, 0, 1, 102077.700000, 0, 0
PBD210107, 0.00000000, 9, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210107, 0.00000000, 2, 0, 0, 0, 13.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210107, 0.00000000, 66.8, 0.216666666666667, 0, 0, 2053.199404, 00:00:00:000, 00:00:00:000, 00:02:55.666, 0, 0, 0, 0, 3, 21298125.000000, 0, 0
AHD210108, 0.00000000, 20.5, 0.095, 0, 0, 38.925000, 00:00:00:000, 00:00:00:000, 00:10:46.869, 0, 0, 0, 0, 4, 1568001.000000, 0, 0
CAD210108, 0.00000000, 11.5, 0, 0, 0, 5085.875000, 00:00:00:000, 00:00:00:000, 02:36:54.523, 0, 0, 0, 0, 1, 585278.250000, 0, 0
NID210108, 0.00000000, 2, 0, 0, 0, 113.400000, 00:00:00:000, 00:00:00:000, 00:15:29.324, 0, 0, 0, 0, 1, 204168.000000, 0, 0
PBD210108, 0.00000000, 9, 0, 0, 0, 484.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210108, 0.00000000, 109.673611111111, 0.73, 0, 0, 6466.970486, 00:00:00:000, 00:00:00:000, 00:02:55.666, 0, 0, 0, 0, 3, 21301875.000000, 0, 0
AHD210112, 0.00000000, 39.3333333333333, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 02:50:18.529, 0, 0, 0, 0, 1, 5064125.000000, 0, 0
CAD210112, 0.00000000, 2, 0, 0, 0, 126.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210112, 0.00000000, 30.2, 0, 0, 0, 4046.145833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 96.25, 1, 0, 0, 12203.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210111, 0.00000000, 9, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210111, 0.00000000, 25.25, 0, 0, 0, 7101.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210114, 0.00000000, 15.5, 0, 0, 0, 96.875000, 00:00:00:000, 00:00:00:000, 00:08:24.050, 0, 0, 0, 0, 1, 405780.000000, 0, 0
CAD210114, 0.00000000, 7, 0, 0, 0, 1653.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210114, 0.00000000, 12.5, 0, 0, 0, 1131.500000, 00:00:00:000, 00:00:00:000, 01:03:29.495, 0, 0, 0, 0, 2, 2544195.000000, 0, 0
PBD210114, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210114, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210115, 0.00000000, 37.025, 1.08333333333333, 0, 0, 284.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210115, 0.00000000, 10.3888888888889, 0, 0, 0, 286.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210115, 0.00000000, 6, 0, 0, 0, 65.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210115, 0.00000000, 1, 0, 0, 0, 231.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210115, 0.00000000, 250, 2, 0, 0, 16666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210119, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210119, 0.00000000, 13, 0, 0, 0, 104.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210119, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 42.875, 0, 0, 0, 906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210121, 0.00000000, 36.875, 3.6875, 0, 0, 59.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210121, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210121, 0.00000000, 41.6666666666667, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:14:00.228, 0, 0, 0, 0, 1, 1773362.500000, 0, 0
AHD210122, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210122, 0.00000000, 24.1025641025641, 2, 0, 0, 1046.130952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 10, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210126, 0.00000000, 30, 0, 0, 0, 328.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210125, 0.00000000, 15, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 37, 0, 0, 0, 133.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210129, 0.00000000, 28.5714285714286, 0, 0, 0, 408.854166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210129, 0.00000000, 10, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210201, 0.00000000, 16.5, 0.4, 0, 0, 85.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 3.77252252252252, 7.81944444444446, 13, 1, 15805.709459, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 2.7595818815331, 10, 20, 0, 19029.761904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.19563279857398, 7.93939393939394, 14, 2, 8187.058823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.29022988505747, 8, 14, 0, 12560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 582, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:19:21.972, 0, 0, 0, 0, 1, 29452837.500000, 0, 0
CAD210204, 0.00000000, 15.5, 0, 0, 0, 1046.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210204, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 40, 0.5, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:39:57.647, 0, 0, 0, 0, 2, 2784718.750000, 0, 0
SND210205, 0.00000000, 7, 0, 0, 0, 1018.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210205, 0.00000000, 33.3333333333333, 0.5, 0, 0, 2654.166666, 00:00:00:000, 00:00:00:000, 00:00:39.802, 0, 0, 0, 0, 5, 17708125.000000, 0, 0
AHD210209, 0.00000000, 19.25, 0.95, 0, 0, 972.951388, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210209, 0.00000000, 2, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 40, 0, 0, 0, 3083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210211, 0.00000000, 7.75, 0, 0, 0, 29.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210211, 0.00000000, 4.5, 0, 0, 0, 264.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210212, 0.00000000, 25, 0.43, 0, 0, 100.178571, 00:00:00:000, 00:00:00:000, 06:58:59.216, 0, 0, 0, 0, 1, 1009590.000000, 0, 0
CAD210212, 0.00000000, 14.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210212, 0.00000000, 2.5, 0, 0, 0, 20.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 7, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210216, 0.00000000, 35, 0, 0, 0, 846.875000, 00:00:00:000, 00:00:00:000, 01:06:08.624, 0, 0, 0, 0, 1, 2527550.000000, 0, 0
CAD210216, 0.00000000, 20, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 29.6, 0, 0, 0, 2143.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210218, 0.00000000, 10, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210218, 0.00000000, 40, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 15.9, 0, 0, 0, 672.041666, 00:00:00:000, 00:00:00:000, 02:47:19.055, 0, 0, 0, 0, 5, 5863228.000000, 0, 0
CAD210219, 0.00000000, 17.375, 0, 0, 0, 431.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210219, 0.00000000, 15, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 15, 13, 0, 0, 950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210219, 0.00000000, 59, 0, 0, 0, 486.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201230, 0.00000000, 1, 0.0136493027363827, 39300, 0, 128658.248888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
