Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210528, 4.46666666, 3.30384143558142, 5.77715268225586, 20, 20, 10233.557057, 00:00:00.000, 00:00:00.000, 00:35:17.129, 0, 0, 0, 0, 15, 73795.000000, 0, 0
SRD210528, 4.00000000, 4.93484518220434, 6.24236252545825, 27, 9, 23508.545588, 00:00:00.002, 00:00:00.002, 03:35:50.860, 0, 0, 0, 0, 1, 28900.000000, 0, 0
SCD210630, 5.55882352, 3.57823384993095, 6.50791855203622, 18, 15, 9446.200823, 00:00:00.000, 00:00:00.000, 01:14:13.143, 0, 0, 0, 0, 17, 154055.000000, 0, 0
SND210721, 0.00000000, 5.3, 6.75, 0, 0, 632.857142, 00:00:00:000, 00:00:00:000, 00:51:11.375, 0, 0, 0, 0, 2, 610830.000000, 0, 0
HUD210630, 10.00000000, 1.96436982507073, 12.748546511628, 63, 6, 10341.926683, 00:00:00.001, 00:00:00.001, 00:20:38.672, 0, 0, 0, 0, 4, 33905.000000, 0, 0
SRD210630, 5.31818181, 5.4383429672447, 5.93343195266272, 26, 9, 22617.919491, 00:00:00.001, 00:00:00.002, 01:05:57.970, 0, 0, 0, 0, 11, 166965.000000, 0, 0
HCD210630, 3.33333333, 7.07281553398058, 5.90120967741933, 36, 4, 24943.722066, 00:00:00.000, 00:00:00.001, 00:36:07.538, 0, 0, 0, 0, 3, 17895.000000, 0, 0
SND210818, 0.00000000, 5.15, 7.33333333333333, 0, 0, 600.833333, 00:00:00:000, 00:00:00:000, 00:51:11.375, 0, 0, 0, 0, 2, 610050.000000, 0, 0
SRD210730, 8.00000000, 7.8073467230444, 8.09349593495938, 43, 16, 43276.932970, 00:00:00.001, 00:00:00.001, 00:49:24.107, 0, 0, 0, 0, 2, 56850.000000, 0, 0
SCD210730, 5.33333333, 6.77456159341849, 8.33571428571429, 49, 15, 25492.709349, 00:00:00.001, 00:00:00.002, 00:20:39.424, 0, 0, 0, 0, 3, 46980.000000, 0, 0
HUD210730, 7.00000000, 1.78222059183174, 8.4808429118774, 51, 19, 13044.241134, 00:00:00.001, 00:00:00.001, 00:44:01.864, 0, 0, 0, 0, 14, 114900.000000, 0, 0
HCD210730, 0.00000000, 12.7933006535948, 7.5, 47, 5, 69389.252853, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 8.33333333333333, 10, 0, 0, 5450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 7.83333333, 6.10317725752508, 7.87692307692305, 47, 4, 29130.117753, 00:00:00.000, 00:00:00.000, 04:09:43.288, 0, 0, 0, 0, 3, 17315.000000, 0, 0
HUD210831, 6.60000000, 1.78464742938427, 9.11089494163423, 63, 12, 13460.708022, 00:00:00.000, 00:00:00.000, 00:46:35.446, 0, 0, 0, 0, 5, 38485.000000, 0, 0
SCD210831, 6.37500000, 1.92044579953822, 5.90551181102364, 65, 12, 7201.415726, 00:00:00.001, 00:00:00.001, 01:14:01.047, 0, 0, 0, 0, 4, 15900.000000, 0, 0
SRD210831, 8.00000000, 2.25570001884304, 7.2844827586207, 50, 6, 12158.015482, 00:00:00.002, 00:00:00.002, 03:31:59.575, 0, 0, 0, 0, 3, 16770.000000, 0, 0
AAD210106, 0.00000000, 7.16666666666667, 0, 1, 0, 331966.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210106, 2.09084931, 12.1889493812673, 1.92158209668037, 18, 27, 217943.356405, 00:00:00.443, 00:00:00.001, 00:18:41.908, 0, 0, 0, 0, 487, 390543239.500000, 0, 0
AHD210113, 0.00000000, 23.75, 0, 0, 0, 835.468750, 00:00:00:000, 00:00:00:000, 01:09:50.099, 0, 0, 0, 0, 5, 3632850.000000, 0, 0
AHD210127, 0.00000000, 56.6666666666667, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210106, 116.76760330, 2.55841645397886, 4.26087787952383, 0, 0, 462627.391183, 00:00:00.000, 00:00:00.001, 00:19:06.583, 0, 0, 0, 0, 205, 937643882.000000, 0, 0
CAD210113, 0.00000000, 31.6111111111111, 1.25, 0, 0, 3131.250000, 00:00:00:000, 00:00:00:000, 00:42:57.081, 0, 0, 0, 0, 2, 11918535.250000, 0, 0
CAD210127, 0.00000000, 27.8333333333333, 0, 0, 0, 1117.500000, 00:00:00:000, 00:00:00:000, 00:43:28.115, 0, 0, 0, 0, 3, 15104393.750000, 0, 0
COD210106, 2600.00000000, 4.72, 3144, 1, 1, 37264.466666, 00:00:00.001, 00:00:00.001, 03:27:57.362, 0, 0, 0, 0, 4, 231000.000000, 0, 0
NAD210106, 0.00000000, 16.5587044534413, 1.44545454545455, 0, 1, 54781.190476, 00:00:00.001, 00:00:00.001, 00:48:19.546, 0, 0, 0, 0, 7, 4177031.000000, 0, 0
NID210106, 327.71119266, 5.48477011993589, 22.7968397124623, 9, 12, 335793.948267, 00:00:01.608, 00:00:00.001, 00:32:57.911, 0, 0, 0, 0, 157, 268799757.660000, 0, 0
NID210127, 0.00000000, 10, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210106, 2.04277777, 7.31074491645717, 2.43320567375986, 12, 8, 93808.810910, 00:00:01.546, 00:00:00.000, 00:34:54.944, 0, 0, 0, 0, 189, 109790307.000000, 0, 0
PBD210113, 0.00000000, 17, 0, 0, 0, 1491.750000, 00:00:00:000, 00:00:00:000, 00:00:06.574, 0, 0, 0, 0, 1, 865508.250000, 0, 0
SND210106, 474.80750000, 3.12330081830617, 259.402613404496, 3, 3, 177857.354415, 00:00:00.000, 00:00:00.000, 00:28:08.242, 0, 0, 0, 0, 57, 30798483.000000, 0, 0
SND210127, 0.00000000, 10, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210106, 1.95636363, 3.81520821198682, 6.53100204099974, 0, 1, 197832.971992, 00:00:00.365, 00:00:00.000, 00:39:32.339, 0, 0, 0, 0, 123, 174994988.500000, 0, 0
HCD210930, 5.75000000, 2.91075672295185, 7.60975609756099, 40, 0, 14886.987820, 00:00:00.000, 00:00:00.001, 02:28:40.788, 0, 0, 0, 0, 4, 22810.000000, 0, 0
HUD210930, 7.50000000, 1.42651072124756, 8.49290780141848, 50, 17, 10835.539444, 00:00:00.000, 00:00:00.001, 01:49:48.538, 0, 0, 0, 0, 5, 37175.000000, 0, 0
SRD210930, 7.00000000, 2.39079365079365, 7.66975308641975, 61, 5, 11347.495714, 00:00:00.000, 00:00:00.000, 01:08:37.521, 0, 0, 0, 0, 2, 11220.000000, 0, 0
SCD210930, 6.25000000, 2.42955455455455, 6.56542056074767, 61, 8, 7789.769345, 00:00:00.000, 00:00:00.000, 00:25:10.879, 0, 0, 0, 0, 2, 7700.000000, 0, 0
CAD210203, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210203, 0.00000000, 94.75, 0, 0, 0, 385.000000, 00:00:00:000, 00:00:00:000, 02:25:08.159, 0, 0, 0, 0, 2, 5941012.500000, 0, 0
AHD210210, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210210, 0.00000000, 8.5, 0, 0, 0, 1149.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210224, 0.00000000, 9, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210203, 0.00000000, 6.66666666666667, 0, 0, 0, 1466.666666, 00:00:00:000, 00:00:00:000, 00:56:34.092, 0, 0, 0, 0, 1, 1044270.500000, 0, 0
ZSD210203, 0.00000000, 32, 0, 0, 0, 2679.875000, 00:00:00:000, 00:00:00:000, 02:50:39.447, 0, 0, 0, 0, 2, 4881975.000000, 0, 0
SRD211029, 0.00000000, 2.22175904848623, 7.60869565217399, 62, 6, 10839.740837, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 4.00000000, 2.10903269295585, 7.00970873786406, 67, 7, 7666.721064, 00:00:00.000, 00:00:00.000, 00:35:35.282, 0, 0, 0, 0, 2, 19350.000000, 0, 0
HCD211029, 0.00000000, 2.89245774558394, 7.86065573770486, 58, 2, 28280.822997, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 10.00000000, 2.2208167989418, 9.3011049723757, 69, 7, 16056.444166, 00:00:00.001, 00:00:00.001, 01:29:40.346, 0, 0, 0, 0, 5, 36800.000000, 0, 0
AHD210303, 0.00000000, 381, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210310, 0.00000000, 100, 0, 0, 0, 2925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 0.00000000, 54.25, 0, 0, 0, 771.527777, 00:00:00:000, 00:00:00:000, 03:15:47.635, 0, 0, 0, 0, 2, 853569.250000, 0, 0
AHD210331, 0.00000000, 41.1805555555556, 0.693333333333333, 0, 0, 820.107142, 00:00:00:000, 00:00:00:000, 01:47:47.413, 0, 0, 0, 0, 3, 3484253.000000, 0, 0
CAD210303, 0.00000000, 14.3333333333333, 0, 0, 0, 415.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 17, 0.3, 0, 0, 755.720833, 00:00:00:000, 00:00:00:000, 00:15:56.229, 0, 0, 0, 0, 1, 5342118.750000, 0, 0
CAD210324, 0.00000000, 7.66666666666667, 0, 0, 0, 303.916666, 00:00:00:000, 00:00:00:000, 06:07:08.147, 0, 0, 0, 0, 2, 1376431.000000, 0, 0
CAD210331, 0.00000000, 19.3388278388278, 0.3, 0, 0, 2.942901, 00:00:00:000, 00:00:00:000, 00:27:19.038, 0, 0, 0, 0, 6, 14022292.500000, 0, 0
NID210310, 0.00000000, 6.08333333333333, 0.25, 0, 0, 212.812500, 00:00:00:000, 00:00:00:000, 05:36:30.858, 0, 0, 0, 0, 2, 1143286.200000, 0, 0
NID210324, 0.00000000, 18, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 02:28:36.575, 0, 0, 0, 0, 1, 1883682.000000, 0, 0
NID210331, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210303, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 23, 0, 0, 0, 120.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 12.5, 0, 0, 0, 2422.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210331, 0.00000000, 10, 0, 0, 0, 1525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 25, 0, 0, 0, 15020.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 13.5, 0, 0, 0, 418.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 15.125, 0, 0, 0, 556.250000, 00:00:00:000, 00:00:00:000, 00:15:48.543, 0, 0, 0, 0, 2, 4203370.000000, 0, 0
ZSD210331, 0.00000000, 25.1111111111111, 0.625, 0, 0, 1047.159090, 00:00:00:000, 00:00:00:000, 05:37:26.517, 0, 0, 0, 0, 1, 1752343.750000, 0, 0
HCD211130, 0.00000000, 2.9403358778626, 7.87200000000007, 60, 1, 45505.854961, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.99264392324094, 8.89249999999993, 72, 6, 14088.127567, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 6.00000000, 2.09407894736842, 7.09736842105264, 67, 6, 7850.000416, 00:00:00.001, 00:00:00.001, 00:44:36.257, 0, 0, 0, 0, 1, 3870.000000, 0, 0
SRD211130, 0.00000000, 2.31745927482922, 7.49707602339186, 64, 5, 12713.106741, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 2.86289978678038, 7.74626865671644, 59, 2, 42439.730356, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 2.32542530568846, 7.37941176470588, 66, 4, 12733.646421, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 6.50000000, 2.09428266096714, 7.25, 64, 5, 7723.860133, 00:00:00.000, 00:00:00.000, 00:44:35.726, 0, 0, 0, 0, 1, 3870.000000, 0, 0
HUD211231, 5.50000000, 2.40527031496931, 9.55031446540875, 70, 6, 16392.201754, 00:00:00.001, 00:00:00.001, 00:12:15.675, 0, 0, 0, 0, 1, 7060.000000, 0, 0
AHD210107, 0.00000000, 43.2722222222222, 0.224, 0, 0, 258.814311, 00:00:00:000, 00:00:00:000, 00:52:52.618, 0, 0, 0, 0, 19, 30138481.500000, 0, 0
CAD210107, 0.00000000, 21.4857142857143, 0.421739130434783, 0, 0, 1077.449027, 00:00:00:000, 00:00:00:000, 00:57:09.780, 0, 0, 0, 0, 12, 38454715.250000, 0, 0
NID210107, 0.00000000, 27.702380952381, 0.768181818181818, 0, 0, 130.216666, 00:00:00:000, 00:00:00:000, 03:46:20.868, 0, 0, 0, 0, 4, 3837936.000000, 0, 0
PBD210107, 0.00000000, 19.0285714285714, 0.25, 0, 0, 213.916666, 00:00:00:000, 00:00:00:000, 03:42:54.702, 0, 0, 0, 0, 4, 660821.500000, 0, 0
SND210107, 0.00000000, 3, 8, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210107, 0.00000000, 30.2, 0.235789473684211, 0, 0, 329.371031, 00:00:00:000, 00:00:00:000, 01:16:41.766, 0, 0, 0, 0, 10, 15463427.250000, 0, 0
AHD210108, 0.00000000, 42.8181818181818, 0.378333333333333, 0, 0, 366.654513, 00:00:00:000, 00:00:00:000, 01:12:01.598, 0, 0, 0, 0, 5, 7510298.500000, 0, 0
CAD210108, 0.00000000, 19.4166666666667, 0.53, 0, 0, 2054.696969, 00:00:00:000, 00:00:00:000, 00:40:31.103, 0, 0, 0, 0, 2, 7871690.000000, 0, 0
NID210108, 0.00000000, 2.5, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:13:40.201, 0, 0, 0, 0, 2, 519240.000000, 0, 0
SND210108, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 03:38:21.425, 0, 0, 0, 0, 1, 205300.000000, 0, 0
ZSD210108, 0.00000000, 81.4821428571429, 0.9, 0, 0, 3732.838541, 00:00:00:000, 00:00:00:000, 01:36:17.022, 0, 0, 0, 0, 5, 1524319.000000, 0, 0
AHD210112, 0.00000000, 24, 0, 0, 0, 253.500000, 00:00:00:000, 00:00:00:000, 00:07:38.357, 0, 0, 0, 0, 1, 604953.000000, 0, 0
CAD210112, 0.00000000, 50, 0, 0, 0, 4162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210112, 0.00000000, 10, 0, 0, 0, 948.375000, 00:00:00:000, 00:00:00:000, 00:16:25.106, 0, 0, 0, 0, 1, 152792.250000, 0, 0
AHD210111, 0.00000000, 62.75, 0.53, 0, 0, 8297.901515, 00:00:00:000, 00:00:00:000, 00:09:54.217, 0, 0, 0, 0, 3, 5190652.250000, 0, 0
AHD210114, 0.00000000, 13.25, 0, 0, 0, 136.416666, 00:00:00:000, 00:00:00:000, 00:52:42.203, 0, 0, 0, 0, 1, 50442.750000, 0, 0
CAD210114, 0.00000000, 50.3289473684211, 1.334, 0, 0, 3950.967261, 00:00:00:000, 00:00:00:000, 00:31:15.063, 0, 0, 0, 0, 5, 26436788.750000, 0, 0
PBD210114, 0.00000000, 8, 0, 0, 0, 338.000000, 00:00:00:000, 00:00:00:000, 00:00:15.821, 0, 0, 0, 0, 1, 611397.000000, 0, 0
AHD210115, 0.00000000, 25.1, 0, 0, 0, 834.083333, 00:00:00:000, 00:00:00:000, 00:35:20.944, 0, 0, 0, 0, 5, 10358687.000000, 0, 0
CAD210115, 0.00000000, 16.4111111111111, 0.25, 0, 0, 1014.933712, 00:00:00:000, 00:00:00:000, 00:34:54.891, 0, 0, 0, 0, 7, 17233175.000000, 0, 0
PBD210115, 0.00000000, 16, 0, 0, 0, 1004.000000, 00:00:00:000, 00:00:00:000, 00:00:37.355, 0, 0, 0, 0, 1, 815996.000000, 0, 0
ZSD210115, 0.00000000, 56.15625, 0.785714285714286, 0, 0, 3727.430555, 00:00:00:000, 00:00:00:000, 06:14:41.632, 0, 0, 0, 0, 3, 4717025.000000, 0, 0
AHD210119, 0.00000000, 25, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 01:05:07.249, 0, 0, 0, 0, 2, 2540987.500000, 0, 0
CAD210119, 0.00000000, 34.65625, 0.5, 0, 0, 457.536764, 00:00:00:000, 00:00:00:000, 00:38:10.222, 0, 0, 0, 0, 7, 26971393.750000, 0, 0
PBD210119, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:14:58.008, 0, 0, 0, 0, 2, 510606.250000, 0, 0
ZSD210119, 0.00000000, 6, 0.25, 0, 0, 8.333333, 00:00:00:000, 00:00:00:000, 00:40:58.358, 0, 0, 0, 0, 1, 555250.000000, 0, 0
AHD210121, 0.00000000, 35.8333333333333, 1, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 06:07:24.019, 0, 0, 0, 0, 1, 100775.000000, 0, 0
CAD210121, 0.00000000, 41.4377828054299, 1.32083333333333, 0, 0, 530.000000, 00:00:00:000, 00:00:00:000, 03:25:51.248, 0, 0, 0, 0, 8, 65158331.250000, 0, 0
NID210121, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210121, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210121, 0.00000000, 43.1375, 0.5, 0, 0, 273.750000, 00:00:00:000, 00:00:00:000, 01:04:31.311, 0, 0, 0, 0, 4, 6518588.000000, 0, 0
AHD210122, 0.00000000, 21.8125, 1, 0, 0, 180.989583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210122, 0.00000000, 42.375, 3.375, 0, 0, 2227.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210122, 0.00000000, 10, 0, 0, 0, 1390.000000, 00:00:00:000, 00:00:00:000, 00:16:41.872, 0, 0, 0, 0, 1, 505687.500000, 0, 0
SND210122, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 52.8, 0.5, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 02:26:52.512, 0, 0, 0, 0, 4, 7708203.250000, 0, 0
CAD210126, 0.00000000, 15, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 01:31:27.031, 0, 0, 0, 0, 1, 2970243.750000, 0, 0
ZSD210126, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210125, 0.00000000, 5, 0, 0, 0, 546.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 30, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 15, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:12:28.010, 0, 0, 0, 0, 1, 400450.000000, 0, 0
CAD210129, 0.00000000, 25, 0, 0, 0, 2450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210201, 0.00000000, 135, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210201, 0.00000000, 56.6666666666667, 0, 0, 0, 20244.166666, 00:00:00:000, 00:00:00:000, 00:03:58.592, 0, 0, 0, 0, 2, 4171315.000000, 0, 0
HCD220131, 0.00000000, 2.83356598303447, 7.75746268656724, 62, 1, 15444.085731, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 10.00000000, 2.31841100076394, 9.6776315789474, 61, 5, 15662.955426, 00:00:00.000, 00:00:00.000, 00:49:49.375, 0, 0, 0, 0, 4, 28140.000000, 0, 0
SCD220131, 8.00000000, 2.07692307692308, 7.41388888888889, 56, 7, 7991.407360, 00:00:00.001, 00:00:00.001, 02:37:02.210, 0, 0, 0, 0, 4, 15040.000000, 0, 0
SRD220131, 0.00000000, 2.27860946937715, 7.4040697674418, 63, 3, 12453.262569, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 26.6666666666667, 1.83333333333333, 0, 0, 2645.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210204, 0.00000000, 35, 0, 0, 0, 2984.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210204, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 14.2857142857143, 0, 0, 0, 1880.952380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210205, 0.00000000, 10, 0, 0, 0, 1386.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210209, 0.00000000, 10, 0, 0, 0, 1041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210211, 0.00000000, 2.25, 0, 0, 0, 46.964285, 00:00:00:000, 00:00:00:000, 00:13:03.692, 0, 0, 0, 0, 2, 1384726.250000, 0, 0
NID210211, 0.00000000, 1, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 02:33:40.608, 0, 0, 0, 0, 1, 103791.000000, 0, 0
SND210211, 0.00000000, 6.66666666666667, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:56:34.092, 0, 0, 0, 0, 1, 1043020.500000, 0, 0
AHD210212, 0.00000000, 27.5, 1.25, 0, 0, 520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 5, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:19:42.001, 0, 0, 0, 0, 1, 989715.000000, 0, 0
NID210212, 0.00000000, 7, 0, 0, 0, 94.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210212, 0.00000000, 10, 0, 0, 0, 1390.000000, 00:00:00:000, 00:00:00:000, 00:16:41.872, 0, 0, 0, 0, 1, 507077.500000, 0, 0
CAD210216, 0.00000000, 20, 0, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210216, 0.00000000, 1, 0, 0, 0, 183.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 24.25, 1, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210218, 0.00000000, 63, 0, 0, 0, 1706.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210218, 0.00000000, 50, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210219, 0.00000000, 25.75, 1, 0, 0, 821.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210219, 0.00000000, 49.4, 0, 0, 0, 657.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210219, 0.00000000, 70.3333333333333, 0.56, 0, 0, 904.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210223, 0.00000000, 1.25, 0, 0, 0, 23.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210223, 0.00000000, 10, 0, 0, 0, 1285.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
