Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210317, 0.00000000, 22.5, 10, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 8.00000000, 5.40759452411995, 7.16346153846155, 10, 1, 29416.843220, 00:00:00.000, 00:00:00.000, 08:08:43.511, 0, 0, 0, 0, 1, 16260.000000, 0, 0
SRD210226, 6.00000000, 3.17192028985507, 5.93478260869568, 8, 3, 13558.919444, 00:00:00.001, 00:00:00.001, 04:29:53.607, 0, 0, 0, 0, 2, 44175.000000, 0, 0
SCD210226, 4.00000000, 5.52461063767264, 6.67073170731709, 10, 4, 17144.355421, 00:00:00.001, 00:00:00.001, 00:00:46.249, 0, 0, 0, 0, 1, 5730.000000, 0, 0
HCD210226, 0.00000000, 7.72664199814986, 7.17391304347825, 3, 1, 42036.560283, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1.63342379014021, 6.93939393939394, 7, 1, 3883.541044, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1.0840321453529, 6.46226415094344, 2, 2, 5227.641975, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1.9268115942029, 7.17777777777775, 3, 0, 9307.063405, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 2.23248053392659, 7.9122807017543, 22, 2, 11439.206349, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 22.5, 10, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 30, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 6.50000000, 1.40649027589326, 6.61363636363632, 9, 1, 3530.996268, 00:00:00.001, 00:00:00.001, 05:17:53.058, 0, 0, 0, 0, 1, 2830.000000, 0, 0
HCD210430, 0.00000000, 1.93792270531401, 7.17777777777775, 3, 0, 9381.889492, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 1.24448979591837, 7.01020408163265, 5, 1, 5657.409999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.40595744680851, 7.92391304347825, 21, 0, 12922.303921, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200909, 0.00000000, 8, 0, 0, 0, 190.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200930, 0.00000000, 1, 0, 0, 0, 439.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200909, 0.00000000, 34.25, 2.9, 0, 0, 320.833333, 00:00:00:000, 00:00:00:000, 07:11:35.510, 0, 0, 0, 0, 1, 1639000.000000, 0, 0
CAD200923, 0.00000000, 33.5541666666667, 2.02777777777778, 0, 0, 5001.446759, 00:00:00:000, 00:00:00:000, 01:48:52.104, 0, 0, 0, 0, 15, 95010675.000000, 0, 0
CAD200930, 0.00000000, 25.4166666666667, 0, 0, 0, 1024.578125, 00:00:00:000, 00:00:00:000, 02:55:24.701, 0, 0, 0, 0, 6, 26021135.250000, 0, 0
NID200909, 0.00000000, 26, 0, 0, 0, 486.720000, 00:00:00:000, 00:00:00:000, 00:55:03.573, 0, 0, 0, 0, 1, 2354742.000000, 0, 0
NID200923, 0.00000000, 3, 0, 0, 0, 5.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 50, 0, 0, 0, 3429.000000, 00:00:00:000, 00:00:00:000, 01:39:41.013, 0, 0, 0, 0, 1, 4521321.000000, 0, 0
PBD200909, 0.00000000, 8, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 19.5, 0.28, 0, 0, 519.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 23.375, 0.63, 0, 0, 3857.890625, 00:00:00:000, 00:00:00:000, 00:57:45.721, 0, 0, 0, 0, 2, 1470795.000000, 0, 0
SND200909, 0.00000000, 1, 0, 0, 0, 53.000000, 00:00:00:000, 00:00:00:000, 00:05:00.118, 0, 0, 0, 0, 1, 87844.650000, 0, 0
HUD210528, 0.00000000, 2.42115027829314, 7.96938775510205, 22, 0, 12591.893939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 2.89475790316126, 7.16326530612241, 6, 1, 13322.589869, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.20601092896175, 7.13333333333333, 8, 0, 3298.150273, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.25956632653061, 7.05208333333331, 4, 2, 5703.425169, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.29378881987578, 6.92753623188406, 9, 1, 3420.526190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201014, 0.00000000, 25.5, 0, 0, 0, 1982.625000, 00:00:00:000, 00:00:00:000, 01:23:07.389, 0, 0, 0, 0, 1, 1143415.000000, 0, 0
CAD201007, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201014, 0.00000000, 12, 0, 0, 0, 447.000000, 00:00:00:000, 00:00:00:000, 02:01:57.620, 0, 0, 0, 0, 1, 1978917.000000, 0, 0
CAD201028, 0.00000000, 9.16666666666667, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201007, 0.00000000, 20, 0, 0, 0, 132.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201014, 0.00000000, 4, 0, 0, 0, 267.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201028, 0.00000000, 100, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 50.5, 0, 0, 0, 4555.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201014, 0.00000000, 21, 0, 0, 0, 3675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201014, 0.00000000, 30, 0, 0, 0, 2872.500000, 00:00:00:000, 00:00:00:000, 02:49:01.523, 0, 0, 0, 0, 1, 1853932.500000, 0, 0
HUD210630, 0.00000000, 2.45754716981132, 7.98979591836735, 23, 0, 12889.652777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 5.50000000, 1.21365914786967, 6.75, 7, 1, 5577.135964, 00:00:00.001, 00:00:00.001, 00:00:17.830, 0, 0, 0, 0, 2, 8745.000000, 0, 0
HCD210630, 0.00000000, 1.78661616161616, 7.55681818181819, 11, 1, 7394.009259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201125, 0.00000000, 36.0166666666667, 0.35, 0, 0, 3509.359375, 00:00:00:000, 00:00:00:000, 01:19:41.714, 0, 0, 0, 0, 5, 12332847.500000, 0, 0
CAD201104, 0.00000000, 33.0142857142857, 2, 0, 0, 661.931818, 00:00:00:000, 00:00:00:000, 00:25:54.315, 0, 0, 0, 0, 1, 1151587.500000, 0, 0
CAD201112, 0.00000000, 20.0769230769231, 0.213333333333333, 0, 0, 116.923076, 00:00:00:000, 00:00:00:000, 02:16:59.704, 0, 0, 0, 0, 2, 822990.000000, 0, 0
CAD201125, 0.00000000, 13.6666666666667, 0.38625, 0, 0, 75.276041, 00:00:00:000, 00:00:00:000, 00:21:46.580, 0, 0, 0, 0, 4, 5420937.500000, 0, 0
NID201104, 0.00000000, 2.5, 0, 0, 0, 9.165000, 00:00:00:000, 00:00:00:000, 09:05:02.072, 0, 0, 0, 0, 1, 91071.000000, 0, 0
NID201125, 0.00000000, 13.1666666666667, 1, 0, 0, 741.732000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 11.5, 0, 0, 0, 2794.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201125, 0.00000000, 13.6666666666667, 0, 0, 0, 1675.000000, 00:00:00:000, 00:00:00:000, 00:37:45.823, 0, 0, 0, 0, 2, 1441375.000000, 0, 0
SND201112, 0.00000000, 2, 0, 0, 0, 95.500000, 00:00:00:000, 00:00:00:000, 01:33:26.589, 0, 0, 0, 0, 1, 175855.500000, 0, 0
ZSD201104, 0.00000000, 17.5416666666667, 0, 0, 0, 2639.204545, 00:00:00:000, 00:00:00:000, 01:50:44.185, 0, 0, 0, 0, 1, 1235455.000000, 0, 0
ZSD201112, 0.00000000, 26.7083333333333, 0, 0, 0, 561.409090, 00:00:00:000, 00:00:00:000, 00:47:48.942, 0, 0, 0, 0, 4, 6187850.000000, 0, 0
ZSD201125, 0.00000000, 42.375, 0, 0, 0, 185.875000, 00:00:00:000, 00:00:00:000, 00:24:28.124, 0, 0, 0, 0, 4, 6197545.000000, 0, 0
SRD210730, 6.00000000, 1.28612588652482, 6.79787234042556, 5, 1, 5697.208333, 00:00:00.001, 00:00:00.001, 05:02:36.852, 0, 0, 0, 0, 2, 8740.000000, 0, 0
SCD210730, 0.00000000, 1.11785714285714, 6.73636363636365, 2, 0, 3143.944940, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.36217948717949, 7.91489361702133, 22, 0, 12730.534591, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.4130612244898, 7.39795918367344, 11, 1, 6866.374999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200827, 0.00000000, 15, 4.0925, 0, 0, 15.138888, 00:00:00:000, 00:00:00:000, 00:29:03.852, 0, 0, 0, 0, 1, 134200.000000, 0, 0
AHD200827, 0.00000000, 89.5307427447123, 0.0402803738317767, 0, 0, 1213.061110, 00:00:00:000, 00:00:00:000, 00:16:30.753, 0, 0, 0, 0, 120, 359684150.000000, 0, 0
CAD200827, 0.00000000, 33.613860578883, 1.15046511627907, 0, 0, 2006.207967, 00:00:00:000, 00:00:00:000, 00:19:23.853, 0, 0, 0, 0, 119, 374181787.500000, 0, 0
NAD200827, 0.00000000, 58.5634920634921, 2.51166666666667, 0, 0, 2205.116666, 00:00:00:000, 00:00:00:000, 00:20:23.234, 0, 0, 0, 0, 5, 1162140.000000, 0, 0
NID200827, 0.00000000, 42.9213007736944, 0.220114942528735, 0, 0, 220.955252, 00:00:00:000, 00:00:00:000, 00:13:05.776, 0, 0, 0, 0, 69, 231592320.000000, 0, 0
PBD200827, 0.00000000, 39.840026478376, 0.110970873786408, 0, 0, 448.560189, 00:00:00:000, 00:00:00:000, 00:19:06.594, 0, 0, 0, 0, 91, 110635875.000000, 0, 0
SND200827, 0.00000000, 24.9348958333333, 0.574482758620689, 0, 0, 158.857967, 00:00:00:000, 00:00:00:000, 00:23:26.983, 0, 0, 0, 0, 52, 64335150.000000, 0, 0
ZSD200827, 0.00000000, 62.5444144144144, 0.151013513513514, 0, 0, 1258.174166, 00:00:00:000, 00:00:00:000, 00:15:07.298, 0, 0, 0, 0, 85, 168339250.000000, 0, 0
AAD200828, 0.00000000, 13.0714285714286, 4.0925, 0, 0, 10603.833333, 00:00:00.000, 00:00:00.000, 00:29:03.852, 0, 0, 0, 0, 1, 134275.000000, 0, 0
AHD200828, 2.44336134, 11.1817462377212, 2.54817340203681, 4, 5, 323779.795794, 00:00:00.054, 00:00:00.001, 00:20:27.501, 0, 0, 0, 0, 253, 427435030.500000, 0, 0
CAD200828, 17.97202020, 3.45008392857521, 4.77995738387835, 50, 12, 245725.919845, 00:00:33.165, 00:00:00.001, 00:26:53.377, 0, 0, 0, 0, 303, 636864315.750000, 0, 0
COD200828, 0.00000000, 2.3, 10200, 1, 0, 47738.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200828, 0.00000000, 28.3179271708684, 103.642727272727, 2, 0, 59993.006172, 00:00:00.000, 00:00:00.000, 00:20:23.234, 0, 0, 0, 0, 5, 1162713.000000, 0, 0
NID200828, 47.07710843, 5.2182083181012, 16.312125337934, 9, 2, 395187.828542, 00:00:00.901, 00:00:00.001, 00:30:58.115, 0, 0, 0, 0, 147, 271155308.220000, 0, 0
PBD200828, 1.89400000, 4.02628973855452, 4.00153235180028, 0, 4, 134577.777113, 00:00:00.000, 00:00:00.000, 00:24:58.117, 0, 0, 0, 0, 114, 123124739.750000, 0, 0
SND200828, 48.12250000, 8.04690037166673, 23.5520879120875, 2, 0, 121868.593338, 00:00:00.001, 00:00:00.001, 00:26:09.116, 0, 0, 0, 0, 60, 67152083.650000, 0, 0
ZSD200828, 6.39207547, 3.81657090324063, 5.1021364179951, 1, 9, 176269.387914, 00:00:00.069, 00:00:00.001, 00:27:53.574, 0, 0, 0, 0, 160, 191017129.000000, 0, 0
AHD200901, 0.00000000, 37.1953781512605, 0.327857142857143, 0, 0, 2014.263480, 00:00:00:000, 00:00:00:000, 00:23:16.371, 0, 0, 0, 0, 4, 2223327.000000, 0, 0
CAD200901, 0.00000000, 28.8125964506173, 0.825, 0, 0, 1316.998971, 00:00:00:000, 00:00:00:000, 01:09:57.255, 0, 0, 0, 0, 42, 149128375.000000, 0, 0
NID200901, 0.00000000, 40.5055555555556, 0.474074074074076, 0, 0, 685.818333, 00:00:00:000, 00:00:00:000, 02:09:37.585, 0, 0, 0, 0, 14, 20861489.400000, 0, 0
PBD200901, 0.00000000, 26.5, 0.12, 0, 0, 1184.153846, 00:00:00:000, 00:00:00:000, 02:12:13.494, 0, 0, 0, 0, 4, 1616926.500000, 0, 0
SND200901, 0.00000000, 6, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 20.2331932773109, 0.45, 0, 0, 1131.632936, 00:00:00:000, 00:00:00:000, 03:17:44.576, 0, 0, 0, 0, 7, 5400403.000000, 0, 0
HCD210831, 0.00000000, 1.79106280193237, 7.55555555555554, 11, 1, 7430.887681, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2.37154861944778, 7.84375, 21, 0, 12796.850961, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1, 5.85000000000002, 0, 0, 2930.281045, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1.48200442967885, 7.28571428571428, 11, 0, 6622.065891, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 31.1344537815126, 0.4875, 0, 0, 1125.162280, 00:00:00:000, 00:00:00:000, 00:35:19.115, 0, 0, 0, 0, 4, 6543775.000000, 0, 0
CAD200903, 0.00000000, 17.75, 2.25, 0, 0, 1353.645833, 00:00:00:000, 00:00:00:000, 02:59:30.410, 0, 0, 0, 0, 1, 15960743.750000, 0, 0
NID200903, 0.00000000, 25.5, 0, 0, 0, 197.610000, 00:00:00:000, 00:00:00:000, 00:55:25.382, 0, 0, 0, 0, 2, 3078641.520000, 0, 0
PBD200903, 0.00000000, 22, 0, 0, 0, 247.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200903, 0.00000000, 31.6666666666667, 0, 0, 0, 1771.666666, 00:00:00:000, 00:00:00:000, 00:17:43.250, 0, 0, 0, 0, 1, 2148510.000000, 0, 0
AHD200904, 0.00000000, 80.9, 0, 0, 0, 3127.589285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 14.0166666666667, 3.9375, 0, 0, 2155.760416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200904, 0.00000000, 30.125, 0, 0, 0, 251.175000, 00:00:00:000, 00:00:00:000, 02:45:11.933, 0, 0, 0, 0, 1, 4523100.000000, 0, 0
PBD200904, 0.00000000, 8, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200904, 0.00000000, 2, 0, 0, 0, 71.000000, 00:00:00:000, 00:00:00:000, 00:05:07.722, 0, 0, 0, 0, 1, 175654.300000, 0, 0
ZSD200904, 0.00000000, 9, 0, 0, 0, 1071.428571, 00:00:00:000, 00:00:00:000, 00:17:34.323, 0, 0, 0, 0, 1, 920955.000000, 0, 0
AHD200908, 0.00000000, 18.4, 0.1, 0, 0, 1297.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 30.4375, 0, 0, 0, 297.282407, 00:00:00:000, 00:00:00:000, 00:53:23.030, 0, 0, 0, 0, 2, 7066962.500000, 0, 0
NID200908, 0.00000000, 8.25, 0, 0, 0, 157.995000, 00:00:00:000, 00:00:00:000, 01:40:24.272, 0, 0, 0, 0, 2, 815346.000000, 0, 0
ZSD200908, 0.00000000, 6.33333333333333, 0, 0, 0, 403.416666, 00:00:00:000, 00:00:00:000, 00:17:15.490, 0, 0, 0, 0, 1, 921618.750000, 0, 0
AHD200910, 0.00000000, 29.5, 0, 0, 0, 441.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 29.2571428571429, 0.833333333333333, 0, 0, 45.684523, 00:00:00:000, 00:00:00:000, 06:18:11.848, 0, 0, 0, 0, 3, 5258855.000000, 0, 0
NID200910, 0.00000000, 29.75, 0, 0, 0, 289.416000, 00:00:00:000, 00:00:00:000, 02:45:11.933, 0, 0, 0, 0, 1, 4524000.000000, 0, 0
PBD200910, 0.00000000, 8, 0, 0, 0, 326.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 7, 0, 0, 0, 156.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 3, 0, 0, 0, 473.458333, 00:00:00:000, 00:00:00:000, 02:11:28.419, 0, 0, 0, 0, 1, 61463.500000, 0, 0
AHD200911, 0.00000000, 21.4333333333333, 0.1, 0, 0, 605.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200911, 0.00000000, 31.2666666666667, 2, 0, 0, 0.846354, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200911, 0.00000000, 3.83333333333333, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200914, 0.00000000, 30, 3, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 47.0666666666667, 0.8, 0, 0, 1485.286458, 00:00:00:000, 00:00:00:000, 04:02:31.975, 0, 0, 0, 0, 1, 1980000.000000, 0, 0
NID200915, 0.00000000, 8, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200915, 0.00000000, 11, 0, 0, 0, 382.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200915, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200915, 0.00000000, 14.5555555555556, 0, 0, 0, 3054.194444, 00:00:00:000, 00:00:00:000, 02:01:48.348, 0, 0, 0, 0, 1, 615187.500000, 0, 0
CAD200917, 0.00000000, 4.64285714285714, 0, 0, 0, 587.718750, 00:00:00:000, 00:00:00:000, 00:19:20.003, 0, 0, 0, 0, 1, 660375.000000, 0, 0
NID200917, 0.00000000, 30, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 13, 0, 0, 0, 42.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 19.625, 0, 0, 0, 1792.343750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 12.9166666666667, 2.25, 0, 0, 52.865000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200918, 0.00000000, 4, 0, 0, 0, 44.400000, 00:00:00:000, 00:00:00:000, 01:34:15.114, 0, 0, 0, 0, 1, 351984.400000, 0, 0
ZSD200918, 0.00000000, 8.88888888888889, 0, 0, 0, 250.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 36, 0, 0, 0, 2556.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 8.08333333333333, 0, 0, 0, 933.714285, 00:00:00:000, 00:00:00:000, 00:45:39.664, 0, 0, 0, 0, 2, 1153592.250000, 0, 0
CAD200924, 0.00000000, 13.1366666666667, 3.5, 0, 0, 221.545698, 00:00:00:000, 00:00:00:000, 01:41:45.173, 0, 0, 0, 0, 6, 16479843.750000, 0, 0
NID200924, 0.00000000, 7.66666666666667, 0, 0, 0, 28.620000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 100, 0, 0, 0, 9075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200924, 0.00000000, 4, 0, 0, 0, 44.400000, 00:00:00:000, 00:00:00:000, 01:34:15.114, 0, 0, 0, 0, 1, 351940.000000, 0, 0
ZSD200924, 0.00000000, 1, 0, 0, 0, 48.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 9.525, 0, 0, 0, 223.666666, 00:00:00:000, 00:00:00:000, 04:52:06.846, 0, 0, 0, 0, 1, 985654.500000, 0, 0
NID200925, 0.00000000, 10, 0, 0, 0, 115.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 03:45:23.211, 0, 0, 0, 0, 1, 1541337.500000, 0, 0
CAD200929, 0.00000000, 23.8333333333333, 0.45, 0, 0, 236.722222, 00:00:00:000, 00:00:00:000, 04:08:21.557, 0, 0, 0, 0, 3, 7248650.250000, 0, 0
NID200929, 0.00000000, 5, 0, 0, 0, 93.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200929, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:48:00.415, 0, 0, 0, 0, 1, 175753.300000, 0, 0
CAD201001, 0.00000000, 30.9285714285714, 0, 0, 0, 658.406250, 00:00:00:000, 00:00:00:000, 02:41:50.757, 0, 0, 0, 0, 5, 12985550.000000, 0, 0
NID201001, 0.00000000, 9, 0, 0, 0, 217.620000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201001, 0.00000000, 12, 0, 0, 0, 1095.000000, 00:00:00:000, 00:00:00:000, 03:00:15.496, 0, 0, 0, 0, 1, 296949.000000, 0, 0
ZSD201001, 0.00000000, 26.5, 0, 0, 0, 5030.750000, 00:00:00:000, 00:00:00:000, 02:49:01.523, 0, 0, 0, 0, 1, 1851060.000000, 0, 0
HCD210930, 0.00000000, 1.79106280193237, 7.55555555555554, 11, 1, 7450.190217, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.46, 7.18367346938771, 8, 1, 7861.258169, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.48255813953488, 7.51190476190476, 10, 0, 6593.383720, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 5.66666666666669, 1, 0, 3066.715151, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 32.6805555555556, 0.45, 0, 0, 2452.375000, 00:00:00:000, 00:00:00:000, 03:46:30.861, 0, 0, 0, 0, 2, 6099912.500000, 0, 0
