Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND201023, 17844.675, 17836.8947, 17846.5, 17810
SND201027, 17820.8333, 17807.5, 17847.5, 17767
SND201028, 17850, 17850, 17850, 17850
SND201029, 17851.5, 17851.5, 17851.5, 17851.5
SND201030, 17870.6723, 17863.6359, 18000, 17755
SND201118, 17831.4933, 17829.9455, 17940, 17785
SND201216, 17814, 17836.05, 17857, 17786
SND210120, 17828.6667, 17827.9231, 17849, 17807
SNE200804, 15149.8533, 15164.585, 15181.43, 15105.13
SNE200916, 15167.3, 15167.3, 15167.3, 15167.3
SNE201021, 15034.15, 15034.15, 15034.15, 15034.15
SNE201118, 15002.215, 15002.215, 15002.74, 15001.69
SNE201216, 15008.195, 15008.195, 15046.18, 14970.21
SNE210406, 14929.31, 14929.31, 14929.31, 14929.31
SNE210421, 14900, 14900, 14900, 14900
SRD200731, 423, 423, 423, 423
SRD200828, 449.7135, 449.4566, 450.5, 448.5
SRD200930, 448.125, 448.125, 451, 445.5
SRD201030, 443.5, 443.5, 443.5, 443.5
SRD201130, 441.5, 441.5, 441.5, 441.5
ZSD200803, 2275, 2275, 2275, 2275
ZSD200804, 2286.6307, 2275.8835, 2323, 2160.24
ZSD200805, 2274.4994, 2283.262, 2317.25, 2162.24
ZSD200805_2150C, 164.5, 164.5, 165.5, 163.5
ZSD200807, 2161.94, 2162.12, 2163.74, 2160.24
ZSD200812, 2321, 2321, 2321, 2321
ZSD200813, 2311.6867, 2314.4457, 2321, 2303.06
ZSD200814, 2305.25, 2308.2857, 2309.5, 2301
ZSD200818, 2302, 2302, 2302, 2302
ZSD200819, 2302.6971, 2304.9658, 2436.63, 1917.61
ZSD200820, 2273.685, 2208.6017, 2315.5, 2163.24
ZSD200827, 2311.5, 2311.5, 2311.5, 2311.5
ZSD200828_1900TC, 422, 422, 422, 422
ZSD200901, 2312.0729, 2311.5766, 2318.5, 2311.43
ZSD200902, 2307.5932, 2307.5954, 2326, 2164.24
ZSD200902_2075P, 6.49, 6.49, 6.49, 6.49
ZSD200902_2400C, 36.59, 36.59, 36.59, 36.59
ZSD200902_2500C, 12.1267, 13.9, 15.23, 11.5
ZSD200903, 2285.7211, 2287.188, 2312, 2160.99
ZSD200904, 2317.975, 2317.975, 2318.75, 2317.2
ZSD200908, 2263.6967, 2169.0244, 2320, 2165.49
ZSD200909, 2320, 2320, 2320, 2320
ZSD200910, 2310, 2310, 2310, 2310
ZSD200911, 2311.5, 2314.3333, 2320, 2303
ZSD200914, 2318, 2318, 2318, 2318
ZSD200916, 2311.1696, 2309.734, 2332, 2161.24
ZSD200918, 2311.25, 2311.25, 2311.25, 2311.25
ZSD200922, 2310, 2310, 2310, 2310
ZSD200923, 2310, 2310, 2310, 2310
ZSD200929, 2316, 2316, 2316, 2316
ZSD200930_1900TC, 416, 416, 416, 416
ZSD201001, 2310, 2310, 2310, 2310
ZSD201002, 2316.16, 2317.6815, 2320, 2312.32
ZSD201007, 2263.9433, 2192.9791, 2316.09, 2165.74
ZSD201007_2000P, 11.08, 11.08, 11.08, 11.08
ZSD201007_2600C, 13.8, 13.8, 13.8, 13.8
ZSD201008, 2308.1925, 2307.2726, 2316.27, 2299.5
ZSD201009, 2314.2125, 2313.104, 2316.1, 2312
ZSD201013, 2317.075, 2317.075, 2317.45, 2316.7
ZSD201014, 2315.875, 2313.6818, 2321, 2310
ZSD201015, 2317.57, 2317.57, 2317.57, 2317.57
ZSD201016, 2312.25, 2308.5833, 2317.75, 2306.75
ZSD201021, 2311.8784, 2313.4718, 2327, 2169.49
ZSD201022, 2289.3051, 2288.3088, 2317, 2283.01
ZSD201023, 2298.5077, 2309.7335, 2316.5, 2282.76
ZSD201027, 2289.7362, 2289.2933, 2317.64, 2285.75
ZSD201028, 2296.8852, 2305.2582, 2323, 2284.01
ZSD201029, 2300.032, 2311.9803, 2325, 2284.26
ZSD201030, 2314.0108, 2314.8394, 2334, 2210.5
ZSD201104_1900P, 8.88, 8.88, 8.88, 8.88
ZSD201104_2175P, 50, 50, 50, 50
ZSD201104_2300C, 112.5, 112.5, 112.5, 112.5
ZSD201104_2600C, 24.33, 24.33, 24.33, 24.33
ZSD201118, 2307.7092, 2304.4222, 2329.8, 1945
ZSD201202_2600C, 33.526, 33.526, 34, 33.21
ZSD201216, 2320.6638, 2319.8658, 2334.5, 2177.74
ZSD210120, 2318.5567, 2317.5298, 2334.8, 2180.99
ZSD210202, 2328, 2328, 2328, 2328
ZSD210217, 2324.2393, 2327.324, 2329.65, 2295.55
ZSD210317, 2330.829, 2332.2824, 2343.83, 2298.3
ZSD210421, 2334.9857, 2336.3681, 2338.35, 2329.75
ZSD210519, 2338.2714, 2338.3784, 2340.35, 2336.5
ZSD210721, 2340.875, 2339.75, 2344.25, 2337.5
ZSD210818, 2345.675, 2345.6563, 2345.75, 2345.45
ZSD211215, 2345.0833, 2340.997, 2354.25, 2338.15
ZSD220119, 2326.5, 2326.5, 2326.5, 2326.5
ZSE200804, 1913.77, 1899.0576, 1941.56, 1885.98
ZSE200819, 1922.6667, 1921.3343, 1954.5, 1885.93
ZSE200828, 1947.7433, 1947.7433, 1950, 1944.73
ZSE200916, 1927, 1914.1571, 1945.76, 1891.43
ZSE201021, 1945, 1945, 1945, 1945
ZSE201030, 1947.74, 1948.11, 1948.48, 1947
ZSY200807, 230814, 230814, 230814, 230814
ZSY200819, 240261.8571, 236475.25, 260330, 204877
ZSY200916, 231764, 231764, 231764, 231764
ZSY201021, 231164, 231164, 231164, 231164
ZSY201118, 236935.3333, 236492.25, 239176, 235163
ZSY201216, 232064, 232064, 232064, 232064
