Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210609, 15:30:00, 2, , , 9067.50000000000, 18/03/2021 16:29:00, 1133437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9062.250000
NID210609, 15:30:00, 3, , , 16038.30000000000, 18/03/2021 15:45:00, 1924596.000000, Voice, , VOICE, CP: 16033.920000
PBD210510, 13:30:00, 1, , , 1918.00000000000, 18/03/2021 14:25:00, 47950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.570000
PBD210407_1900P, 11:30:00, 1, , , 36.25000000000, 18/03/2021 11:45:00, 9062.500000, Voice, , VOICE
NID210608, 15:30:00, 1, , , 16033.58000000000, 18/03/2021 15:50:00, 288604.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16033.580000
NID210617, 15:30:00, 1, , , 16036.50000000000, 18/03/2021 15:40:00, 769752.000000, Voice, , VOICE, 0.500000 / 0.000000
CAE210618, 13:30:00, 3, 9059.53070400000, 2038394.408400
CAE210421, 11:30:00, 1, , , 9107.02800000000, 18/03/2021 11:58:00, 683027.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7602.270000
NIE220119, 13:30:00, 1, , , 16022.96589600000, 18/03/2021 14:51:00, 96137.795376, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13399.020000
ZSE210616, 13:30:00, 1, 2800.69440000000, 280069.440000
AHD210421, 09:30:00, 1, , , 2202.75000000000, 18/03/2021 09:35:00, 165206.250000, Voice, , VOICE, 2205.500000 / 2208.500000
NID211215, 15:30:00, 2, , , 16100.00000000000, 18/03/2021 17:00:03, 966000.000000, Continuous auction order book, , ELECTRONIC, CP: 16081.750000
PBD210721, 13:30:00, 1, , , 1927.50000000000, 18/03/2021 13:57:00, 530062.500000, Voice, , VOICE, 1917.500000 / 1925.000000
PBD210721, 09:30:00, 3, , , 1921.65000000000, 18/03/2021 09:46:00, 9608250.000000, Voice, , VOICE, CP: 1928.000000
PBD210915, 15:30:00, 3, , , 1933.00000000000, 18/03/2021 16:13:37, 2416250.000000, Continuous auction order book, , ELECTRONIC, CP: 1935.000000
SND210421, 15:30:00, 1, , , 28359.00000000000, 18/03/2021 16:01:00, 850770.000000, Voice, , VOICE, 400.000000 / 1325.000000
SND210421, 11:30:00, 3, , , 28500.00000000000, 18/03/2021 12:53:00, 1425000.000000, Voice, , VOICE, CP: 28360.000000
ZSD210428, 11:30:00, 1, , , 2805.50000000000, 18/03/2021 13:05:00, 771512.500000, Voice, , VOICE, CP: 2783.880000
SND210319, 09:30:00, 3, , , 28200.00000000000, 18/03/2021 10:18:00, 1410000.000000, Voice, , VOICE, CP: 28444.000000
SND210323, 11:30:00, 1, , , 28155.00000000000, 18/03/2021 12:43:55, 703875.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
CAD210412, 13:30:00, 1, , , 9070.00000000000, 18/03/2021 15:06:00, 226750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9072.500000
CAD210412, 09:30:00, 3, , , 9096.75000000000, 18/03/2021 10:10:54, 1591931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9072.500000
AHD210420, 15:30:00, 3, , , 2197.17000000000, 18/03/2021 16:13:11, 1647877.500000, Continuous auction order book, , ELECTRONIC, CP: 2196.950000
CAD210504, 13:30:00, 1, , , 9032.32000000000, 18/03/2021 14:27:05, 451616.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9066.050000
NID210510, 15:30:00, 1, , , 16018.25000000000, 18/03/2021 15:50:00, 192219.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16018.250000
AHD210514, 15:30:00, 1, , , 2207.31000000000, 18/03/2021 15:50:00, 55182.750000, Voice, , VOICE, CP: 2207.560000
PBD210524, 11:30:00, 1, , , 1902.25000000000, 18/03/2021 12:15:00, 95112.500000, Voice, , VOICE, CP: 1918.300000
ZSD210603, 13:30:00, 3, , , 2796.78000000000, 18/03/2021 14:44:14, 1398390.000000, Continuous auction order book, , ELECTRONIC, CP: 2790.130000
PBD210611, 15:30:00, 1, , , 1922.80000000000, 18/03/2021 16:00:00, 96140.000000, Voice, , VOICE, CP: 1922.800000
CAE210915, 09:30:00, 1, , , 9004.44720000000, 18/03/2021 09:52:00, 225111.180000, Voice, , VOICE, CP: 7544.080000
ZSE210421, 09:30:00, 1, , , 2805.46560000000, 18/03/2021 09:52:00, 70136.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2331.790000
ZSE210519, 11:30:00, 1, , , 2808.30446400000, 18/03/2021 13:16:00, 70207.611600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2334.970000
CAD210818, 15:30:00, 2, , , 9042.75000000000, 18/03/2021 16:47:41, 1130343.750000, Continuous auction order book, , ELECTRONIC, CP: 9040.000000
CAE210324, 11:30:00, 3, , , 9091.70052000000, 18/03/2021 13:08:00, 1818340.104000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7603.220000
SND210322, 15:30:00, 3, , , 27965.00000000000, 18/03/2021 16:06:52, 1538075.000000, Continuous auction order book, , ELECTRONIC, CP: 28440.000000
ZSD210322, 09:30:00, 1, , , 2807.90000000000, 18/03/2021 09:35:04, 631777.500000, Voice, , VOICE, 0.000000 / 0.100000
CAE210322, 13:30:00, 3, 9090.34669200000, 2727104.007600
ZSD210330, 13:30:00, 1, , , 2792.50000000000, 18/03/2021 14:31:00, 69812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2780.410000
CAD210407_8750C, 09:30:00, 1, , , 450.00000000000, 18/03/2021 10:55:42, 225000.000000, Voice, , VOICE
SND210618, 13:30:00, 3, , , 25834.00000000000, 18/03/2021 14:00:00, 1291700.000000, Voice, , VOICE, CP: 25835.000000
AHE210721, 13:30:00, 1, , , 2220.99360000000, 18/03/2021 15:28:00, 55524.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.760000
AHD210818, 15:30:00, 2, , , 2225.00000000000, 18/03/2021 16:33:00, 1112500.000000, Voice, , VOICE, CP: 2226.750000
AHD210818, 13:30:00, 3, , , 2231.50000000000, 18/03/2021 13:42:15, 1729412.500000, Continuous auction order book, , ELECTRONIC, CP: 2226.750000
CAD211117, 13:30:00, 1, , , 5275.08000000000, 18/03/2021 15:27:00, 263754.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9009.250000
NID210421, 11:30:00, 1, , , 16050.00000000000, 18/03/2021 11:57:00, 192600.000000, Voice, , VOICE, 16125.000000 / 16140.000000
NID210421, 09:30:00, 2, , , 16035.58000000000, 18/03/2021 09:41:34, 1058348.280000, Voice, , VOICE, CP: 16007.250000
NID210519, 11:30:00, 1, , , 16102.00000000000, 18/03/2021 11:51:00, 193224.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16135.000000 / 16150.000000
SRD210730, 09:30:00, 1, , , 633.00000000000, 18/03/2021 10:46:40, 6330.000000, Continuous auction order book, , ELECTRONIC, 623.000000 / 633.000000
AHD210331, 11:30:00, 1, , , 2199.75000000000, 18/03/2021 12:53:23, 109987.500000, Continuous auction order book, , ELECTRONIC, CP: 2185.450000
PBD210322, 15:30:00, 1, , , 1898.55000000000, 18/03/2021 15:50:00, 94927.500000, Voice, , VOICE, CP: 1898.550000
PBD210322, 11:30:00, 3, , , 1922.35000000000, 18/03/2021 11:50:20, 1201468.750000, Continuous auction order book, , ELECTRONIC, CP: 1898.550000
SND210412, 13:30:00, 1, , , 27932.27000000000, 18/03/2021 13:49:56, 698306.750000, Continuous auction order book, , ELECTRONIC, CP: 28388.000000
SND210429, 13:30:00, 1, , , 28920.00000000000, 18/03/2021 13:43:00, 578400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27360.000000
ZSD210504, 15:30:00, 1, , , 2785.26000000000, 18/03/2021 15:50:00, 69631.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2785.260000
CAD210407_8500P, 09:30:00, 1, , , 69.00000000000, 18/03/2021 10:49:31, 345000.000000, Voice, , VOICE
CAD210603, 15:30:00, 1, , , 9062.31000000000, 18/03/2021 15:40:00, 226557.750000, Voice, , VOICE, CP: 9062.060000
SND210604, 13:30:00, 1, , , 26113.14000000000, 18/03/2021 13:36:00, 130565.700000, Voice, , VOICE, CP: 26395.000000
AHD210618, 15:30:00, 2, 2214.50000000000, 1107250.000000
AHD210618, 13:30:00, 3, , , 2220.50000000000, 18/03/2021 13:39:00, 2720112.500000, Voice, , VOICE, 2215.000000 / 2224.000000
CAD210618, 09:30:00, 1, 9083.79591836734, 12490150.000000
AHD220420, 15:30:00, 3, , , 2243.75000000000, 18/03/2021 16:51:00, 2299843.750000, Voice, , VOICE, CP: 2243.750000
NID220216, 15:30:00, 3, , , 16103.30000000000, 18/03/2021 16:58:52, 4830990.000000, Continuous auction order book, , ELECTRONIC, CP: 16101.750000
PBD210915, 13:30:00, 3, , , 1935.00000000000, 18/03/2021 14:35:00, 3386250.000000, Voice, , VOICE, CP: 1935.000000
ZSD210421, 09:30:00, 1, , , 2803.25000000000, 18/03/2021 09:39:57, 70081.250000, Voice, , VOICE, CP: 2782.750000
HUD210831, 15:30:00, 1, , , 1230.00000000000, 18/03/2021 16:15:39, 12300.000000, Continuous auction order book, , ELECTRONIC, 1220.000000 / 131.500000
SCD210831, 11:30:00, 1, , , 459.00000000000, 18/03/2021 12:48:48, 18360.000000, Continuous auction order book, , ELECTRONIC, 460.000000 / 463.500000
NID210324, 11:30:00, 1, , , 15999.25000000000, 18/03/2021 12:05:00, 383982.000000, Voice, , VOICE, CP: 15992.690000
AHD210609, 09:30:00, 1, , , 2223.00000000000, 18/03/2021 09:37:00, 55575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.490000
CAD210322, 11:30:00, 1, , , 9028.50000000000, 18/03/2021 11:56:21, 451425.000000, Continuous auction order book, , ELECTRONIC, 9117.000000 / 3.000000
CAD210322, 09:30:00, 2, , , 9028.80000000000, 18/03/2021 10:07:36, 1128600.000000, Continuous auction order book, , ELECTRONIC, CP: 9067.500000
NID210329, 11:30:00, 1, , , 16012.00000000000, 18/03/2021 12:31:20, 96072.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15994.900000
AHD210426, 15:30:00, 1, , , 2200.20000000000, 18/03/2021 15:50:00, 55005.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.950000
AHD210430, 13:30:00, 3, , , 2207.00000000000, 18/03/2021 14:06:39, 1489725.000000, Continuous auction order book, , ELECTRONIC, CP: 2201.700000
AHD210610, 11:30:00, 1, , , 2212.82000000000, 18/03/2021 13:10:57, 442564.000000, Continuous auction order book, , ELECTRONIC, CP: 2214.770000
AHD210610, 09:30:00, 2, , , 2224.75000000000, 18/03/2021 09:40:00, 1112375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.770000
AHD210615, 15:30:00, 1, , , 2216.20000000000, 18/03/2021 15:40:00, 221620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
AHD210615, 11:30:00, 3, , , 2216.20000000000, 18/03/2021 13:05:00, 2216200.000000, Voice, , VOICE, CP: 2216.200000
CAD210615, 11:30:00, 1, , , 9085.00000000000, 18/03/2021 11:56:48, 454250.000000, Continuous auction order book, , ELECTRONIC, CP: 9061.000000
ZSD210617, 11:30:00, 1, , , 2792.20000000000, 18/03/2021 12:27:00, 698050.000000, Voice, , VOICE, 0.750000 / 1.000000
SND210618, 13:30:00, 1, , , 25835.00000000000, 18/03/2021 13:32:26, 258350.000000, Continuous auction order book, , ELECTRONIC, 100.000000 / 25900.000000
SND210618, 11:30:00, 2, , , 25935.00000000000, 18/03/2021 12:36:31, 907725.000000, Continuous auction order book, , ELECTRONIC, CP: 25835.000000
AHE210618, 13:30:00, 1, 2222.63966400000, 555659.916000
PBE210915, 11:30:00, 1, , , 1939.81485600000, 18/03/2021 13:00:00, 96990.742800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.450000
AHD210616, 09:30:00, 1, , , 2228.00000000000, 18/03/2021 09:33:30, 111400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2223.500000 / 1.000000
AHD210818, 15:30:00, 1, , , 2225.00000000000, 18/03/2021 15:50:00, 111250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2222.000000 / 2228.500000
AHD211117, 15:30:00, 3, , , 2236.40000000000, 18/03/2021 15:42:00, 2795500.000000, Voice, , VOICE, CP: 2236.500000
CAD240117, 13:30:00, 1, , , 4876.00000000000, 18/03/2021 15:27:00, 243800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8664.000000
NID210721, 13:30:00, 1, , , 16033.50000000000, 18/03/2021 13:59:39, 192402.000000, Voice, , VOICE, 16075.000000 / 16100.000000
NID210721, 09:30:00, 3, , , 16105.75000000000, 18/03/2021 10:23:44, 1449517.500000, Continuous auction order book, , ELECTRONIC, CP: 16048.250000
PBD211215, 09:30:00, 2, , , 1939.50000000000, 18/03/2021 10:34:00, 969750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1943.750000
SND210616, 11:30:00, 1, , , 26370.00000000000, 18/03/2021 12:11:17, 395550.000000, Voice, , VOICE, 26120.000000 / 1500.000000
SND210616, 09:30:00, 2, , , 26280.00000000000, 18/03/2021 11:16:16, 1051200.000000, Continuous auction order book, , ELECTRONIC, CP: 26385.000000
AHD210428, 15:30:00, 1, , , 2201.08000000000, 18/03/2021 15:50:00, 55027.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2200.830000
ZSD210609, 11:30:00, 1, , , 2813.65000000000, 18/03/2021 12:58:08, 773753.750000, Continuous auction order book, , ELECTRONIC, CP: 2791.450000
PBD210322, 15:30:00, 2, , , 1896.00000000000, 18/03/2021 16:19:52, 1042800.000000, Voice, , VOICE, CP: 1898.550000
PBD210322, 13:30:00, 3, , , 1896.25000000000, 18/03/2021 13:45:00, 2085875.000000, Voice, , VOICE, CP: 1898.550000
ZSD210322, 11:30:00, 1, , , 2800.75000000000, 18/03/2021 11:53:36, 770206.250000, Continuous auction order book, , ELECTRONIC, 2800.000000 / 10.000000
ZSD210322, 09:30:00, 2, , , 2807.90000000000, 18/03/2021 09:35:04, 982765.000000, Voice, , VOICE, CP: 2779.500000
PBD210319, 09:30:00, 1, 1921.00000000000, 672350.000000
AHD210323, 15:30:00, 3, , , 2184.51000000000, 18/03/2021 16:34:04, 2239122.750000, Continuous auction order book, , ELECTRONIC, CP: 2181.450000
ZSD210505_2750P, 15:30:00, 1, , , 90.63000000000, 18/03/2021 15:35:06, 453150.000000, Voice, , VOICE
AHD210618, 13:30:00, 1, 2220.62631578947, 7161437.500000
AHD210618, 11:30:00, 2, , , 2234.00000000000, 18/03/2021 12:03:48, 1061150.000000, Continuous auction order book, , ELECTRONIC, 2224.500000 / 2233.500000
AHD210618, 09:30:00, 3, , , 2223.00000000000, 18/03/2021 09:34:00, 11615175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2216.000000
AHD220420, 15:30:00, 2, , , 2243.75000000000, 18/03/2021 16:40:00, 1121875.000000, Voice, , VOICE, CP: 2243.750000
NID211215, 11:30:00, 1, , , 16160.00000000000, 18/03/2021 13:19:00, 484800.000000, Voice, , VOICE, CP: 16081.750000
PBD210721, 15:30:00, 3, , , 1928.00000000000, 18/03/2021 16:11:54, 2410000.000000, Continuous auction order book, , ELECTRONIC, CP: 1928.000000
SCD210331, 09:30:00, 1, , , 437.50000000000, 18/03/2021 10:10:00, 4375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 437.500000 / 439.500000
SND210421, 09:30:00, 1, , , 28160.00000000000, 18/03/2021 09:36:12, 422400.000000, Continuous auction order book, , ELECTRONIC, 975.000000 / 1400.000000
ZSD210319, 11:30:00, 1, , , 2807.00000000000, 18/03/2021 12:07:53, 491225.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 10.000000
ZSD210319, 09:30:00, 2, , , 2807.00000000000, 18/03/2021 09:35:04, 982450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2779.170000
CAD210329, 09:30:00, 3, , , 9090.00000000000, 18/03/2021 09:41:00, 18180000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9069.250000
NID210329, 15:30:00, 3, , , 16050.75000000000, 18/03/2021 16:22:06, 4815225.000000, Continuous auction order book, , ELECTRONIC, CP: 15994.900000
ZSD210610, 13:30:00, 1, , , 2791.67000000000, 18/03/2021 14:40:00, 69791.750000, Voice, , VOICE, CP: 2791.670000
PBD210611, 09:30:00, 1, , , 1922.95000000000, 18/03/2021 10:00:00, 240368.750000, Voice, , VOICE, CP: 1922.800000
CAE210617, 09:30:00, 1, , , 9056.93040000000, 18/03/2021 10:21:53, 226423.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7579.960000
SND210618, 11:30:00, 1, , , 25940.00000000000, 18/03/2021 11:36:07, 129700.000000, Voice, , ELECTRONIC, 25820.000000 / 25975.000000
AHE210818, 13:30:00, 1, , , 2229.34320000000, 18/03/2021 14:38:48, 55733.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1861.180000
AHD210915, 11:30:00, 1, , , 2238.00000000000, 18/03/2021 13:00:00, 55950.000000, Voice, , VOICE, 2243.000000 / 2252.500000
CAD210818, 15:30:00, 1, , , 9046.00000000000, 18/03/2021 16:36:48, 226150.000000, Voice, , ELECTRONIC, 9042.500000 / 9053.500000
ZSD210616, 15:30:00, 2, , , 2799.50000000000, 18/03/2021 15:32:38, 1049812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2793.000000
ZSD210616, 13:30:00, 3, , , 2802.00000000000, 18/03/2021 13:33:03, 2451750.000000, Voice, , VOICE, CP: 2793.000000
AHD210505, 15:30:00, 1, , , 2204.20000000000, 18/03/2021 15:50:00, 165315.000000, Voice, , VOICE, CP: 2204.200000
AHD210505, 11:30:00, 3, , , 2217.15000000000, 18/03/2021 13:22:14, 1995435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2204.200000
SND210519, 15:30:00, 1, , , 27085.00000000000, 18/03/2021 15:55:41, 270850.000000, Continuous auction order book, , ELECTRONIC, 95.000000 / 250.000000
SND210519, 11:30:00, 3, , , 27001.00000000000, 18/03/2021 12:40:00, 1350050.000000, Voice, , VOICE, CP: 27335.000000
PBD210702, 13:30:00, 1, , , 1925.00000000000, 18/03/2021 15:16:20, 288750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1925.120000
SND210721, 15:30:00, 3, , , 25360.00000000000, 18/03/2021 17:20:00, 1268000.000000, Voice, , VOICE, CP: 25535.000000
SND210331, 13:30:00, 3, , , 29715.00000000000, 18/03/2021 13:56:00, 1485750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28412.000000
ZSD210322, 13:30:00, 1, , , 2800.00000000000, 18/03/2021 13:33:00, 140000.000000, Voice, , VOICE, 2789.000000 / 2800.000000
ZSD210322, 11:30:00, 2, , , 2796.56000000000, 18/03/2021 12:47:54, 1188538.000000, Continuous auction order book, , ELECTRONIC, 2800.000000 / 2805.000000
ZSD210322, 09:30:00, 3, , , 2807.90000000000, 18/03/2021 09:33:49, 2105925.000000, Continuous auction order book, , ELECTRONIC, CP: 2779.500000
AHD210323, 09:30:00, 1, , , 2192.01000000000, 18/03/2021 09:38:30, 54800.250000, Continuous auction order book, , ELECTRONIC, CP: 2181.450000
CAD210427, 09:30:00, 3, , , 9106.70000000000, 18/03/2021 11:24:00, 6830025.000000, Voice, , VOICE, CP: 9065.000000
AHD210510, 13:30:00, 1, , , 2216.50000000000, 18/03/2021 13:56:09, 443300.000000, Continuous auction order book, , ELECTRONIC, CP: 2206.700000
PBD210505_2000C, 15:30:00, 1, , , 33.22000000000, 18/03/2021 17:07:00, 66440.000000, Voice, , VOICE
SND210524, 15:30:00, 1, , , 26297.50000000000, 18/03/2021 16:10:11, 262975.000000, Continuous auction order book, , ELECTRONIC, CP: 26610.000000
SND210524, 13:30:00, 2, , , 26316.25000000000, 18/03/2021 14:02:36, 921068.750000, Continuous auction order book, , ELECTRONIC, CP: 26610.000000
CAD210407_9700C, 11:30:00, 1, , , 49.50000000000, 18/03/2021 12:24:00, 1237.500000, Voice, , VOICE
ZSD210608, 09:30:00, 1, , , 2810.00000000000, 18/03/2021 10:00:00, 562000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2791.230000
AHD210615, 13:30:00, 1, , , 2220.00000000000, 18/03/2021 14:10:00, 333000.000000, Voice, , VOICE, CP: 2216.200000
AHE210618, 11:30:00, 1, , , 2222.40110400000, 18/03/2021 13:00:00, 111120.055200, Voice, , VOICE, CP: 1854.670000
AHD210901_2050P, 09:30:00, 1, , , 52.75000000000, 18/03/2021 11:19:00, 197812.500000, Voice, , VOICE
CAE210616, 09:30:00, 1, , , 9043.39212000000, 18/03/2021 10:03:00, 226084.803000, Voice, , VOICE, CP: 7583.040000
AHD220119, 11:30:00, 1, , , 2239.50000000000, 18/03/2021 13:24:35, 55987.500000, Voice, , ELECTRONIC, CP: 2240.500000
AHD220216, 09:30:00, 3, , , 2248.00000000000, 18/03/2021 10:18:04, 2810000.000000, Continuous auction order book, , ELECTRONIC, CP: 2241.750000
CAD210519, 15:30:00, 2, , , 9119.70000000000, 18/03/2021 16:00:00, 1139962.500000, Voice, , VOICE, 9071.000000 / 9078.000000
CAD210519, 13:30:00, 3, , , 8960.00000000000, 18/03/2021 13:35:00, 4480000.000000, Voice, , VOICE, 9041.000000 / 9071.000000
NID210721, 11:30:00, 1, , , 16033.50000000000, 18/03/2021 13:21:00, 96201.000000, Voice, , VOICE, 16165.000000 / 16185.000000
PBD211215, 15:30:00, 3, , , 1950.60000000000, 18/03/2021 17:30:00, 4876500.000000, Voice, , VOICE, CP: 1943.750000
ZSD210519, 15:30:00, 3, , , 2791.00000000000, 18/03/2021 15:35:07, 5861100.000000, Voice, , VOICE, CP: 2788.250000
ZSD210616, 09:30:00, 1, , , 2852.40000000000, 18/03/2021 09:40:00, 499170.000000, Voice, , VOICE, 2816.500000 / 2818.500000
SCD210528, 09:30:00, 1, , , 454.00000000000, 18/03/2021 10:09:56, 45400.000000, Continuous auction order book, , ELECTRONIC, 453.000000 / 459.500000
SCD210630, 09:30:00, 1, , , 458.50000000000, 18/03/2021 10:02:48, 4585.000000, Continuous auction order book, , ELECTRONIC, 458.500000 / 463.500000
CAD210414, 15:30:00, 3, , , 9076.45000000000, 18/03/2021 16:37:00, 17245255.000000, Voice, , VOICE, CP: 9072.880000
AHD210526, 15:30:00, 2, , , 2209.78000000000, 18/03/2021 15:50:00, 939156.500000, Voice, , VOICE, CP: 2209.980000
NID210323, 13:30:00, 1, , , 16043.05000000000, 18/03/2021 14:08:23, 288774.900000, Continuous auction order book, , ELECTRONIC, CP: 15992.250000
AHD210517, 09:30:00, 1, , , 2226.75000000000, 18/03/2021 11:02:00, 278343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2208.200000
CAD210521, 13:30:00, 3, , , 9080.00000000000, 18/03/2021 14:33:00, 4540000.000000, Voice, , VOICE, CP: 9060.500000
CAD210525, 09:30:00, 1, , , 9023.00000000000, 18/03/2021 09:36:00, 225575.000000, Voice, , VOICE, CP: 9060.500000
CAD210601, 09:30:00, 1, , , 9081.00000000000, 18/03/2021 09:41:00, 454050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9061.670000
AHD210611, 09:30:00, 1, , , 2220.15000000000, 18/03/2021 09:35:00, 222015.000000, Voice, , VOICE, CP: 2215.060000
CAD210611, 11:30:00, 1, , , 9087.25000000000, 18/03/2021 12:05:44, 227181.250000, Continuous auction order book, , ELECTRONIC, CP: 9062.250000
CAE210519, 13:30:00, 1, , , 9102.55500000000, 18/03/2021 13:57:00, 455127.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7592.170000
PBD210519, 15:30:00, 3, , , 1915.50000000000, 18/03/2021 16:19:31, 1197187.500000, Continuous auction order book, , ELECTRONIC, CP: 1917.550000
AHD210602, 15:30:00, 1, , , 2211.90000000000, 18/03/2021 15:40:00, 55297.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.900000
CAD210602, 15:30:00, 3, , , 9064.00000000000, 18/03/2021 16:37:48, 2266000.000000, Continuous auction order book, , ELECTRONIC, CP: 9061.860000
CAD210609, 11:30:00, 1, , , 9087.25000000000, 18/03/2021 12:05:44, 227181.250000, Continuous auction order book, , ELECTRONIC, CP: 9062.250000
ZSD210408, 15:30:00, 3, , , 2763.21000000000, 18/03/2021 18:44:13, 1381605.000000, Continuous auction order book, , ELECTRONIC, CP: 2781.860000
CAD210420, 11:30:00, 1, , , 9096.25000000000, 18/03/2021 12:53:00, 227406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9074.000000
AHD210511, 15:30:00, 1, , , 2207.16000000000, 18/03/2021 15:50:00, 55179.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2206.910000
AHD210511, 11:30:00, 3, , , 2225.21000000000, 18/03/2021 11:49:34, 1780168.000000, Continuous auction order book, , ELECTRONIC, CP: 2206.910000
CAD210407_8400P, 11:30:00, 1, , , 39.91000000000, 18/03/2021 13:00:00, 49887.500000, Voice, , VOICE
AHD210518, 13:30:00, 1, , , 2225.50000000000, 18/03/2021 13:39:00, 222550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2208.330000
AHD210518, 09:30:00, 3, , , 2226.50000000000, 18/03/2021 10:50:48, 1781200.000000, Continuous auction order book, , ELECTRONIC, CP: 2208.330000
ZSD210521, 15:30:00, 1, , , 2787.25000000000, 18/03/2021 15:40:00, 418087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2787.250000
NID210611, 13:30:00, 1, , , 16026.80000000000, 18/03/2021 14:34:00, 480804.000000, Voice, , VOICE, CP: 16034.580000
NID210617, 09:30:00, 1, , , 16145.00000000000, 18/03/2021 09:38:00, 290610.000000, Voice, , VOICE, CP: 16035.500000
SND210617, 15:30:00, 1, , , 26111.00000000000, 18/03/2021 15:40:00, 391665.000000, Voice, , VOICE, CP: 26110.000000
CAE210618, 11:30:00, 1, , , 9062.51270400000, 18/03/2021 12:35:00, 679688.452800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7578.970000
AHD210721, 09:30:00, 1, , , 2229.00000000000, 18/03/2021 09:37:45, 278625.000000, Continuous auction order book, , ELECTRONIC, 2228.000000 / 2230.000000
CAD210616, 15:30:00, 3, , , 9060.00000000000, 18/03/2021 15:35:04, 4303500.000000, Voice, , VOICE, 9064.500000 / 9072.000000
CAD220720, 13:30:00, 1, , , 4871.00000000000, 18/03/2021 15:27:00, 243550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8897.000000
ZSD211215, 11:30:00, 1, , , 2822.25000000000, 18/03/2021 13:18:00, 635006.250000, Voice, , VOICE, CP: 2810.250000
CAD210406, 09:30:00, 1, , , 9084.00000000000, 18/03/2021 09:40:00, 227100.000000, Voice, , VOICE, CP: 9072.000000
SND210519, 13:30:00, 3, , , 28655.00000000000, 18/03/2021 14:01:00, 1432750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27335.000000
