Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 03:57:51, 1854887395, , , 546.000000, 1, 546.000000
03/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1856027608, 5150.000000, 1, , , 5150.000000
03/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1856027608, 5150.000000, 1, , , 5150.000000
03/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1856027608, 5150.000000, 1, , , 5150.000000
03/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1856027608, 5150.000000, 1, , , 5150.000000
03/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:15:31, 1855549529, 536.500000, 5, 544.000000, 10, 21041.000000
03/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:16:04, 1855942496, 536.500000, 10, 544.000000, 10, 23767.000000
03/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 08:59:57, 1855225076, 536.500000, 5, 544.000000, 10, 21052.000000
03/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:59:57, 1855225076, 536.500000, 5, 544.000000, 10, 21052.000000
03/06/2020 00:00:00, AHD200903, 4022505, 11:30:00, 11:29:31, 1855131963, 1550.500000, 6, 1551.000000, 9, 65128.000000
03/06/2020 00:00:00, AHD200903, 4022505, 15:30:00, 15:30:00, 1855877906, 1566.500000, 21, 1567.000000, 21, 130057.000000
03/06/2020 00:00:00, AHD200903, 4022505, 09:30:00, 09:29:30, 1854996315, 1549.500000, 8, 1550.000000, 4, 77501.500000
03/06/2020 00:00:00, AHD200903, 4022505, 13:30:00, 13:29:58, 1855471120, 1560.000000, 10, 1561.000000, 5, 107618.500000
03/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:10:05, 1856004426, 425.000000, 1, 430.500000, 2, 2547.000000
03/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:10:05, 1856004426, 425.000000, 1, 430.500000, 2, 2547.000000
03/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:10:05, 1856004426, 425.000000, 1, 430.500000, 2, 2547.000000
03/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 09:10:05, 1856004426, 425.000000, 1, 430.500000, 2, 2547.000000
03/06/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:58, 1855470629, 1710.000000, 5, , , 8550.000000
03/06/2020 00:00:00, PBD200617, 45473, 11:30:00, 07:49:09, 1854879094, , , 1696.500000, 6, 10179.000000
03/06/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:38, 1855876827, , , 1706.500000, 1, 1706.500000
03/06/2020 00:00:00, PBD200617, 45473, 09:30:00, 07:49:09, 1854879094, , , 1696.500000, 6, 10179.000000
03/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:23:06, 1856004388, 415.000000, 1, 421.000000, 1, 1684.000000
03/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 09:23:06, 1856004388, 415.000000, 1, 421.000000, 1, 1684.000000
03/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 09:23:06, 1856004388, 415.000000, 1, 421.000000, 1, 1684.000000
03/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:23:06, 1856004388, 415.000000, 1, 421.000000, 1, 1684.000000
03/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:21:35, 1855014823, 426.500000, 5, 432.500000, 5, 17643.000000
03/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 09:49:49, 1856004263, 424.000000, 5, 430.000000, 1, 7673.500000
03/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:49:49, 1856004263, 424.000000, 5, 430.000000, 1, 7673.500000
03/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:06:07, 1856027665, 423.000000, 5, 431.000000, 5, 6866.500000
03/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:23:37, 1856004250, 411.500000, 1, 419.500000, 1, 1676.500000
03/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:23:37, 1856004250, 411.500000, 1, 419.500000, 1, 1676.500000
03/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:23:37, 1856004250, 411.500000, 1, 419.500000, 1, 1676.500000
03/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 09:23:37, 1856004250, 411.500000, 1, 419.500000, 1, 1676.500000
03/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:58, 1855470526, 1557.500000, 3, 1559.000000, 5, 12467.500000
03/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1855877730, , , 1564.500000, 21, 32854.500000
03/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:48, 1855131891, 1547.500000, 6, 1548.500000, 9, 23221.500000
03/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:30, 1854996141, 1546.500000, 11, 1547.500000, 7, 27844.000000
03/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1856027286, 5150.000000, 1, , , 5150.000000
03/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1856027286, 5150.000000, 1, , , 5150.000000
03/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1856027286, 5150.000000, 1, , , 5150.000000
03/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1856027286, 5150.000000, 1, , , 5150.000000
03/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:35, 1854996326, , , 5549.000000, 1, 5549.000000
03/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1855132391, 5517.500000, 1, , , 5517.500000
03/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1855877773, , , 5549.500000, 1, 5549.500000
03/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:59, 1855471199, 5536.000000, 1, , , 5536.000000
03/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 11:25:27, 1856027401, 535.500000, 3, , , 1606.500000
03/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:25:27, 1856027401, 535.500000, 3, , , 1606.500000
03/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:25:27, 1856027401, 535.500000, 3, , , 1606.500000
03/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:19:05, 1854997036, 535.000000, 5, 542.000000, 6, 23684.000000
03/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:15:50, 1855055036, 537.500000, 3, 545.500000, 3, 3786.000000
03/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:28:13, 1855208512, 537.500000, 1, 545.000000, 2, 3247.000000
03/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:47:14, 1855943848, 538.000000, 1, 545.500000, 2, 2712.500000
03/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:14:51, 1855551148, 538.000000, 1, 545.500000, 2, 3787.500000
03/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 09:00:46, 1856004159, , , 545.000000, 1, 545.000000
03/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 09:00:46, 1856004159, , , 545.000000, 1, 545.000000
03/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:00:46, 1856004159, , , 545.000000, 1, 545.000000
03/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:00:46, 1856004159, , , 545.000000, 1, 545.000000
03/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:02:51, 1856004374, 412.500000, 1, 419.500000, 1, 1689.500000
03/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:02:51, 1856004374, 412.500000, 1, 419.500000, 1, 1689.500000
03/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 09:02:51, 1856004374, 412.500000, 1, 419.500000, 1, 1689.500000
03/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 09:02:51, 1856004374, 412.500000, 1, 419.500000, 1, 1689.500000
03/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:55:53, 1855052850, 264.000000, 1, 268.500000, 1, 6396.500000
03/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:16:59, 1855517523, 263.500000, 10, 267.000000, 26, 10638.000000
03/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:19:13, 1855011702, 263.500000, 5, 269.500000, 1, 5875.000000
03/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:40:03, 1856004170, 263.500000, 5, 267.000000, 26, 9587.000000
03/06/2020 00:00:00, ZSD200617, 48063, 11:30:00, 00:00:00, 1856027560, , , 2025.000000, 1, 2025.000000
03/06/2020 00:00:00, ZSD200617, 48063, 09:30:00, 00:00:00, 1856027560, , , 2025.000000, 1, 2025.000000
03/06/2020 00:00:00, ZSD200617, 48063, 15:30:00, 00:00:00, 1856027560, , , 2025.000000, 1, 2025.000000
03/06/2020 00:00:00, ZSD200617, 48063, 13:30:00, 00:00:00, 1856027560, , , 2025.000000, 1, 2025.000000
03/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 08:56:21, 1855028455, 432.000000, 5, 437.000000, 5, 14783.500000
03/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:08:13, 1856004421, 430.000000, 7, 435.000000, 5, 6937.000000
03/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:08:13, 1856004421, 430.000000, 7, 435.000000, 5, 6937.000000
03/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 10:08:13, 1856004421, 430.000000, 7, 435.000000, 5, 6937.000000
03/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:20:35, 1856004354, 259.000000, 1, 267.000000, 1, 797.000000
03/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:20:35, 1856004354, 259.000000, 1, 267.000000, 1, 797.000000
03/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 09:20:35, 1856004354, 259.000000, 1, 267.000000, 1, 797.000000
03/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:20:35, 1856004354, 259.000000, 1, 267.000000, 1, 797.000000
03/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:23:56, 1855013133, 259.000000, 1, 266.500000, 2, 1847.000000
03/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:09:07, 1855943919, 259.000000, 2, 267.000000, 2, 1323.000000
03/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:09:07, 1855943919, 259.000000, 2, 267.000000, 2, 1323.000000
03/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 10:09:07, 1855943919, 259.000000, 2, 267.000000, 2, 1323.000000
03/06/2020 00:00:00, AAD200916, 3982329, 15:30:00, 08:03:13, 1854899952, , , 1230.000000, 5, 6150.000000
03/06/2020 00:00:00, AAD200916, 3982329, 13:30:00, 08:03:13, 1854899952, , , 1230.000000, 5, 6150.000000
03/06/2020 00:00:00, AAD200916, 3982329, 11:30:00, 08:03:13, 1854899952, , , 1230.000000, 5, 6150.000000
03/06/2020 00:00:00, AAD200916, 3982329, 09:30:00, 08:03:13, 1854899952, , , 1230.000000, 5, 6150.000000
03/06/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:30, 1854996035, 12835.000000, 10, 12850.000000, 3, 166900.000000
03/06/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1855470987, 12760.000000, 6, 12780.000000, 4, 127680.000000
03/06/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1855877742, 12735.000000, 6, 12760.000000, 3, 114690.000000
03/06/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:48, 1855131927, 12785.000000, 2, 12805.000000, 3, 63985.000000
03/06/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:27:22, 1855869367, 16010.000000, 6, 16035.000000, 1, 112095.000000
03/06/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:00:17, 1854967421, 15975.000000, 3, 16015.000000, 2, 79955.000000
03/06/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:29:16, 1855131279, 15995.000000, 1, 16030.000000, 5, 96145.000000
03/06/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:29:56, 1855470231, 16005.000000, 7, 16040.000000, 1, 128075.000000
03/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 09:21:15, 1855943922, 419.000000, 5, 424.000000, 1, 5874.000000
03/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:21:15, 1855943922, 419.000000, 5, 424.000000, 1, 5874.000000
03/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:21:15, 1855943922, 419.000000, 5, 424.000000, 1, 5874.000000
03/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 09:21:15, 1855943922, 419.000000, 5, 424.000000, 1, 5874.000000
03/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:22:31, 1855808567, 424.000000, 5, 428.000000, 1, 7633.000000
03/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:06:34, 1856004343, 423.000000, 5, 430.000000, 4, 8568.500000
03/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 09:22:31, 1855808567, 424.000000, 5, 428.000000, 1, 7633.000000
03/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:22:31, 1855808567, 424.000000, 5, 428.000000, 1, 7633.000000
03/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:11:17, 1855943884, 431.000000, 1, 434.000000, 1, 7811.000000
03/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:56:15, 1855011416, 431.000000, 2, 436.000000, 1, 12158.000000
03/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:11:17, 1855943884, 431.000000, 1, 434.000000, 1, 7811.000000
03/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:07:52, 1855405767, 430.500000, 5, 434.000000, 1, 11710.000000
03/06/2020 00:00:00, AGD200605, 4020524, 13:30:00, 13:30:00, 1855470957, 17.660000, 5, 17.725000, 5, 176.925000
03/06/2020 00:00:00, AGD200605, 4020524, 09:30:00, 09:29:34, 1854996304, 17.855000, 5, , , 89.275000
03/06/2020 00:00:00, AGD200605, 4020524, 11:30:00, 11:29:53, 1855132140, 17.840000, 5, , , 89.200000
03/06/2020 00:00:00, AGD200605, 4020524, 15:30:00, 15:30:00, 1855877908, , , 17.610000, 5, 88.050000
03/06/2020 00:00:00, NID200605, 4017566, 11:30:00, 11:29:48, 1855131923, 12780.000000, 2, , , 25560.000000
03/06/2020 00:00:00, NID200605, 4017566, 15:30:00, 15:30:00, 1855877734, , , 12750.000000, 3, 38250.000000
03/06/2020 00:00:00, NID200605, 4017566, 13:30:00, 13:30:00, 1855470983, , , 12770.000000, 4, 51080.000000
03/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:07:54, 1856027416, 436.500000, 5, 439.500000, 5, 9635.000000
03/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 10:07:54, 1856027416, 436.500000, 5, 439.500000, 5, 9635.000000
03/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:08:54, 1855028508, 433.000000, 5, 439.000000, 5, 17036.500000
03/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:07:54, 1856027416, 436.500000, 5, 439.500000, 5, 9635.000000
03/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:23:46, 1856004399, 261.000000, 1, 269.000000, 1, 802.000000
03/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 09:23:46, 1856004399, 261.000000, 1, 269.000000, 1, 802.000000
03/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:23:46, 1856004399, 261.000000, 1, 269.000000, 1, 802.000000
03/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 09:23:46, 1856004399, 261.000000, 1, 269.000000, 1, 802.000000
03/06/2020 00:00:00, NID200903, 4022509, 11:30:00, 11:29:48, 1855131983, 12845.000000, 2, 12855.000000, 3, 231310.000000
03/06/2020 00:00:00, NID200903, 4022509, 13:30:00, 13:29:56, 1855471329, 12820.000000, 3, 12830.000000, 4, 333375.000000
03/06/2020 00:00:00, NID200903, 4022509, 15:30:00, 15:30:00, 1855877741, 12795.000000, 6, 12810.000000, 3, 268820.000000
03/06/2020 00:00:00, NID200903, 4022509, 09:30:00, 09:29:12, 1854996911, 12895.000000, 13, 12900.000000, 3, 683690.000000
03/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:54:49, 1855054969, 535.500000, 5, 543.000000, 10, 19392.000000
03/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:16:16, 1855517439, 536.500000, 5, 543.000000, 10, 22124.500000
03/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:25:40, 1855224985, 536.500000, 5, 543.000000, 5, 19409.500000
03/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:36:54, 1856027396, 536.000000, 5, , , 2680.000000
03/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:46:55, 1855055772, 263.500000, 5, 268.500000, 2, 6328.000000
03/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:18:38, 1855012265, 263.500000, 5, 268.500000, 1, 4747.000000
03/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:17:10, 1856027686, 263.500000, 5, 267.000000, 25, 9350.000000
03/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:17:10, 1856027686, 263.500000, 5, 267.000000, 25, 9350.000000
03/06/2020 00:00:00, AAD200605, 4017561, 11:30:00, 10:29:16, 1855953197, 1160.000000, 7, , , 8120.000000
03/06/2020 00:00:00, AAD200605, 4017561, 09:30:00, 07:06:27, 1854814661, , , 1235.000000, 4, 4940.000000
03/06/2020 00:00:00, AAD200605, 4017561, 13:30:00, 10:29:16, 1855953197, 1160.000000, 7, , , 8120.000000
03/06/2020 00:00:00, AAD200605, 4017561, 15:30:00, 10:29:16, 1855953197, 1160.000000, 7, , , 8120.000000
03/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:11:17, 1856004283, 420.000000, 1, 426.000000, 1, 1283.000000
03/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:11:17, 1856004283, 420.000000, 1, 426.000000, 1, 1283.000000
03/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:11:17, 1856004283, 420.000000, 1, 426.000000, 1, 1283.000000
03/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 09:11:17, 1856004283, 420.000000, 1, 426.000000, 1, 1283.000000
03/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:06:03, 1856004401, 262.000000, 5, 267.500000, 1, 4287.500000
03/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:18:25, 1855012732, 264.000000, 5, 267.500000, 2, 7710.000000
03/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:22:15, 1855207794, 261.500000, 5, 267.000000, 1, 4987.500000
03/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:06:03, 1856004401, 262.000000, 5, 267.500000, 1, 4287.500000
03/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1855132070, 5517.500000, 4, 5520.000000, 1, 27590.000000
03/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1855471025, 5518.500000, 15, 5521.500000, 1, 88299.000000
03/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1855877754, 5525.000000, 1, 5526.500000, 2, 16578.000000
03/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:53, 1854996272, 5523.000000, 1, 5526.000000, 1, 11049.000000
03/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:48, 1855134047, 12860.000000, 1, , , 12860.000000
03/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:59, 1855880408, 12815.000000, 1, , , 12815.000000
03/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:25:57, 1854998012, , , 12950.000000, 1, 12950.000000
03/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:52, 1855471166, 12840.000000, 1, , , 12840.000000
03/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 09:00:10, 1856004427, , , 544.000000, 5, 2720.000000
03/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:00:10, 1856004427, , , 544.000000, 5, 2720.000000
03/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:00:10, 1856004427, , , 544.000000, 5, 2720.000000
03/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:00:10, 1856004427, , , 544.000000, 5, 2720.000000
03/06/2020 00:00:00, AAD200715, 3978720, 15:30:00, 11:57:20, 1855807114, , , 1220.000000, 5, 6100.000000
03/06/2020 00:00:00, AAD200715, 3978720, 13:30:00, 11:57:20, 1855807114, , , 1220.000000, 5, 6100.000000
03/06/2020 00:00:00, AAD200903, 4022504, 15:30:00, 10:37:41, 1855976164, 1200.000000, 5, 1230.000000, 5, 30600.000000
03/06/2020 00:00:00, AAD200903, 4022504, 13:30:00, 10:37:41, 1855976164, 1200.000000, 5, 1230.000000, 5, 30600.000000
03/06/2020 00:00:00, AAD200903, 4022504, 09:30:00, 06:04:28, 1854740822, 1140.000000, 5, 1240.000000, 5, 19925.000000
03/06/2020 00:00:00, AAD200903, 4022504, 11:30:00, 10:37:41, 1855976164, 1200.000000, 5, 1230.000000, 5, 30600.000000
03/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:28:27, 1855878766, 1585.500000, 1, , , 1585.500000
03/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:56, 1855471139, , , 1587.000000, 1, 1587.000000
03/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:27:56, 1854996844, 1569.000000, 1, , , 1569.000000
03/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:26:52, 1855135249, , , 1577.000000, 1, 1577.000000
03/06/2020 00:00:00, NID200715, 44236, 13:30:00, 00:00:00, 1856027610, 12450.000000, 1, , , 36950.000000
03/06/2020 00:00:00, NID200715, 44236, 15:30:00, 00:00:00, 1856027610, 12450.000000, 1, , , 36950.000000
03/06/2020 00:00:00, NID200715, 44236, 09:30:00, 00:00:00, 1856027610, 12450.000000, 1, , , 36950.000000
03/06/2020 00:00:00, NID200715, 44236, 11:30:00, 00:00:00, 1856027610, 12450.000000, 1, , , 36950.000000
03/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:28:46, 1856004364, 418.000000, 1, 421.500000, 1, 1255.000000
03/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 12:28:46, 1856004364, 418.000000, 1, 421.500000, 1, 1255.000000
03/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:01:28, 1855055427, 416.500000, 1, 421.500000, 1, 2939.500000
03/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:01:28, 1855055427, 416.500000, 1, 421.500000, 1, 2939.500000
03/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:21:06, 1855013317, 258.000000, 1, , , 258.000000
03/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 10:09:19, 1856004287, , , 267.000000, 1, 267.000000
03/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 10:09:19, 1856004287, , , 267.000000, 1, 267.000000
03/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:09:19, 1856004287, , , 267.000000, 1, 267.000000
03/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:56, 1855470232, 15980.000000, 7, 16010.000000, 1, 127870.000000
03/06/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:14:22, 1854982058, 15950.000000, 3, 15990.000000, 2, 79830.000000
03/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:25:52, 1855865458, , , 16000.000000, 1, 16000.000000
03/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:29:16, 1855131280, 15970.000000, 1, 16000.000000, 5, 95970.000000
03/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 10:07:26, 1856004385, 421.000000, 5, 429.000000, 5, 6410.000000
03/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:07:26, 1856004385, 421.000000, 5, 429.000000, 5, 6410.000000
03/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:24:23, 1854991147, 421.000000, 20, 427.000000, 1, 10114.500000
03/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:07:26, 1856004385, 421.000000, 5, 429.000000, 5, 6410.000000
03/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:39, 1855132359, 2009.000000, 1, , , 2009.000000
03/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:56, 1855471586, 2016.500000, 1, , , 2016.500000
03/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:17, 1854996809, 2005.000000, 1, , , 2005.000000
03/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:52, 1855885738, , , 2031.000000, 1, 2031.000000
03/06/2020 00:00:00, AUD200605, 4020528, 09:30:00, 09:29:56, 1854996300, , , 1722.300000, 5, 8611.500000
03/06/2020 00:00:00, AUD200605, 4020528, 13:30:00, 13:30:00, 1855470964, 1703.900000, 5, , , 8519.500000
03/06/2020 00:00:00, AUD200605, 4020528, 15:30:00, 15:30:00, 1855877879, 1694.900000, 5, 1698.100000, 5, 16965.000000
03/06/2020 00:00:00, AUD200605, 4020528, 11:30:00, 11:30:00, 1855132081, 1716.600000, 5, , , 8583.000000
03/06/2020 00:00:00, CBD200828, 4002808, 15:30:00, 08:32:34, 1854940073, , , 32500.000000, 5, 162500.000000
03/06/2020 00:00:00, CBD200828, 4002808, 13:30:00, 08:32:34, 1854940073, , , 32500.000000, 5, 162500.000000
03/06/2020 00:00:00, CBD200828, 4002808, 11:30:00, 08:32:34, 1854940073, , , 32500.000000, 5, 162500.000000
03/06/2020 00:00:00, CBD200828, 4002808, 09:30:00, 08:32:34, 1854940073, , , 32500.000000, 5, 162500.000000
03/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 08:57:59, 1856004434, 428.000000, 1, 435.500000, 1, 1307.000000
03/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:57:59, 1856004434, 428.000000, 1, 435.500000, 1, 1307.000000
03/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:57:59, 1856004434, 428.000000, 1, 435.500000, 1, 1307.000000
03/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 08:57:59, 1856004434, 428.000000, 1, 435.500000, 1, 1307.000000
03/06/2020 00:00:00, PBD200903, 4022510, 13:30:00, 13:29:58, 1855470646, 1725.000000, 5, 1726.500000, 10, 56968.000000
03/06/2020 00:00:00, PBD200903, 4022510, 09:30:00, 09:29:46, 1854996724, 1715.500000, 3, 1717.000000, 1, 22310.500000
03/06/2020 00:00:00, PBD200903, 4022510, 11:30:00, 11:29:07, 1855133158, 1716.000000, 3, 1717.500000, 6, 32614.500000
03/06/2020 00:00:00, PBD200903, 4022510, 15:30:00, 15:29:38, 1855881851, 1719.000000, 1, 1720.500000, 3, 17196.500000
03/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:00:40, 1856004158, , , 544.500000, 1, 544.500000
03/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 09:00:40, 1856004158, , , 544.500000, 1, 544.500000
03/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:00:40, 1856004158, , , 544.500000, 1, 544.500000
