Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD201230, 0.00000000, 50.0462962962963, 0.23625, 0, 0, 609.308045, 00:00:00:000, 00:00:00:000, 01:21:58.310, 0, 0, 0, 0, 7, 15334675.000000, 0, 0
HCD210831, 0.00000000, 2.32113057989153, 7.53007518796994, 33, 9, 11178.799768, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 9.71428571, 1.95522388059702, 7.76033057851237, 33, 1, 15856.891071, 00:00:00.000, 00:00:00.000, 00:55:54.288, 0, 0, 0, 0, 7, 55120.000000, 0, 0
SCD210831, 0.00000000, 2.21779395230487, 6.54365079365078, 37, 4, 7778.474502, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.11344537815126, 7.40170940170935, 30, 5, 11778.250688, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210106, 0.00000000, 16, 1.12, 0, 0, 944.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210113, 0.00000000, 100.568181818182, 0.8, 0, 0, 1027.455357, 00:00:00:000, 00:00:00:000, 00:43:06.139, 0, 0, 0, 0, 13, 43008375.000000, 0, 0
CAD210106, 0.00000000, 13.6666666666667, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 37.7857142857143, 0.25, 0, 0, 3418.906250, 00:00:00:000, 00:00:00:000, 00:08:38.341, 0, 0, 0, 0, 4, 38866250.000000, 0, 0
CAD210127, 0.00000000, 22.3333333333333, 0, 0, 0, 522.187500, 00:00:00:000, 00:00:00:000, 00:03:46.464, 0, 0, 0, 0, 2, 585712.500000, 0, 0
NID210106, 0.00000000, 1, 0, 0, 0, 44.100000, 00:00:00:000, 00:00:00:000, 02:04:45.256, 0, 0, 0, 0, 1, 101000.400000, 0, 0
NID210113, 0.00000000, 16, 0, 0, 0, 1313.280000, 00:00:00:000, 00:00:00:000, 00:42:51.435, 0, 0, 0, 0, 1, 1609793.280000, 0, 0
NID210127, 0.00000000, 40, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210113, 0.00000000, 3.5, 0, 0, 0, 83.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210106, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210113, 0.00000000, 3, 0, 0, 0, 285.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210127, 0.00000000, 6.25, 0, 0, 0, 693.712500, 00:00:00:000, 00:00:00:000, 00:08:37.392, 0, 0, 0, 0, 1, 502650.000000, 0, 0
SND211020, 0.00000000, 8, 0, 0, 0, 5634.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210106, 0.00000000, 50, 0, 0, 0, 11375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210127, 0.00000000, 1, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 2.439056398438, 7.45416666666665, 28, 9, 11081.675640, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 10.00000000, 1.80924954379562, 9.09842519685037, 36, 2, 13633.589975, 00:00:00.000, 00:00:00.000, 00:30:52.619, 0, 0, 0, 0, 2, 14955.000000, 0, 0
SRD210930, 0.00000000, 2.08823529411765, 7.46581196581189, 31, 6, 11659.230027, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.2221724755476, 6.93965517241378, 36, 6, 8188.543999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 23.25, 0, 0, 0, 615.650000, 00:00:00:000, 00:00:00:000, 00:41:13.013, 0, 0, 0, 0, 1, 3514167.000000, 0, 0
AHD210203, 0.00000000, 32.5, 0, 0, 0, 340.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210210, 0.00000000, 69.5, 1.5, 0, 0, 240.530303, 00:00:00:000, 00:00:00:000, 00:02:40.219, 0, 0, 0, 0, 1, 500250.000000, 0, 0
CAD210224, 0.00000000, 50, 0, 0, 0, 2656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210224, 0.00000000, 10, 0, 0, 0, 345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210224, 0.00000000, 4, 0, 0, 0, 146.000000, 00:00:00:000, 00:00:00:000, 01:53:46.671, 0, 0, 0, 0, 1, 196821.000000, 0, 0
ZSD210203, 0.00000000, 25.1, 0, 0, 0, 5553.050000, 00:00:00:000, 00:00:00:000, 05:26:59.159, 0, 0, 0, 0, 4, 6996875.000000, 0, 0
ZSD210224, 0.00000000, 160, 0, 0, 0, 1680.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 6.00000000, 2.03053435114504, 6.76744186046506, 28, 6, 11299.901628, 00:00:00.001, 00:00:00.001, 03:26:20.695, 0, 0, 0, 0, 2, 11140.000000, 0, 0
SCD211029, 0.00000000, 2.30006349206349, 6.64344262295083, 40, 5, 8395.950258, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 8.00000000, 2.59524959742351, 8.18518518518522, 24, 7, 12765.308574, 00:00:00.001, 00:00:00.001, 00:30:53.736, 0, 0, 0, 0, 3, 16935.000000, 0, 0
HUD211029, 0.00000000, 2.44305844305844, 9.26126126126132, 46, 3, 17953.749287, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 9.96666666666667, 0, 0, 0, 778.218750, 00:00:00:000, 00:00:00:000, 00:02:01.790, 0, 0, 0, 0, 3, 347813.250000, 0, 0
AHD210310, 0.00000000, 34.625, 0.71, 0, 0, 2862.750000, 00:00:00:000, 00:00:00:000, 00:32:40.382, 0, 0, 0, 0, 2, 1605507.000000, 0, 0
CAD210303, 0.00000000, 20.75, 0, 0, 0, 3093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 2.5, 0, 0, 0, 162.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 10, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210303, 0.00000000, 11.4166666666667, 0, 0, 0, 232.450000, 00:00:00:000, 00:00:00:000, 02:46:15.854, 0, 0, 0, 0, 1, 49474.000000, 0, 0
PBD210310, 0.00000000, 1, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210303, 0.00000000, 1, 0, 0, 0, 37.800000, 00:00:00:000, 00:00:00:000, 00:45:48.682, 0, 0, 0, 0, 1, 99804.450000, 0, 0
SND211215, 0.00000000, 9.375, 40, 0, 0, 5375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 54.5, 0, 0, 0, 4918.625000, 00:00:00:000, 00:00:00:000, 00:00:23.054, 0, 0, 0, 0, 1, 2107282.500000, 0, 0
HCD211130, 7.33333333, 2.41369047619048, 5.56349206349205, 8, 5, 11696.841145, 00:00:00.000, 00:00:00.000, 00:22:12.104, 0, 0, 0, 0, 3, 16620.000000, 0, 0
HUD211130, 0.00000000, 2.19692423105776, 9.27419354838707, 46, 3, 15921.888242, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.28708516593363, 6.78991596638656, 38, 4, 8257.843253, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 2.25299471520846, 7.21484375, 41, 6, 12128.109022, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201224, 0.00000000, 18.5, 10, 0, 0, 583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 69.2831879844961, 0.793385826771654, 0, 0, 3876.306474, 00:00:00:000, 00:00:00:000, 00:21:42.160, 0, 0, 0, 0, 82, 141303700.000000, 0, 0
CAD201224, 0.00000000, 51.4576127124908, 0.515521472392635, 0, 0, 5283.156676, 00:00:00:000, 00:00:00:000, 00:14:54.992, 0, 0, 0, 0, 130, 710756275.000000, 0, 0
NAD201224, 0.00000000, 16.8125, 4, 0, 0, 262.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201224, 0.00000000, 56.1593518191452, 1.90308724832215, 0, 0, 2016.119815, 00:00:00:000, 00:00:00:000, 00:32:25.810, 0, 0, 0, 0, 88, 320873436.000000, 0, 0
PBD201224, 0.00000000, 56.906552006552, 0.476146788990825, 0, 0, 3889.992782, 00:00:00:000, 00:00:00:000, 00:21:28.414, 0, 0, 0, 0, 56, 58748000.000000, 0, 0
SND201224, 0.00000000, 13.023166023166, 16.6631428571429, 0, 0, 330.719031, 00:00:00:000, 00:00:00:000, 00:27:29.053, 0, 0, 0, 0, 42, 31773800.000000, 0, 0
ZSD201224, 0.00000000, 42.1454962243797, 0.385980392156861, 0, 0, 3583.026528, 00:00:00:000, 00:00:00:000, 00:20:23.388, 0, 0, 0, 0, 62, 118114150.000000, 0, 0
AAD201229, 0.00000000, 12.3, 10, 2, 0, 208164.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201229, 6.74099447, 11.3968777631493, 12.5977029656287, 1, 4, 147098.179061, 00:00:00.920, 00:00:00.001, 00:25:25.556, 0, 0, 0, 0, 226, 216424899.250000, 0, 0
CAD201229, 3.18026217, 3.48742049580052, 8.52773744340175, 190, 54, 473666.148248, 00:00:00.177, 00:00:00.000, 00:13:45.125, 0, 0, 0, 0, 674, 1027135493.750000, 0, 0
COD201229, 3500.00000000, 2.5, 9016, 3, 0, 38842.000000, 00:00:00.000, 00:00:00.000, 00:31:36.099, 0, 0, 0, 0, 5, 224000.000000, 0, 0
NAD201229, 0.00000000, 7.49703557312253, 47.1818181818182, 4, 0, 68889.524509, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201229, 248.21734939, 3.77325252694542, 18.1779624377741, 6, 7, 336071.528254, 00:00:00.249, 00:00:00.000, 00:43:02.413, 0, 0, 0, 0, 133, 350098939.500000, 0, 0
PBD201229, 3.79307692, 16.5488801255969, 1.82061538461653, 0, 11, 69541.001711, 00:00:00.947, 00:00:00.000, 00:28:44.972, 0, 0, 0, 0, 144, 100342618.750000, 0, 0
SND201229, 46.76470588, 2.79171559439807, 112.039691928529, 3, 2, 95374.054990, 00:00:00.000, 00:00:00.001, 00:49:32.165, 0, 0, 0, 0, 62, 42560132.500000, 0, 0
ZSD201229, 7.23244444, 3.05296284101482, 5.23443408372668, 1, 1, 191843.090326, 00:00:00.000, 00:00:00.000, 00:36:09.238, 0, 0, 0, 0, 101, 146762575.500000, 0, 0
AHD210104, 0.00000000, 63.7307692307692, 0.733333333333334, 0, 0, 2979.560185, 00:00:00:000, 00:00:00:000, 02:07:45.968, 0, 0, 0, 0, 9, 19258961.000000, 0, 0
CAD201231, 0.00000000, 2, 0, 0, 0, 188.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210104, 0.00000000, 28.7288329519451, 1.74875, 0, 0, 2914.363781, 00:00:00:000, 00:00:00:000, 00:40:41.839, 0, 0, 0, 0, 10, 56625930.000000, 0, 0
NID210104, 0.00000000, 2, 0, 0, 0, 554.800000, 00:00:00:000, 00:00:00:000, 00:58:53.306, 0, 0, 0, 0, 2, 405018.720000, 0, 0
PBD210104, 0.00000000, 37.5714285714286, 0, 0, 0, 13878.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210104, 0.00000000, 15, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:40:32.245, 0, 0, 0, 0, 4, 6017550.000000, 0, 0
ZSD210104, 0.00000000, 39.718045112782, 0.726470588235295, 0, 0, 5028.740942, 00:00:00:000, 00:00:00:000, 01:10:06.551, 0, 0, 0, 0, 5, 7804605.000000, 0, 0
PBD201231, 0.00000000, 17.6875, 0.225, 0, 0, 569.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201231, 0.00000000, 67.6507936507936, 1.11777777777778, 0, 0, 1392.057539, 00:00:00:000, 00:00:00:000, 00:01:12.642, 0, 0, 0, 0, 4, 12575250.000000, 0, 0
AHD201231, 0.00000000, 5.83333333333333, 0, 0, 0, 222.750000, 00:00:00:000, 00:00:00:000, 03:51:44.796, 0, 0, 0, 0, 1, 100450.000000, 0, 0
SND201231, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 01:53:56.138, 0, 0, 0, 0, 4, 7030800.000000, 0, 0
ZSD210407, 0.00000000, 25, 0, 0, 0, 1918.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 2.98441558441558, 9.06190476190477, 31, 6, 16880.434848, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 2.16287084207372, 6.92805755395693, 41, 6, 11548.439236, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.30409779614325, 6.87179487179492, 39, 4, 8382.118951, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 2.43213166144201, 9.22727272727275, 45, 3, 16885.920258, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 17.375, 0, 0, 0, 1362.916666, 00:00:00:000, 00:00:00:000, 00:47:56.096, 0, 0, 0, 0, 1, 11735625.000000, 0, 0
SND210107, 0.00000000, 1, 0, 0, 0, 8.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210108, 0.00000000, 43.8, 0.8, 0, 0, 329.017857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210108, 0.00000000, 25, 0, 0, 0, 6188.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210108, 0.00000000, 8, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210108, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210108, 0.00000000, 48.6363636363636, 0.516666666666667, 0, 0, 1575.208333, 00:00:00:000, 00:00:00:000, 00:00:47.064, 0, 0, 0, 0, 9, 18873443.750000, 0, 0
AHD210112, 0.00000000, 37, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210112, 0.00000000, 10.5, 0, 0, 0, 654.875000, 00:00:00:000, 00:00:00:000, 06:13:34.140, 0, 0, 0, 0, 1, 3713179.500000, 0, 0
PBD210112, 0.00000000, 6.5, 0, 0, 0, 327.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 44.8222222222222, 0.50625, 0, 0, 4364.453124, 00:00:00:000, 00:00:00:000, 00:06:03.404, 0, 0, 0, 0, 20, 47535062.500000, 0, 0
AHD210114, 0.00000000, 37, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210114, 0.00000000, 25, 0, 0, 0, 1461.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210114, 0.00000000, 30, 2.11, 0, 0, 1409.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210115, 0.00000000, 43.3333333333333, 0, 0, 0, 279.017857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210115, 0.00000000, 25.25, 0, 0, 0, 1803.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210115, 0.00000000, 4, 0, 0, 0, 121.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210115, 0.00000000, 9, 0, 0, 0, 525.400000, 00:00:00:000, 00:00:00:000, 00:34:35.621, 0, 0, 0, 0, 2, 3007650.000000, 0, 0
ZSD210115, 0.00000000, 42.078431372549, 0.708333333333333, 0, 0, 1867.213541, 00:00:00:000, 00:00:00:000, 00:05:57.845, 0, 0, 0, 0, 7, 41755312.500000, 0, 0
CAD210119, 0.00000000, 12, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210119, 0.00000000, 30, 0, 0, 0, 1040.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210119, 0.00000000, 100, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210119, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:34:17.910, 0, 0, 0, 0, 2, 4511475.000000, 0, 0
ZSD210119, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210121, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 28.875, 0, 0, 0, 825.520833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210121, 0.00000000, 5, 3.5, 0, 0, 72.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210121, 0.00000000, 15, 20, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210121, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210122, 0.00000000, 24.375, 2, 0, 0, 1282.500000, 00:00:00:000, 00:00:00:000, 01:26:10.121, 0, 0, 0, 0, 3, 978731.250000, 0, 0
SND210122, 0.00000000, 7.25, 0, 0, 0, 553.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 38.0357142857143, 1.58333333333333, 0, 0, 909.722222, 00:00:00:000, 00:00:00:000, 00:08:32.518, 0, 0, 0, 0, 7, 8024250.000000, 0, 0
CAD210126, 0.00000000, 13.05, 0, 0, 0, 676.500000, 00:00:00:000, 00:00:00:000, 00:45:44.119, 0, 0, 0, 0, 8, 1562585.000000, 0, 0
SND210126, 0.00000000, 9.4, 0, 0, 0, 502.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 1, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 26.6666666666667, 0, 0, 0, 466.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 12.8333333333333, 0, 0, 0, 77.500000, 00:00:00:000, 00:00:00:000, 00:55:28.428, 0, 0, 0, 0, 7, 1760031.250000, 0, 0
NID210128, 0.00000000, 33.25, 0, 0, 0, 1410.552000, 00:00:00:000, 00:00:00:000, 01:11:33.779, 0, 0, 0, 0, 2, 5004918.000000, 0, 0
SND210128, 0.00000000, 10, 0, 0, 0, 950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 122.25, 1.25, 0, 0, 4349.999999, 00:00:00:000, 00:00:00:000, 00:28:02.452, 0, 0, 0, 0, 2, 5044657.750000, 0, 0
CAD210129, 0.00000000, 10.875, 0, 0, 0, 1225.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210129, 0.00000000, 40, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210129, 0.00000000, 9.8, 0, 0, 0, 1235.079999, 00:00:00:000, 00:00:00:000, 00:04:08.337, 0, 0, 0, 0, 4, 4023866.000000, 0, 0
HCD220131, 8.00000000, 3.0295025728988, 7.71844660194176, 35, 6, 13522.779498, 00:00:00.000, 00:00:00.000, 00:50:10.369, 0, 0, 0, 0, 1, 5405.000000, 0, 0
HUD220131, 0.00000000, 2.81439393939394, 10, 53, 0, 19277.884615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.73196004993758, 7.93604651162792, 43, 2, 10173.853046, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.46039603960396, 7.89285714285711, 39, 4, 13094.342948, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 50, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210204, 0.00000000, 19.25, 0.5, 0, 0, 2855.750000, 00:00:00:000, 00:00:00:000, 00:41:13.013, 0, 0, 0, 0, 1, 3514410.000000, 0, 0
PBD210204, 0.00000000, 14.6666666666667, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210204, 0.00000000, 6, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 48, 6.5, 0, 0, 1408.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210205, 0.00000000, 21.6, 0, 0, 0, 3335.625000, 00:00:00:000, 00:00:00:000, 00:17:17.776, 0, 0, 0, 0, 2, 2350142.500000, 0, 0
SND210205, 0.00000000, 7.33333333333333, 0, 0, 0, 829.800000, 00:00:00:000, 00:00:00:000, 00:08:37.392, 0, 0, 0, 0, 1, 502025.000000, 0, 0
CAD210209, 0.00000000, 23, 0, 0, 0, 2590.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210211, 0.00000000, 10.0833333333333, 0, 0, 0, 1184.027777, 00:00:00:000, 00:00:00:000, 00:29:18.573, 0, 0, 0, 0, 3, 2742192.500000, 0, 0
ZSD210211, 0.00000000, 105, 0, 0, 0, 5762.500000, 00:00:00:000, 00:00:00:000, 05:33:36.015, 0, 0, 0, 0, 1, 11228920.000000, 0, 0
AHD210212, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 51.5, 0, 0, 0, 4893.750000, 00:00:00:000, 00:00:00:000, 00:08:13.622, 0, 0, 0, 0, 1, 586372.500000, 0, 0
NID210212, 0.00000000, 7, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210216, 0.00000000, 56.6666666666667, 0, 0, 0, 1514.166666, 00:00:00:000, 00:00:00:000, 00:01:38.329, 0, 0, 0, 0, 1, 3771487.500000, 0, 0
CAD210216, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210216, 0.00000000, 8.7, 1.5, 0, 0, 259.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210216, 0.00000000, 160, 0, 0, 0, 8400.000000, 00:00:00:000, 00:00:00:000, 05:33:36.015, 0, 0, 0, 0, 1, 11237320.000000, 0, 0
