Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID210923, 14, 7, 8824814.88, 1, 0, 442800, 4, 0
NID210924, 50, 25, 18234217.8, 2, 0, 221598, 2.5, 0
NID210928, 46, 22, 13543543.32, 2, 0, 219861, 2, 0
NID210929, 62, 31, 24502460.4, 2, 0, 442800, 4, 0
NID210930, 71383, 11660, 1789630748.28, 50967, 18240, 110580, 1, 0
NID211004, 4, 2, 3088906.8, 0, 0, 1544453.4, 14, 0
NID211020, 464, 243, 362305030.74, 16, 24, 546900, 3, 0
NID211117, 265, 139, 208002295.5, 7, 9, 328421.7, 3, 0
NID211215, 358, 186, 295935633.66, 26, 22, 328068, 3.5, 0
NID220119, 91, 46, 41066081.64, 0, 5, 218754, 2, 0
NID220216, 27, 14, 26833003.68, 1, 6, 1322460, 12, 0
NID220316, 81, 41, 102149292.12, 5, 6, 218874, 3, 0
NID220615, 54, 27, 27403494, 3, 11, 111324, 2, 0
NID220921, 6, 3, 3971916, 1, 0, 1323972, 12, 0
NID221221, 14, 10, 55974336, 11, 17, 2769825, 27.5, 0
NID231220, 9, 7, 48395505, 6, 3, 2781075, 25, 0
NIE210702, 30, 15, 8411888.52, 0, 0, 357455.52, 4, 0
NIE210721, 4, 2, 180123.72, 0, 0, 90061.86, 1, 0
NIE210915, 4, 2, 18572334, 0, 0, 9286167, 100, 0
NIE210916, 4, 2, 18571014, 0, 0, 9285507, 100, 0
NIE210930, 26, 13, 1187411.1, 0, 0, 92070, 1, 0
NIE211117, 2, 1, 742800, 0, 0, 0, 8, 0
NIY210702, 10, 5, 130431258, 0, 0, 35560134, 3, 0
NIY210707, 2, 1, 23719356, 0, 0, 0, 2, 0
NIY210721, 12, 6, 408255672, 0, 0, 86060550, 7.5, 0
NIY210818, 2, 1, 59359740, 0, 0, 0, 5, 0
NIY210915, 6, 3, 1307946342, 0, 0, 377985564, 33, 0
OAD210730, 18, 9, 6654775, 0, 0, 375825, 6, 0
OCD210730, 11, 5, 5874300, 0, 0, 938900, 4, 0
OCD210831, 4, 2, 1880000, 0, 0, 940000, 4, 0
OND210930, 2, 1, 328770, 0, 0, 0, 3, 0
OND211130, 2, 1, 328950, 0, 0, 0, 3, 0
OPD210730, 2, 1, 56625, 0, 0, 0, 1, 0
OZD210730, 2, 1, 740000, 0, 0, 0, 10, 0
PBD210701, 168, 125, 343330495, 12, 51, 1041975, 23, 0
PBD210702, 453, 303, 300899132.5, 63, 102, 437778, 2, 0
PBD210706, 5, 3, 4989638.25, 5, 10, 230235, 10.5, 0
PBD210707, 22, 11, 5177648.5, 0, 2, 164173.5, 3, 0
PBD210707_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210707_2150P, 2, 1, 750, 0, 0, 0, 10, 0
PBD210707_2275P, 4, 2, 35000, 0, 0, 17500, 50, 0
PBD210708, 10, 5, 2506516.25, 1, 1, 58331, 2, 0
PBD210712, 22, 11, 907190, 0, 0, 56628.5, 1, 0
PBD210713, 6, 3, 169878.75, 0, 0, 56626.25, 1, 0
PBD210714, 4, 2, 1181955, 0, 0, 590977.5, 10, 0
PBD210715, 8, 4, 337602.25, 0, 0, 58289.875, 1, 0
PBD210716, 18, 9, 2184516.25, 0, 0, 113213.5, 2, 0
PBD210719, 2, 1, 54804.5, 0, 0, 0, 1, 0
PBD210720, 2, 1, 219218, 0, 0, 0, 4, 0
PBD210721, 836, 446, 311005527.25, 41, 35, 164323.5, 1, 0
PBD210722, 4, 2, 2947929.5, 0, 0, 1473964.75, 35, 0
PBD210723, 2, 1, 109609, 0, 0, 0, 2, 0
PBD210726, 4, 2, 164466, 0, 0, 82233, 2, 0
PBD210727, 2, 1, 54804.5, 0, 0, 0, 1, 0
PBD210728, 6, 3, 277484.75, 0, 0, 58094.25, 1, 0
PBD210729, 4, 2, 167706.5, 1, 0, 83853.25, 2, 0
PBD210730, 9, 4, 337530.75, 1, 0, 54849.5, 1, 0
PBD210730_1900TC, 4, 2, 189225, 0, 0, 94612.5, 9, 0
PBD210730_1950TC, 2, 1, 142400, 0, 0, 0, 16, 0
PBD210730_2050TC, 4, 2, 45900, 0, 0, 22950, 3, 0
PBD210730_2100TC, 6, 3, 135875, 0, 0, 52000, 8, 0
PBD210730_2200TC, 4, 2, 44200, 0, 0, 22100, 5.5, 0
PBD210802, 4, 2, 109875.25, 0, 0, 54937.625, 1, 0
PBD210803, 36, 18, 16517317.75, 0, 0, 636625, 11, 0
PBD210804, 13, 6, 4156596.25, 2, 2, 412093.125, 6, 0
PBD210804_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210804_2250P, 1, 0, 0, 0, 0, 0, 0, 0
PBD210804_2400C, 38, 19, 1343800, 0, 0, 52712.5, 50, 0
PBD210804_2500C, 4, 2, 87050, 0, 0, 43525, 100, 0
PBD210805, 2, 1, 54804.5, 0, 0, 0, 1, 0
PBD210806, 28, 14, 3777565.75, 3, 1, 195719.125, 4, 0
PBD210810, 4, 2, 607200.5, 0, 0, 303600.25, 5.5, 0
PBD210812, 2, 1, 274778.75, 0, 0, 0, 5, 0
PBD210813, 2, 1, 56724.5, 0, 0, 0, 1, 0
PBD210817, 4, 2, 439996, 1, 2, 219998, 4, 0
PBD210818, 1230, 667, 439979301.75, 56, 56, 114775, 1, 0
PBD210819, 14, 7, 854335, 1, 0, 115600, 2, 0
PBD210820, 24, 12, 2580095, 0, 0, 171171.75, 3, 0
PBD210824, 14, 7, 403034, 0, 0, 58162.5, 1, 0
PBD210825, 6, 3, 287049, 0, 0, 114710, 2, 0
PBD210826, 25, 12, 2788383.75, 0, 0, 141980.625, 3, 0
PBD210827, 12, 6, 843699, 0, 0, 114000, 2, 0
PBD210831_1900TC, 4, 2, 185175, 0, 0, 92587.5, 9, 0
PBD210831_1950TC, 2, 1, 137600, 0, 0, 0, 16, 0
PBD210831_2050TC, 4, 2, 44400, 0, 0, 22200, 3, 0
PBD210831_2100TC, 2, 1, 30625, 0, 0, 0, 5, 0
PBD210901, 25, 12, 11607157.75, 2, 3, 625350, 13, 0
PBD210901_2100P, 6, 2, 35000, 0, 0, 17500, 50, 0
PBD210901_2300C, 4, 2, 223425, 0, 0, 111712.5, 50, 0
PBD210901_2300P, 4, 2, 233425, 0, 0, 116712.5, 50, 0
PBD210902, 18, 9, 2905428.75, 0, 0, 341050.5, 6, 0
PBD210903, 30, 15, 2433039.75, 0, 0, 113666.5, 2, 0
PBD210907, 4, 2, 292562.5, 0, 0, 146281.25, 2.5, 0
PBD210908, 10, 5, 455604.5, 2, 0, 113958.5, 2, 0
PBD210909, 8, 4, 229860.25, 1, 0, 57466.625, 1, 0
PBD210910, 10, 5, 402900, 1, 0, 56800, 1.5, 0
PBD210914, 6, 3, 1225152, 2, 0, 584187.5, 7, 0
PBD210915, 2026, 1056, 587431481.25, 55, 86, 58616.25, 1, 0
PBD210916, 18, 9, 1680260, 0, 0, 228000, 4, 0
PBD210917, 74, 37, 23335741.25, 3, 4, 578750, 10, 0
PBD210921, 16, 8, 8928017.5, 0, 0, 737811.75, 13, 0
PBD210922, 18, 9, 1026268, 2, 0, 57800, 1.5, 0
PBD210923, 14, 7, 4263807, 1, 0, 797667.5, 14, 0
PBD210924, 58, 32, 36037427.5, 6, 5, 568187.5, 10, 0
PBD210928, 31, 15, 2823448.25, 2, 14, 115337.5, 2.5, 0
PBD210929, 226, 116, 64004933, 12, 17, 227358, 4, 0
PBD210930, 44620, 12445, 1194565055, 23866, 13115, 57762.5, 1, 0
PBD210930_2100TC, 4, 2, 101200, 0, 0, 50600, 8, 0
PBD210930_2200TC, 4, 2, 47575, 0, 0, 23787.5, 5.5, 0
PBD211004, 2, 1, 495895.5, 0, 0, 0, 9, 0
PBD211020, 378, 203, 158028005.75, 26, 33, 284218.75, 1, 0
PBD211102, 6, 3, 963509.25, 0, 0, 55384.75, 1, 0
PBD211103_2325C, 6, 3, 219000, 0, 0, 57500, 20, 0
PBD211117, 4457, 59, 33573993.75, 4376, 6, 289893.125, 1, 0
PBD211201_2325C, 6, 3, 219000, 0, 0, 57500, 20, 0
PBD211215, 3281, 231, 147046072.25, 2917, 28, 282612.5, 1, 0
PBD220105_2325C, 6, 3, 219000, 0, 0, 57500, 20, 0
PBD220119, 16, 8, 4796700, 0, 0, 450600, 10, 0
PBD220202_2325C, 6, 3, 219000, 0, 0, 57500, 20, 0
PBD220216, 12, 6, 562750, 0, 0, 112525, 2, 0
PBD220316, 22, 11, 5471539, 0, 0, 224325, 4, 0
PBD220420, 6, 3, 2483576, 1, 2, 789425, 14, 0
PBD220518, 2, 1, 226200, 0, 0, 0, 4, 0
PBD220615, 2, 1, 389900, 0, 0, 0, 7, 0
PBD220720, 2, 1, 278250, 1, 0, 0, 5, 0
PBD221221, 7, 9, 8366537.5, 3, 4, 558662.5, 50, 0
PBE210702, 21, 10, 9867108, 0, 0, 477051.75, 7, 0
PBE210721, 8, 4, 3226057.5, 0, 0, 749043.75, 16.5, 0
PBE210730, 13, 6, 8334752.5, 0, 0, 1503693.125, 55, 0
PBE210803, 10, 5, 342947, 0, 0, 49233.5, 1, 0
PBE210818, 6, 3, 534662.5, 0, 0, 242781.25, 5, 0
PBE210908, 2, 1, 413388, 0, 0, 0, 9, 0
PBE210915, 10, 5, 1513217.75, 0, 0, 242781.25, 5, 0
PBE211020, 8, 4, 242624.5, 0, 0, 48355.25, 1, 0
PBS210825, 4, 2, 249910.25, 0, 0, 124955.125, 3, 0
PBS210915, 2, 1, 41638, 0, 0, 0, 1, 0
PBS210930, 11, 5, 411050, 0, 0, 82250, 2, 0
PBS211215, 2, 1, 163375, 0, 0, 0, 4, 0
PBY210702, 2, 1, 36071100, 0, 0, 0, 6, 0
PBY211020, 2, 1, 54707625, 0, 0, 0, 9, 0
PBY211117, 2, 1, 60786250, 0, 0, 0, 10, 0
PBY211215, 2, 1, 60786250, 0, 0, 0, 10, 0
PBY220119, 2, 1, 54707625, 0, 0, 0, 9, 0
PBY220216, 2, 1, 54707625, 0, 0, 0, 9, 0
PBY220316, 2, 1, 60786250, 0, 0, 0, 10, 0
SCD210630, 2, 0, 0, 0, 4, 0, 5, 0
SCD210730, 28, 8, 60360, 12, 13, 5050, 1, 0
SCD210831, 46, 14, 1309530, 35, 26, 50525, 1, 0
SCD210930, 14, 3, 70000, 14, 13, 10000, 1, 0
SCD211029, 17, 3, 118800, 13, 11, 39600, 1, 0
SCD211130, 18, 3, 69100, 14, 6, 9800, 1, 0
SCD211231, 9, 0, 0, 13, 7, 0, 1, 0
SCD220131, 7, 0, 0, 7, 0, 0, 1, 0
SCD220228, 6, 0, 0, 6, 3, 0, 1, 0
SCD220331, 5, 0, 0, 5, 0, 0, 1, 0
SCD220429, 6, 0, 0, 6, 2, 0, 1, 0
SCD220531, 6, 0, 0, 6, 2, 0, 1, 0
SCD220630, 6, 0, 0, 6, 2, 0, 1, 0
SCD220729, 4, 0, 0, 4, 0, 0, 1, 0
SCD220831, 4, 0, 0, 4, 0, 0, 1, 0
SND210701, 71, 52, 48883230, 2, 17, 493770, 5, 0
SND210702, 211, 122, 96680861.35, 25, 30, 493776, 1, 0
SND210706, 5, 3, 1656010, 0, 1, 497550, 3, 0
SND210708, 3, 2, 1658500, 1, 0, 829250, 10, 0
SND210712, 2, 1, 493815, 1, 0, 0, 3, 0
SND210714, 9, 7, 1504525, 3, 3, 167425, 2, 0
SND210715, 9, 5, 2815810, 1, 0, 822800, 5, 0
SND210719, 3, 2, 1326400, 0, 1, 663200, 5, 0
SND210721, 102, 59, 50478931.05, 27, 16, 498300, 1, 0
SND210726, 6, 3, 493995, 2, 0, 164665, 1, 0
SND210728, 4, 2, 1624500, 0, 0, 812250, 5, 0
SND210730, 8, 4, 1146455, 0, 0, 163585, 1, 0
SND210802, 2, 1, 163250, 0, 0, 0, 1, 0
SND210803, 4, 2, 1295443.25, 0, 0, 647721.625, 4, 0
SND210805, 4, 2, 988600, 0, 0, 494300, 5, 0
SND210806, 4, 2, 1478625, 0, 0, 739312.5, 5, 0
SND210813, 2, 1, 655200, 0, 0, 0, 4, 0
SND210818, 92, 49, 38175463.65, 27, 19, 328371.4, 1, 0
SND210820, 4, 2, 1291300, 1, 0, 645650, 4, 0
SND210827, 4, 2, 2846235, 1, 0, 1423117.5, 9, 0
SND210902, 1, 0, 0, 2, 0, 0, 0, 0
SND210908, 8, 5, 3999875, 3, 1, 796875, 5, 0
SND210915, 125, 65, 45118905, 27, 124, 317800, 1, 0
SND210921, 6, 3, 5852290, 3, 0, 2214380, 12, 0
SND210924, 8, 4, 1258520, 2, 2, 314630, 2, 0
SND210928, 6, 3, 630500, 1, 0, 157750, 1, 0
SND210929, 12, 8, 3312145, 2, 0, 314975, 4, 0
SND210930, 1704, 312, 82500094.8, 1154, 1273, 157400, 1, 0
SND211020, 32, 23, 21356274.15, 14, 46, 778750, 1, 0
SND211117, 19, 17, 12728276.4, 9, 72, 766875, 5, 0
SND211215, 12, 9, 5135300, 2, 0, 755000, 5, 0
SNE210702, 8, 4, 3901157.95, 0, 0, 344568.475, 2.5, 0
SNE210721, 6, 3, 2315482.4, 0, 0, 562259.4, 4, 0
SNE210802, 2, 1, 138864.65, 0, 0, 0, 1, 0
SNE210818, 4, 2, 565264, 0, 0, 282632, 2, 0
SNE211117, 4, 2, 531633.7, 0, 0, 265816.85, 2, 0
SRD210630, 2, 0, 0, 1, 0, 0, 1, 0
SRD210730, 22, 4, 2908000, 17, 9, 727000, 1, 0
SRD210831, 12, 0, 0, 32, 10, 0, 1, 0
SRD210930, 7, 0, 0, 11, 8, 0, 1, 0
SRD211029, 7, 0, 0, 11, 4, 0, 1, 0
SRD211130, 6, 0, 0, 10, 1, 0, 1, 0
SRD211231, 7, 0, 0, 11, 3, 0, 1, 0
SRD220131, 9, 2, 14160, 5, 4, 7080, 1, 0
SRD220228, 9, 2, 14000, 5, 2, 7000, 1, 0
SRD220331, 7, 0, 0, 7, 6, 0, 1, 0
SRD220429, 7, 0, 0, 7, 6, 0, 1, 0
SRD220531, 6, 0, 0, 6, 6, 0, 1, 0
SRD220630, 6, 0, 0, 6, 6, 0, 1, 0
SRD220729, 5, 0, 0, 5, 2, 0, 1, 0
SRD220831, 5, 0, 0, 5, 2, 0, 1, 0
ZSD210701, 157, 108, 301830155, 5, 26, 1315800, 26, 0
ZSD210702, 517, 373, 755208206.5, 28, 46, 365550, 2, 0
ZSD210706, 38, 19, 16540709, 0, 3, 515768.75, 7, 0
ZSD210707, 10, 5, 4132414.25, 0, 0, 295400, 4, 0
ZSD210707_2900C, 14, 7, 4618184, 0, 0, 360400, 160, 0
ZSD210707_2900P, 4, 2, 31841, 0, 0, 15920.5, 32, 0
ZSD210707_3000C, 16, 8, 1556250, 0, 0, 87575, 113, 0
ZSD210708, 12, 6, 13013462.5, 0, 0, 74218.75, 1, 0
ZSD210712, 2, 1, 1189400, 0, 0, 0, 16, 0
ZSD210714, 4, 2, 655958.75, 0, 0, 327979.375, 5, 0
ZSD210715, 6, 3, 222738.75, 1, 0, 74246.25, 1, 0
ZSD210720, 2, 1, 74256.25, 0, 0, 0, 1, 0
ZSD210721, 1266, 659, 705365028.75, 50, 48, 148512.5, 2, 0
ZSD210722, 2, 1, 4813250, 0, 0, 0, 65, 0
ZSD210727, 2, 1, 740267.5, 0, 0, 0, 6, 0
ZSD210728, 2, 1, 2220000, 0, 0, 0, 16, 0
ZSD210730, 6, 3, 1771628, 0, 0, 589700, 8, 0
ZSD210730_2600TC, 2, 1, 37600, 0, 0, 0, 4, 0
ZSD210730_2650TC, 2, 1, 24150, 0, 0, 0, 3, 0
ZSD210730_2700TC, 4, 2, 48175, 0, 0, 24087.5, 3.5, 0
ZSD210730_2775TC, 2, 1, 15075, 0, 0, 0, 3, 0
ZSD210730_2800TC, 2, 1, 13350, 0, 0, 0, 3, 0
ZSD210730_2900TC, 2, 1, 4800, 0, 0, 0, 2, 0
ZSD210730_3100TC, 2, 1, 275, 0, 0, 0, 1, 0
ZSD210803, 12, 6, 6425618.5, 0, 0, 369521.25, 5, 0
ZSD210804, 6, 3, 1401869.25, 0, 0, 516293.75, 7, 0
ZSD210804_2800P, 4, 2, 30000, 0, 0, 15000, 20, 0
ZSD210804_3050C, 4, 2, 45250, 0, 0, 22625, 20, 0
ZSD210804_3200C, 4, 2, 32000, 0, 0, 16000, 40, 0
ZSD210806, 4, 2, 222851.75, 2, 0, 111425.875, 1.5, 0
ZSD210811, 4, 2, 1918488, 1, 0, 959244, 13, 0
ZSD210813, 6, 3, 4139425.5, 1, 0, 959244, 24, 0
ZSD210817, 4, 2, 1189300, 0, 0, 594650, 8, 0
ZSD210818, 2944, 1510, 632160196.25, 47, 34, 73937.5, 1, 0
ZSD210819, 20, 10, 4905450, 0, 0, 334462.5, 4.5, 0
ZSD210820, 12, 6, 1189100, 0, 0, 185796.875, 2.5, 0
ZSD210824, 4, 2, 594550, 0, 0, 297275, 4, 0
ZSD210825, 10, 5, 5425262.5, 0, 0, 817506.25, 11, 0
ZSD210826, 18, 9, 2229562.5, 0, 0, 222956.25, 3, 0
ZSD210827, 18, 9, 10775262.5, 0, 0, 1486375, 20, 0
ZSD210831, 2, 1, 2445357.75, 0, 0, 0, 33, 0
ZSD210831_2650TC, 2, 1, 24450, 0, 0, 0, 3, 0
ZSD210831_2700TC, 2, 1, 21075, 0, 0, 0, 3, 0
ZSD210831_2775TC, 2, 1, 16275, 0, 0, 0, 3, 0
ZSD210831_2900TC, 2, 1, 6650, 0, 0, 0, 2, 0
ZSD210831_3100TC, 2, 1, 1050, 0, 0, 0, 1, 0
ZSD210901, 32, 17, 18673145.25, 2, 0, 594838, 8, 0
ZSD210902, 22, 11, 7021840, 1, 0, 148736.5, 2, 0
ZSD210903, 24, 12, 8621258.75, 0, 0, 706448.5, 9.5, 0
ZSD210907, 23, 11, 9073872, 0, 0, 595184, 8, 0
ZSD210908, 34, 16, 15916637, 0, 0, 780002.25, 8, 0
ZSD210909, 19, 10, 19312505, 2, 0, 595350, 8, 0
ZSD210910, 44, 21, 9216454, 0, 0, 443025, 6, 0
ZSD210913, 2, 1, 1323450, 0, 0, 0, 18, 0
ZSD210914, 52, 24, 115551257, 1, 0, 885637.875, 8.5, 0
ZSD210915, 5054, 2581, 1520661686.75, 88, 86, 74928.75, 1, 0
ZSD210916, 6, 2, 1190400, 1, 0, 595200, 8, 0
ZSD210917, 71, 34, 47932943.75, 0, 6, 557268.75, 8, 0
ZSD210921, 16, 8, 1408177.5, 0, 0, 147652.5, 2, 0
ZSD210922, 24, 12, 7572843.75, 1, 2, 446200, 8, 0
ZSD210923, 21, 11, 10465148.75, 2, 2, 297425, 4, 0
ZSD210924, 51, 25, 10918815, 3, 2, 148450, 3, 0
ZSD210928, 46, 23, 9687203.5, 4, 2, 147250, 2, 0
ZSD210929, 131, 65, 42348251.75, 3, 0, 223131, 3, 0
ZSD210930, 51832, 13307, 1830130172.5, 29422, 12017, 73975, 1, 0
ZSD210930_2600TC, 2, 1, 39100, 0, 0, 0, 4, 0
ZSD210930_2700TC, 2, 1, 30700, 0, 0, 0, 4, 0
ZSD210930_2800TC, 2, 1, 16425, 0, 0, 0, 3, 0
ZSD211004, 2, 1, 367687.5, 0, 0, 0, 5, 0
ZSD211020, 532, 271, 362329558, 29, 31, 74403.75, 1, 0
ZSD211117, 4715, 196, 261403110.75, 4346, 11, 74441.25, 1, 0
ZSD211215, 4805, 249, 614494397.5, 4355, 24, 74391.25, 1, 0
ZSD220119, 199, 101, 119633248.75, 1, 4, 74378.75, 1, 0
ZSD220216, 30, 15, 49627715.5, 5, 1, 1845312.5, 25, 0
ZSD220316, 64, 34, 46696889.25, 3, 10, 1102125, 18, 0
ZSD220420, 5, 2, 2950000, 0, 0, 1475000, 20, 0
ZSD220615, 27, 13, 116072655, 1, 0, 2205000, 30, 0
ZSD220720, 12, 5, 8534600, 1, 2, 1471250, 20, 0
ZSD221221, 6, 3, 1475200, 10, 7, 733200, 10, 0
ZSE210702, 10, 5, 1163192.5, 0, 0, 183655.5, 3, 0
ZSE210721, 12, 6, 738627.25, 0, 0, 62588.75, 1, 0
ZSE210726, 2, 1, 61959, 0, 0, 0, 1, 0
ZSE210727, 2, 1, 61954.75, 0, 0, 0, 1, 0
ZSE210817, 2, 1, 61904.25, 0, 0, 0, 1, 0
ZSE210818, 8, 4, 802766.5, 0, 0, 155116.25, 2.5, 0
ZSE210820, 4, 2, 249375, 0, 0, 124687.5, 2, 0
ZSE210915, 4, 2, 495461, 0, 0, 247730.5, 4, 0
ZSE210930, 2, 1, 125200, 0, 0, 0, 2, 0
ZSE211020, 2, 1, 61907.5, 0, 0, 0, 1, 0
ZSE220921, 2, 1, 183352.5, 0, 0, 0, 3, 0
ZSS210818, 4, 2, 478617.75, 0, 0, 239308.875, 4.5, 0
ZSY210707, 6, 3, 373708400, 0, 0, 170646525, 21, 0
ZSY210721, 18, 9, 530346050, 0, 0, 16244550, 2, 0
ZSY210818, 4, 2, 1860537450, 0, 0, 930268725, 114, 0
ZSY210915, 6, 3, 1552717400, 0, 0, 16287700, 2, 0
ZSY211020, 4, 2, 2164633625, 0, 0, 1082316812.5, 132.5, 0
