Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200430, 37, 18, 9621381, 1, 1, 533455, 10, 0
PBD200505, 8, 4, 1397359, 0, 0, 224892, 5.5, 0
PBD200506_1650C, 6, 3, 17625, 0, 0, 5875, 10, 0
PBD200507, 8, 4, 2184647.5, 1, 0, 370714.5, 9, 0
PBD200511, 6, 3, 824550, 1, 0, 371058.75, 9, 0
PBD200513, 4, 2, 4088750, 1, 0, 2044375, 50, 0
PBD200520, 256, 138, 105764654, 28, 25, 409375, 12, 0
PBD200528, 2, 1, 82708, 1, 0, 0, 20, 0
PBD200529_1975TC, 2, 1, 150, 0, 0, 0, 6, 0
PBD200602, 27, 13, 3259283, 1, 0, 46407.5, 1, 0
PBD200603_12000P, 1, 0, 0, 0, 0, 0, 0, 0
PBD200605, 8, 4, 176946, 3, 0, 45175, 1, 0
PBD200611, 7, 5, 3233083.25, 1, 0, 414495, 14.5, 0
PBD200612, 4, 2, 165875, 3, 4, 82937.5, 22, 0
PBD200617, 686, 347, 185975400.25, 36, 18, 82592.5, 2, 0
PBD200618, 34, 17, 1067343, 2, 0, 41106.25, 1, 0
PBD200619, 22, 11, 945627.5, 2, 0, 81962.5, 2, 0
PBD200623, 2, 1, 83100, 1, 0, 0, 2, 0
PBD200624, 10, 5, 492489, 0, 0, 41022.25, 1, 0
PBD200625, 8, 4, 164139.5, 0, 0, 41034.875, 1, 0
PBD200626, 14, 7, 370219, 1, 0, 41036, 1, 0
PBD200630, 58, 29, 7264832.25, 0, 0, 82128, 2, 0
PBD200701, 26, 13, 1438954, 0, 0, 124800, 3, 0
PBD200701_1725C, 2, 1, 6250, 0, 0, 0, 5, 0
PBD200702, 34, 17, 1308196.75, 0, 0, 82155.5, 2, 0
PBD200703, 30, 15, 2190700.5, 0, 0, 82189.5, 2, 0
PBD200706, 2, 1, 291418.75, 0, 0, 0, 7, 0
PBD200707, 22, 11, 1239675, 0, 0, 41112.5, 1, 0
PBD200708, 28, 14, 1114456.75, 1, 0, 41118.75, 1, 0
PBD200709, 22, 11, 1195850, 0, 0, 82350, 2, 0
PBD200714, 52, 26, 2681830, 1, 2, 61775, 2, 0
PBD200715, 934, 476, 245990688.75, 32, 21, 41653.125, 1, 0
PBD200716, 16, 8, 372465, 0, 0, 41160, 1, 0
PBD200717, 32, 16, 1112627.5, 1, 0, 41222.5, 1, 0
PBD200720, 32, 16, 2024032.5, 0, 0, 82348.75, 2, 0
PBD200721, 32, 16, 1941025, 1, 0, 123513.75, 3, 0
PBD200722, 52, 26, 5004641.5, 1, 0, 164672.5, 4, 0
PBD200723, 14069, 4072, 322839918.25, 7270, 3317, 41512.5, 1, 0
PBD200804, 42, 21, 2477562, 0, 0, 43466, 1, 0
PBD200805_1725C, 2, 1, 7250, 0, 0, 0, 5, 0
PBD200805_1750C, 2, 1, 7250, 0, 0, 0, 5, 0
PBD200819, 328, 170, 65174630, 17, 7, 103413.125, 1, 0
PBD200902, 6, 3, 130650, 0, 0, 43550, 1, 0
PBD200916, 1658, 119, 130608912.25, 1440, 13, 124781.25, 1, 0
PBD201021, 1441, 7, 1202075, 1431, 2, 41700, 1, 0
PBD201118, 22, 11, 11017084, 1, 0, 165975, 4, 0
PBD201216, 57, 31, 85433250, 8, 11, 2075000, 50, 0
PBD210120, 18, 9, 20492612.5, 0, 0, 124957.5, 3, 0
PBD210217, 22, 11, 58733065, 2, 5, 8344200, 100, 0
PBD210317, 12, 6, 12959197.5, 3, 0, 125370, 3, 0
PBD210421, 2, 1, 83712.5, 0, 0, 0, 13.5, 0
PBD210616, 6, 2, 4200000, 1, 1, 2100000, 50, 0
PBD211215, 28, 13, 33296312.5, 4, 4, 2117687.5, 50, 0
PBD220817, 6, 3, 6412500, 0, 0, 2137500, 50, 0
PBD221221, 23, 14, 37111031.25, 0, 3, 2144750, 50, 0
PBE200427, 2, 1, 151621, 0, 0, 0, 4, 0
PBE200520, 6, 3, 228888.25, 0, 0, 38109.75, 1, 0
PBE200617, 6, 3, 304423.5, 0, 0, 113707.5, 3, 0
PBE200715, 2, 1, 535318, 0, 0, 0, 14, 0
PBE200723, 2, 1, 153472, 0, 0, 0, 4, 0
PBE200819, 4, 2, 76416.75, 0, 0, 38208.375, 1, 0
PBE210421, 2, 1, 155500, 0, 0, 0, 4, 0
SCD200430, 64, 18, 43890, 72, 41, 2440, 1, 0
SCD200529, 290, 108, 1506415, 298, 131, 2525, 1, 0
SCD200630, 218, 76, 1214315, 112, 158, 2535, 1, 0
SCD200731, 115, 27, 114300, 95, 92, 2535, 1, 0
SCD200828, 104, 26, 143660, 100, 81, 2555, 1, 0
SCD200930, 85, 15, 38220, 80, 50, 2550, 1, 0
SCD201030, 72, 6, 46440, 48, 70, 7740, 5, 0
SCD201130, 32, 0, 0, 28, 23, 0, 1, 0
SCD201231, 48, 6, 15180, 31, 58, 2530, 1, 0
SCD210129, 46, 6, 53130, 29, 57, 8855, 1, 0
SCD210226, 41, 3, 22860, 30, 59, 7620, 1, 0
SCD210331, 37, 3, 7485, 26, 27, 2495, 1, 0
SCD210430, 30, 0, 0, 26, 43, 0, 1, 0
SCD210528, 29, 0, 0, 25, 1, 0, 1, 0
SCD210630, 2, 0, 0, 0, 0, 0, 1, 0
SND200424, 136, 100, 87166850, 3, 28, 412225, 10, 0
SND200427, 212, 138, 98080551.3, 16, 45, 299800, 1, 0
SND200428, 4, 3, 1503750, 1, 2, 451200, 10, 0
SND200429, 4, 2, 757525, 0, 0, 378762.5, 5, 0
SND200430, 6, 3, 909500, 0, 0, 378750, 5, 0
SND200505, 10, 5, 3210106.25, 2, 0, 765000, 11.5, 0
SND200518, 4, 2, 152100, 0, 0, 76050, 1, 0
SND200520, 44, 22, 20836245.1, 10, 5, 668610, 10, 0
SND200602, 4, 2, 150700, 0, 0, 75350, 1, 0
SND200612, 4, 2, 150150, 0, 0, 75075, 1, 0
SND200617, 54, 27, 11235227.95, 10, 9, 225345, 6, 0
SND200618, 2, 1, 76400, 0, 1, 0, 1, 0
SND200626, 4, 2, 228515.85, 0, 0, 114257.925, 1.5, 0
SND200630, 2, 1, 152329.4, 0, 0, 0, 2, 0
SND200701, 2, 1, 76161.1, 0, 0, 0, 1, 0
SND200702, 2, 1, 228847.5, 0, 0, 0, 3, 0
SND200703, 11, 5, 529432.3, 0, 0, 75148.9, 1, 0
SND200706, 11, 5, 529422.1, 0, 0, 75150.3, 1, 0
SND200707, 4, 2, 304939.95, 0, 0, 152469.975, 2, 0
SND200708, 13, 6, 528933.3, 0, 0, 75130.55, 1, 0
SND200709, 13, 6, 527801.7, 0, 0, 75130.7, 1, 0
SND200714, 4, 2, 375000, 0, 0, 187500, 2.5, 0
SND200715, 71, 37, 37126320, 10, 11, 751000, 1, 0
SND200716, 8, 4, 526210, 0, 0, 75605, 1, 0
SND200721, 4, 2, 450066.7, 0, 0, 225033.35, 3, 0
SND200722, 16, 8, 2044125, 1, 0, 151562.5, 3, 0
SND200723, 3395, 557, 58064900.75, 2361, 2964, 75950, 1, 0
SND200819, 26, 18, 8575100, 4, 4, 374875, 1, 0
SND200916, 66, 39, 14290350, 8, 9, 374500, 5, 0
SND201216, 48, 26, 36791862.5, 7, 3, 1121437.5, 17.5, 0
SNE200427, 2, 1, 352643.75, 0, 0, 0, 5, 0
SNE200520, 6, 3, 494904.7, 0, 0, 70102.35, 1, 0
SNE200819, 2, 1, 1601927, 0, 0, 0, 23, 0
SRD200430, 68, 9, 72000, 97, 48, 4050, 1, 0
SRD200529, 135, 35, 473720, 305, 162, 19825, 1, 0
SRD200630, 100, 17, 187555, 102, 69, 11955, 1, 0
SRD200731, 74, 12, 132570, 98, 42, 9987.5, 1, 0
SRD200828, 57, 6, 96375, 84, 39, 16062.5, 2, 0
SRD200930, 58, 3, 12000, 86, 34, 4000, 1, 0
SRD201030, 47, 3, 109620, 37, 23, 36540, 5, 0
SRD201130, 54, 6, 84945, 38, 22, 14157.5, 1, 0
SRD201231, 41, 3, 12015, 30, 37, 4005, 1, 0
SRD210129, 53, 6, 23865, 35, 29, 3977.5, 1, 0
SRD210226, 54, 6, 23880, 36, 29, 3980, 1, 0
SRD210331, 64, 15, 59160, 31, 33, 3950, 1, 0
SRD210430, 59, 9, 35205, 37, 29, 3905, 1, 0
SRD210528, 63, 12, 46995, 35, 27, 3917.5, 1, 0
SRD210630, 8, 3, 11715, 0, 5, 3905, 1, 0
ZSD200424, 284, 201, 219646743.75, 5, 40, 521950, 15, 0
ZSD200427, 658, 417, 294811073, 104, 86, 237475, 2, 0
ZSD200428, 16, 8, 3633862.5, 5, 9, 231937.5, 10.5, 0
ZSD200429, 8, 4, 607022.5, 0, 0, 116693.125, 4, 0
ZSD200430, 26, 13, 6846379.25, 0, 3, 280375, 10, 0
ZSD200501, 2, 1, 1207888.5, 0, 0, 0, 26, 0
ZSD200505, 13, 7, 7170364.25, 1, 0, 1396005, 24.5, 0
ZSD200506, 6, 3, 2978002.5, 1, 1, 373000, 8, 0
ZSD200506_1750P, 6, 3, 42725, 0, 0, 13825, 100, 0
ZSD200506_1800P, 8, 4, 130425, 0, 0, 34725, 100, 0
ZSD200506_1850P, 6, 3, 226200, 0, 0, 75400, 100, 0
ZSD200506_1875C, 4, 2, 6500, 0, 0, 3250, 5, 0
ZSD200506_1875P, 7, 3, 71250, 0, 0, 23750, 25, 0
ZSD200507, 15, 7, 744874.5, 2, 3, 47000, 4, 0
ZSD200511, 16, 8, 2980237.5, 2, 0, 92812.5, 2, 0
ZSD200512, 8, 4, 187040.5, 2, 0, 46760.125, 1, 0
ZSD200513, 16, 8, 1443163, 0, 0, 116562.5, 3, 0
ZSD200514, 17, 8, 606969, 1, 0, 46524.5, 2, 0
ZSD200518, 11, 9, 6760625, 2, 0, 186300, 3.5, 0
ZSD200519, 10, 5, 419623.25, 2, 0, 116545.25, 2.5, 0
ZSD200520, 573, 292, 233209258.25, 28, 9, 186350, 2, 0
ZSD200521, 25, 16, 7227682.75, 0, 0, 186325, 1, 0
ZSD200526, 14, 7, 1399587.5, 3, 0, 186500, 5, 0
ZSD200527, 19, 10, 559565.5, 0, 0, 46657.5, 2, 0
ZSD200528, 7, 4, 279825, 2, 0, 69956.25, 2, 0
ZSD200602, 14, 7, 793358.5, 0, 0, 139993.5, 3, 0
ZSD200603, 8, 4, 605200, 2, 0, 185950, 4, 0
ZSD200604, 8, 4, 1595427.5, 1, 0, 211031.875, 2, 0
ZSD200605, 18, 9, 2035680.75, 0, 0, 50575, 1, 0
ZSD200608, 4, 2, 1918822.5, 0, 0, 959411.25, 20.5, 0
ZSD200609, 12, 6, 7709727.5, 3, 0, 1410200, 20, 0
ZSD200610, 78, 39, 6649975, 2, 4, 50725, 1, 0
ZSD200611, 26, 13, 2587412.5, 0, 0, 49650, 1, 0
ZSD200612, 42, 21, 5122281.25, 6, 0, 186775, 7, 0
ZSD200615, 2, 1, 46525, 0, 0, 0, 1, 0
ZSD200616, 8, 4, 467300, 2, 0, 116825, 2.5, 0
ZSD200617, 1563, 776, 428547807, 44, 32, 93360.5, 1, 0
ZSD200618, 12, 6, 1592047.5, 1, 0, 46731.25, 1, 0
ZSD200619, 26, 13, 1228418.75, 3, 0, 47750, 1, 0
ZSD200623, 12, 6, 1016672, 4, 0, 226625, 5, 0
ZSD200624, 8, 4, 421201.5, 0, 0, 93525, 2, 0
ZSD200625, 4, 2, 1314292, 0, 0, 657146, 14, 0
ZSD200626, 12, 6, 4175207, 1, 0, 328109.5, 8, 0
ZSD200630, 27, 13, 1826205, 0, 2, 93640, 2, 0
ZSD200701, 44, 22, 1827260.75, 1, 0, 69797.875, 2, 0
ZSD200702, 38, 19, 3184601, 1, 0, 93500, 2, 0
ZSD200703, 34, 17, 1505185.5, 5, 0, 93515.5, 2, 0
ZSD200706, 6, 3, 654600, 3, 2, 233750, 4, 0
ZSD200707, 68, 35, 17399299, 8, 7, 144000, 3, 0
ZSD200708, 22, 11, 2249040, 2, 2, 233843.75, 4.5, 0
ZSD200709, 48, 25, 6881765, 7, 7, 188300, 5, 0
ZSD200714, 26, 13, 3325340, 3, 0, 93620, 2, 0
ZSD200715, 1586, 791, 372020406.5, 29, 41, 46856.25, 1, 0
ZSD200716, 52, 26, 5429480, 4, 8, 93600, 2, 0
ZSD200717, 24, 12, 4449695, 3, 3, 117000, 3, 0
ZSD200720, 14, 7, 468079.75, 5, 0, 46778.75, 1, 0
ZSD200721, 70, 35, 27156158.75, 10, 6, 94100, 2, 0
ZSD200722, 86, 42, 55664923, 9, 11, 400735, 8, 0
ZSD200723, 33484, 10109, 924459568.5, 16646, 4939, 47375, 1, 0
ZSD200729, 2, 1, 46875, 0, 0, 0, 1, 0
ZSD200819, 378, 191, 140810753.25, 7, 14, 233562.5, 2, 0
ZSD200826, 2, 1, 47000, 0, 0, 0, 1, 0
ZSD200916, 2665, 122, 89747423.25, 2423, 11, 235125, 1, 0
ZSD201021, 2493, 42, 49370875, 2416, 1, 188555, 1, 0
ZSD201118, 114, 58, 32739609, 4, 2, 94511.25, 2, 0
ZSD201216, 145, 71, 117713641.25, 16, 7, 237187.5, 12, 0
ZSD210120, 46, 22, 26516446, 3, 2, 237193.75, 30, 0
ZSD210217, 10, 5, 5454450, 1, 0, 962250, 23.5, 0
ZSD210317, 9, 4, 3975806.25, 0, 0, 960000, 20, 0
ZSD210421, 2, 1, 190950, 0, 0, 0, 4, 0
ZSD210519, 7, 3, 2892100, 0, 0, 964100, 20, 0
ZSD210616, 7, 4, 7672875, 2, 4, 1918000, 50, 0
ZSD210915, 6, 3, 2910000, 0, 0, 970000, 20, 0
ZSD211215, 42, 21, 99601837.5, 10, 6, 2418437.5, 50, 0
ZSD221221, 6, 3, 7385000, 3, 0, 1231250, 75, 0
ZSE200429, 2, 1, 86159.5, 0, 0, 0, 2, 0
ZSE200430, 6, 3, 431371.75, 0, 0, 86111.5, 2, 0
ZSE200505, 10, 5, 388165, 0, 0, 43250, 1, 0
ZSE200520, 4, 2, 216327.75, 0, 0, 108163.875, 2.5, 0
ZSE201118, 6, 3, 999848.75, 0, 0, 391050, 9, 0
ZSE201216, 8, 4, 1045521.75, 0, 0, 239645.625, 5.5, 0
ZSE210120, 2, 1, 43841.75, 0, 0, 0, 1, 0
ZSE210317, 2, 1, 43977.75, 0, 0, 0, 1, 0
ZSE210519, 2, 1, 44120.25, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 44224.5, 0, 0, 0, 1, 0
ZSE210915, 2, 1, 44282.5, 0, 0, 0, 1, 0
ZSE211117, 2, 1, 44359.25, 0, 0, 0, 1, 0
ZSE220119, 2, 1, 44421, 0, 0, 0, 1, 0
ZSE220316, 2, 1, 44540.5, 0, 0, 0, 1, 0
ZSE220518, 2, 1, 44651.75, 0, 0, 0, 1, 0
ZSE220720, 2, 1, 44665.75, 0, 0, 0, 1, 0
ZSE220921, 2, 1, 44710.5, 0, 0, 0, 1, 0
ZSE221116, 2, 1, 44763.25, 0, 0, 0, 1, 0
