Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND200916, 0.00000000, 20.55, 6.38461538461538, 0, 0, 1313.977272, 00:00:00:000, 00:00:00:000, 04:40:10.143, 0, 0, 0, 0, 10, 10024475.000000, 0, 0
SND201021, 0.00000000, 21.1666666666667, 4, 0, 0, 615.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 6.2558886509636, 6.08744635193133, 6, 3, 14263.823539, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 4.08333333, 3.85688073394495, 5.34007352941177, 27, 6, 15965.678876, 00:00:00.001, 00:00:00.001, 00:57:51.158, 0, 0, 0, 0, 6, 50865.000000, 0, 0
SCD200930, 2.25000000, 2.77021696252466, 4.33514851485148, 18, 7, 5841.444793, 00:00:00.000, 00:00:00.000, 03:39:15.768, 0, 0, 0, 0, 2, 15455.000000, 0, 0
SRD200930, 3.12500000, 4.29105938154774, 4.77922077922079, 13, 2, 10354.323138, 00:00:00.000, 00:00:00.001, 04:18:17.432, 0, 0, 0, 0, 4, 28405.000000, 0, 0
SND201118, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 5.00000000, 4.70328733766234, 6.44444444444446, 12, 3, 18475.963767, 00:00:00.001, 00:00:00.001, 05:23:02.776, 0, 0, 0, 0, 2, 24340.000000, 0, 0
HUD201030, 6.50000000, 5.06441903684551, 5.55147058823536, 26, 7, 28980.346458, 00:00:00.001, 00:00:00.001, 02:46:53.565, 0, 0, 0, 0, 2, 51675.000000, 0, 0
HCD201030, 0.00000000, 9.5103668261563, 7.63636363636363, 12, 4, 37954.751461, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 4.53474170172978, 5.36413043478262, 14, 3, 12778.783601, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 16.9166666666667, 7.11111111111111, 0, 0, 1436.217948, 00:00:00:000, 00:00:00:000, 00:13:33.759, 0, 0, 0, 0, 8, 8898950.000000, 0, 0
HCD201130, 0.00000000, 1.91882300089847, 7.44285714285718, 20, 1, 7558.713050, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 5.00000000, 1.4984962406015, 6.65608465608466, 21, 9, 7496.885526, 00:00:00.000, 00:00:00.000, 00:09:48.765, 0, 0, 0, 0, 1, 5200.000000, 0, 0
SCD201130, 0.00000000, 1.52146464646465, 5.90740740740745, 9, 5, 3693.280302, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1.31904761904762, 6.32211538461536, 11, 4, 5694.212264, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200429, 0.00000000, 74.125, 1.5, 0, 0, 8659.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200429, 0.00000000, 27.5285714285714, 3.7, 0, 0, 1538.250000, 00:00:00:000, 00:00:00:000, 01:35:34.119, 0, 0, 0, 0, 5, 9870690.500000, 0, 0
NID200429, 0.00000000, 10.8, 0, 0, 0, 121.104000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 12.5, 5, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1.28761061946903, 6.39285714285711, 12, 4, 5529.179093, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 6.25000000, 1.59894736842105, 7.13777777777773, 27, 11, 8242.362572, 00:00:00.000, 00:00:00.000, 01:44:37.991, 0, 0, 0, 0, 2, 10440.000000, 0, 0
HCD201231, 0.00000000, 1.95755451713396, 7.43457943925233, 21, 1, 7722.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1.27214382524117, 5.41441441441444, 9, 7, 3354.757374, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 1, 0, 0, 0, 15.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 20, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 2, 0, 0, 0, 26.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200513, 0.00000000, 5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200527, 0.00000000, 7, 0, 0, 0, 430.750000, 00:00:00:000, 00:00:00:000, 05:11:20.954, 0, 0, 0, 0, 1, 1268847.500000, 0, 0
NID200506, 0.00000000, 30, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:54:08.556, 0, 0, 0, 0, 1, 2137860.000000, 0, 0
SND210217, 0.00000000, 12.5, 6.66666666666667, 0, 0, 604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200506, 0.00000000, 4, 0, 0, 0, 81.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 99, 0, 0, 0, 381.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:42:23.026, 0, 0, 0, 0, 1, 47925.000000, 0, 0
HUD210129, 6.66666666, 1.42616487455197, 6.5333333333333, 15, 7, 7482.884493, 00:00:00.000, 00:00:00.000, 01:09:50.979, 0, 0, 0, 0, 3, 15740.000000, 0, 0
SCD210129, 0.00000000, 1.41725490196078, 5.60000000000002, 10, 4, 3796.687908, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 2.03264652014652, 7.44230769230768, 22, 1, 7877.878571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 6.50000000, 1.64445069366329, 6.58333333333331, 19, 4, 6710.328740, 00:00:00.001, 00:00:00.001, 03:49:36.943, 0, 0, 0, 0, 1, 4020.000000, 0, 0
AHD200603, 0.00000000, 26.25, 0.15, 0, 0, 2475.500000, 00:00:00:000, 00:00:00:000, 00:35:39.052, 0, 0, 0, 0, 1, 1118287.500000, 0, 0
AHD200610, 0.00000000, 110, 0, 0, 0, 1045.000000, 00:00:00:000, 00:00:00:000, 01:41:28.948, 0, 0, 0, 0, 1, 4073437.500000, 0, 0
CAD200603, 0.00000000, 30, 0, 0, 0, 340.000000, 00:00:00:000, 00:00:00:000, 06:25:24.762, 0, 0, 0, 0, 2, 3428169.750000, 0, 0
CAD200610, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 29.5196078431373, 0.48, 0, 0, 970.712500, 00:00:00:000, 00:00:00:000, 01:28:08.334, 0, 0, 0, 0, 9, 18550700.250000, 0, 0
NID200610, 0.00000000, 3, 0, 0, 0, 51.330000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 1.75, 0, 0, 0, 84.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 20, 5, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 32.5, 6.5, 0, 0, 4222.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 23.3333333333333, 0, 0, 0, 412.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 50, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1.56816334072432, 7.03353658536582, 21, 9, 8434.553030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 7.75000000, 1.45934959349594, 6.43362831858406, 13, 5, 5449.704300, 00:00:00.001, 00:00:00.001, 03:41:55.727, 0, 0, 0, 0, 4, 16155.000000, 0, 0
SCD210226, 0.00000000, 1.40217708942139, 5.62068965517238, 13, 5, 3540.371468, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1.86310299869622, 7.491452991453, 27, 1, 6123.252118, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 2.00000000, 1.29699391171994, 5.77430555555557, 10, 8, 3304.789383, 00:00:00.000, 00:00:00.000, 05:51:11.338, 0, 0, 0, 0, 1, 2525.000000, 0, 0
SRD210331, 7.00000000, 1.36614279907872, 6.94999999999999, 13, 5, 5394.027100, 00:00:00.000, 00:00:00.000, 04:28:11.157, 0, 0, 0, 0, 3, 12050.000000, 0, 0
HCD210331, 0.00000000, 1.3551912568306, 6.97131147540983, 13, 2, 5136.314363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1.58197224139253, 7.35093167701859, 23, 8, 8584.726337, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200722, 11.25000000, 8.10227272727273, 45.5934375000001, 1, 3, 28529.425595, 00:00:00.000, 00:00:00.001, 03:44:53.468, 0, 0, 0, 0, 4, 509800.000000, 0, 0
AHD200701, 0.00000000, 5.4, 0, 0, 0, 772.916666, 00:00:00:000, 00:00:00:000, 00:30:59.418, 0, 0, 0, 0, 1, 75225.000000, 0, 0
AHD200708, 0.00000000, 29, 0, 0, 0, 612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200722, 0.72317954, 10.0935762843107, 0.764402955263904, 3560, 737, 211754.600082, 00:00:08.044, 00:00:00.001, 00:09:49.447, 0, 0, 0, 0, 5397, 513222925.000000, 0, 0
CAD200701, 0.00000000, 12, 0.46, 0, 0, 1079.616666, 00:00:00:000, 00:00:00:000, 01:59:05.950, 0, 0, 0, 0, 2, 2404058.000000, 0, 0
CAD200708, 0.00000000, 25.9204545454545, 0, 0, 0, 820.733333, 00:00:00:000, 00:00:00:000, 01:36:15.206, 0, 0, 0, 0, 7, 10279375.000000, 0, 0
CAD200722, 1.56629213, 2.33252829481769, 2.20182381475661, 34569, 8124, 274220.175691, 00:00:00.037, 00:00:00.001, 00:04:49.643, 0, 0, 0, 0, 11590, 2014756675.000000, 0, 0
COD200722, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200722, 46.25000000, 8.45996732026144, 72.8030303030303, 3, 3, 80987.063063, 00:00:00.001, 00:00:00.001, 02:32:06.455, 0, 0, 0, 0, 4, 387600.000000, 0, 0
NID200701, 0.00000000, 4, 0, 0, 0, 168.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 16.875, 0, 0, 0, 1083.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 8.00486618, 3.26144137425258, 13.4096763489797, 8907, 2196, 249618.670700, 00:00:05.699, 00:00:00.002, 00:04:52.767, 0, 0, 0, 0, 4932, 479538690.000000, 0, 0
PBD200701, 0.00000000, 53, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200708, 0.00000000, 14, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 06:59:30.357, 0, 0, 0, 0, 1, 332550.000000, 0, 0
PBD200722, 1.28918322, 4.31501503416377, 2.59156691028215, 1662, 396, 88972.745366, 00:00:00.900, 00:00:00.000, 00:10:55.605, 0, 0, 0, 0, 1359, 75274037.500000, 0, 0
SND200701, 0.00000000, 1, 0, 0, 0, 8.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200708, 0.00000000, 2, 0, 0, 0, 5.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200722, 58.28000000, 1.24459273628781, 112.932931338028, 446, 695, 97206.266445, 00:00:00.000, 00:00:00.000, 00:27:12.839, 0, 0, 0, 0, 125, 10571375.000000, 0, 0
ZSD200708, 0.00000000, 27.5, 0, 0, 0, 481.812500, 00:00:00:000, 00:00:00:000, 00:20:00.442, 0, 0, 0, 0, 6, 9430500.500000, 0, 0
ZSD200722, 1.01489776, 3.15120048130269, 1.55388340406512, 7373, 1131, 144575.573091, 00:00:00.034, 00:00:00.000, 00:05:12.466, 0, 0, 0, 0, 5135, 379126225.000000, 0, 0
AAD200423, 0.00000000, 7.97619047619048, 4.22333333333333, 0, 0, 191.342857, 00:00:00:000, 00:00:00:000, 01:16:23.518, 0, 0, 0, 0, 2, 188800.000000, 0, 0
AHD200423, 0.00000000, 73.3973930481283, 0.101363636363636, 0, 0, 1101.347058, 00:00:00:000, 00:00:00:000, 00:07:03.201, 0, 0, 0, 0, 91, 158388037.500000, 0, 0
CAD200423, 0.00000000, 51.1078851921601, 0.253559322033898, 0, 0, 935.766220, 00:00:00:000, 00:00:00:000, 00:09:08.894, 0, 0, 0, 0, 161, 478098512.500000, 0, 0
NAD200423, 0.00000000, 17.25, 0.820714285714286, 0, 0, 921.679444, 00:00:00:000, 00:00:00:000, 00:33:39.348, 0, 0, 0, 0, 9, 1418240.000000, 0, 0
NID200423, 0.00000000, 64, 0.287155963302752, 0, 0, 315.551017, 00:00:00:000, 00:00:00:000, 00:12:09.526, 0, 0, 0, 0, 90, 290040000.000000, 0, 0
PBD200423, 0.00000000, 57.977264557872, 0.0977884615384613, 0, 0, 892.828348, 00:00:00:000, 00:00:00:000, 00:13:10.884, 0, 0, 0, 0, 93, 69931200.000000, 0, 0
SND200423, 0.00000000, 33.0140031335684, 1.10579710144928, 0, 0, 81.578603, 00:00:00:000, 00:00:00:000, 00:18:16.029, 0, 0, 0, 0, 49, 46252200.000000, 0, 0
ZSD200423, 0.00000000, 47.7126627930274, 0.262207792207793, 0, 0, 201.929218, 00:00:00:000, 00:00:00:000, 00:22:56.379, 0, 0, 0, 0, 115, 124191200.000000, 0, 0
AAD200424, 114.00000000, 7.68825180433039, 39.9188571428572, 5, 4, 49618.985858, 00:00:00.000, 00:00:00.000, 00:45:46.056, 0, 0, 0, 0, 7, 765834.800000, 0, 0
AHD200424, 7.01700000, 9.23016212114731, 2.91026449548485, 0, 5, 212751.329445, 00:00:00.406, 00:00:00.000, 00:30:33.057, 0, 0, 0, 0, 182, 201746425.000000, 0, 0
CAD200424, 15.63966666, 3.34721115381786, 5.76510538058392, 22, 2, 188189.754017, 00:00:00.725, 00:00:00.002, 00:25:54.848, 0, 0, 0, 0, 321, 626948026.250000, 0, 0
COD200424, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200424, 182.82222222, 13.9619963369963, 58.6069047619049, 0, 1, 74769.844166, 00:00:00.001, 00:00:00.001, 00:33:39.348, 0, 0, 0, 0, 9, 1418965.000000, 0, 0
NID200424, 11.37857142, 5.0736641814228, 21.7075647820948, 0, 0, 195085.657111, 00:00:00.000, 00:00:00.000, 00:35:07.811, 0, 0, 0, 0, 109, 299972044.800000, 0, 0
PBD200424, 3.58753623, 10.5013508154791, 6.78744389027395, 11, 6, 66381.822292, 00:00:05.316, 00:00:00.001, 00:25:06.791, 0, 0, 0, 0, 161, 92723564.750000, 0, 0
SND200424, 80.00000000, 5.25773901006071, 95.9174440894549, 1, 1, 67773.089538, 00:00:00.000, 00:00:00.001, 00:17:57.711, 0, 0, 0, 0, 52, 46551378.250000, 0, 0
ZSD200424, 7.13666666, 5.43615466258035, 4.21404181184494, 2, 1, 114731.130943, 00:00:00.000, 00:00:00.000, 00:29:56.072, 0, 0, 0, 0, 161, 133974717.250000, 0, 0
AHD200427, 0.00000000, 44.0964285714286, 0.240322580645161, 0, 0, 2183.300662, 00:00:00:000, 00:00:00:000, 02:01:50.824, 0, 0, 0, 0, 11, 5515306.250000, 0, 0
CAD200427, 0.00000000, 27.484052532833, 0.652857142857144, 0, 0, 1815.803240, 00:00:00:000, 00:00:00:000, 02:05:14.680, 0, 0, 0, 0, 11, 18839591.000000, 0, 0
NID200427, 0.00000000, 23.3214285714286, 0.283333333333334, 0, 0, 485.293333, 00:00:00:000, 00:00:00:000, 02:37:02.525, 0, 0, 0, 0, 4, 2986888.800000, 0, 0
PBD200427, 0.00000000, 47.625, 0.367368421052631, 0, 0, 2287.297101, 00:00:00:000, 00:00:00:000, 03:04:50.717, 0, 0, 0, 0, 6, 11173341.000000, 0, 0
SND200427, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200427, 0.00000000, 23.1833333333333, 0.607142857142857, 0, 0, 454.389880, 00:00:00:000, 00:00:00:000, 00:39:54.286, 0, 0, 0, 0, 5, 4282538.750000, 0, 0
AHD200428, 0.00000000, 54.9, 0.6, 0, 0, 706.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200428, 0.00000000, 11.3333333333333, 0, 0, 0, 263.000000, 00:00:00:000, 00:00:00:000, 00:47:25.017, 0, 0, 0, 0, 1, 1008214.000000, 0, 0
NID200428, 0.00000000, 15, 0.6, 0, 0, 320.837142, 00:00:00:000, 00:00:00:000, 02:23:31.580, 0, 0, 0, 0, 2, 1866339.000000, 0, 0
SND200428, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 50, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200430, 0.00000000, 50.8333333333333, 0.875, 0, 0, 2137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200430, 0.00000000, 3.5, 0, 0, 0, 407.000000, 00:00:00:000, 00:00:00:000, 00:46:17.312, 0, 0, 0, 0, 1, 504250.000000, 0, 0
NID200430, 0.00000000, 2, 0, 0, 0, 61.200000, 00:00:00:000, 00:00:00:000, 00:29:59.691, 0, 0, 0, 0, 1, 213785.100000, 0, 0
PBD200430, 0.00000000, 37.25, 0, 0, 0, 4042.500000, 00:00:00:000, 00:00:00:000, 03:10:08.642, 0, 0, 0, 0, 2, 2334992.500000, 0, 0
ZSD200430, 0.00000000, 9, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 00:35:21.133, 0, 0, 0, 0, 1, 425945.250000, 0, 0
CAD200501, 0.00000000, 10, 0, 0, 0, 410.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 60, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200501, 0.00000000, 16, 1.25, 0, 0, 627.604166, 00:00:00:000, 00:00:00:000, 09:00:41.458, 0, 0, 0, 0, 1, 708225.000000, 0, 0
SCD210430, 4.50000000, 1.40533302282254, 6.08849557522126, 10, 3, 3878.496344, 00:00:00.001, 00:00:00.001, 02:06:04.280, 0, 0, 0, 0, 2, 5045.000000, 0, 0
HCD210430, 0.00000000, 1.88674752920036, 6.87619047619046, 21, 1, 7586.298742, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 7.10000000, 1.94438559322034, 6.58558558558559, 7, 1, 5934.783613, 00:00:00.000, 00:00:00.000, 01:42:33.725, 0, 0, 0, 0, 5, 19975.000000, 0, 0
HUD210430, 0.00000000, 1.27725155279503, 6.98749999999995, 16, 6, 7095.668219, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 1, 0, 0, 0, 15.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 45.6142857142857, 1.5, 0, 0, 2889.204545, 00:00:00:000, 00:00:00:000, 00:50:12.298, 0, 0, 0, 0, 3, 6366875.000000, 0, 0
NID200507, 0.00000000, 11.1666666666667, 0, 0, 0, 568.940000, 00:00:00:000, 00:00:00:000, 00:29:59.335, 0, 0, 0, 0, 2, 570379.200000, 0, 0
SND200507, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:11:00.507, 0, 0, 0, 0, 1, 296240.000000, 0, 0
ZSD200507, 0.00000000, 7, 0, 0, 0, 142.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200511, 0.00000000, 145, 0, 0, 0, 15812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 30, 1, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 04:32:33.545, 0, 0, 0, 0, 1, 2558000.000000, 0, 0
NID200511, 0.00000000, 7, 0, 0, 0, 161.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200512, 0.00000000, 15, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200512, 0.00000000, 50, 0, 0, 0, 16500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 60, 0, 0, 0, 1467.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200514, 0.00000000, 10, 0, 0, 0, 136.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200514, 0.00000000, 8.33333333333333, 0, 0, 0, 1906.166666, 00:00:00:000, 00:00:00:000, 00:04:08.361, 0, 0, 0, 0, 1, 863000.250000, 0, 0
ZSD200514, 0.00000000, 128, 0, 0, 0, 640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200518, 0.00000000, 10.6666666666667, 0, 0, 0, 604.640000, 00:00:00:000, 00:00:00:000, 01:16:57.523, 0, 0, 0, 0, 1, 1077377.400000, 0, 0
ZSD200518, 0.00000000, 22.6, 0, 0, 0, 407.750000, 00:00:00:000, 00:00:00:000, 03:14:02.907, 0, 0, 0, 0, 2, 2426679.750000, 0, 0
CAD200515, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200519, 0.00000000, 36, 0.25, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 3.5, 0, 0, 0, 45.625000, 00:00:00:000, 00:00:00:000, 02:30:31.104, 0, 0, 0, 0, 1, 126162.500000, 0, 0
NID200519, 0.00000000, 5.5, 0, 0, 0, 128.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 17, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200521, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 15.5, 0, 0, 0, 1136.437500, 00:00:00:000, 00:00:00:000, 00:01:56.403, 0, 0, 0, 0, 1, 2640487.500000, 0, 0
NID200521, 0.00000000, 10, 0, 0, 0, 1325.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.00000000, 50, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 3, 0, 0, 0, 360.875000, 00:00:00:000, 00:00:00:000, 05:12:40.889, 0, 0, 0, 0, 1, 761236.500000, 0, 0
NAD200526, 0.00000000, 9, 0, 0, 0, 347.400000, 00:00:00:000, 00:00:00:000, 04:26:42.243, 0, 0, 0, 0, 1, 200642.400000, 0, 0
PBD200526, 0.00000000, 50, 0, 0, 0, 18775.000000, 00:00:00:000, 00:00:00:000, 00:42:09.809, 0, 0, 0, 0, 1, 830990.000000, 0, 0
