Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210126, 09:30:00, 3, , , 6925.00000000000, 10/11/2020 09:53:00, 2250625.000000, Voice, , VOICE, CP: 6927.350000
NID210126, 09:30:00, 2, , , 15727.82000000000, 10/11/2020 10:35:00, 943669.200000, Voice, , VOICE, CP: 15890.830000
NID210204, 15:30:00, 1, , , 15898.33000000000, 10/11/2020 15:50:00, 95389.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15898.330000
CAD210205, 15:30:00, 3, , , 6930.00000000000, 10/11/2020 15:50:00, 1732500.000000, Voice, , VOICE, CP: 6930.000000
ZSD210209, 09:30:00, 1, , , 2635.00000000000, 10/11/2020 10:00:00, 527000.000000, Voice, , VOICE, CP: 2644.850000
CAD210106_6800C, 13:30:00, 1, , , 248.00000000000, 10/11/2020 14:25:00, 62000.000000, Voice, , VOICE
CAE210217, 11:30:00, 1, , , 6863.57046000000, 10/11/2020 12:34:00, 171589.261500, Voice, , VOICE, CP: 5857.660000
AHD210217, 15:30:00, 3, , , 1908.00000000000, 10/11/2020 15:33:31, 1335600.000000, Voice, , VOICE, 1909.000000 / 1912.000000
AHD210915, 09:30:00, 3, , , 1939.15000000000, 10/11/2020 10:01:00, 4847875.000000, Voice, , VOICE, CP: 1938.250000
CAD210421, 15:30:00, 1, , , 6938.90000000000, 10/11/2020 17:02:00, 693890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6938.750000
CAD210421, 11:30:00, 3, , , , , , , , , CP: 6938.750000
NID210519, 15:30:00, 3, , , 15950.50000000000, 10/11/2020 16:13:12, 19140600.000000, Voice, , VOICE, CP: 15950.500000
CAD210105, 13:30:00, 1, 6850.00000000000, 856250.000000
CAD210105, 09:30:00, 3, , , 6901.00000000000, 10/11/2020 10:45:00, 1725250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6924.750000
ZSD201112, 15:30:00, 3, , , 2629.05000000000, 10/11/2020 16:34:25, 2037513.750000, Voice, , VOICE, CP: 2629.250000
SND210203, 09:30:00, 1, , , 18260.00000000000, 10/11/2020 11:08:13, 91300.000000, Voice, , VOICE, CP: 18280.830000
PBD201117, 15:30:00, 1, , , 1816.25000000000, 10/11/2020 19:05:00, 590281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.750000
AHD201203, 09:30:00, 3, , , 1882.03000000000, 10/11/2020 11:03:00, 10586418.750000, Voice, , VOICE, CP: 1895.070000
PBD210129, 09:30:00, 3, , , 1830.71000000000, 10/11/2020 10:18:00, 2837600.500000, Voice, , VOICE, CP: 1847.750000
NID210106_14350P, 09:30:00, 1, , , 193.00000000000, 10/11/2020 09:49:00, 46320.000000, Voice, , VOICE
AHD201216, 09:30:00, 1, 1901.53000000000, 142614.750000
CAD211215, 15:30:00, 1, , , 6934.00000000000, 10/11/2020 16:19:04, 866750.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD211215, 11:30:00, 3, , , 6912.69000000000, 10/11/2020 11:42:00, 8640862.500000, Voice, , ELECTRONIC, CP: 6944.000000
CAD231220, 15:30:00, 3, , , 6950.00000000000, 10/11/2020 16:49:50, 1737500.000000, Continuous auction order book, , ELECTRONIC, CP: 6953.000000
PBD201118, 15:30:00, 2, , , 1835.75000000000, 10/11/2020 16:25:14, 1147343.750000, Continuous auction order book, , ELECTRONIC, CP: 1834.250000
PBD201118, 13:30:00, 3, , , 1830.82000000000, 10/11/2020 15:10:16, 1327344.500000, Continuous auction order book, , ELECTRONIC, CP: 1834.250000
ZSD210519, 15:30:00, 1, , , 2657.75000000000, 10/11/2020 16:42:29, 730881.250000, Voice, , VOICE, CP: 2657.750000
ZSD210519, 11:30:00, 3, , , 2656.85000000000, 10/11/2020 11:49:00, 13284250.000000, Voice, , VOICE, CP: 2657.750000
ZSD211215, 13:30:00, 2, , , 2671.00000000000, 10/11/2020 15:24:00, 1001625.000000, Voice, , VOICE, CP: 2671.000000
ZSD211215, 11:30:00, 3, , , 2662.00000000000, 10/11/2020 12:33:33, 3327500.000000, Continuous auction order book, , ELECTRONIC, CP: 2671.000000
AAD210317, 15:30:00, 1, , , 1635.00000000000, 10/11/2020 15:40:00, 327000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.500000
AHE201202, 09:30:00, 1, , , 1893.73350000000, 10/11/2020 09:39:00, 189373.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1603.900000
CAD210202, 15:30:00, 3, , , 6866.60000000000, 10/11/2020 15:35:00, 1716650.000000, Voice, , VOICE, CP: 6929.000000
AHD201112, 11:30:00, 1, , , 1880.25000000000, 10/11/2020 12:00:00, 47006.250000, Voice, , VOICE, 1883.500000 / 1895.000000
PBD201202_1825P, 15:30:00, 1, , , 28.00000000000, 10/11/2020 16:50:00, 1400.000000, Voice, , VOICE
SND201117, 15:30:00, 1, , , 18280.17000000000, 10/11/2020 16:06:08, 91400.850000, Continuous auction order book, , ELECTRONIC, CP: 18282.670000
NID201116, 09:30:00, 3, , , , , , , , , CP: 15858.650000
PBD201201, 15:30:00, 1, , , 1835.75000000000, 10/11/2020 15:40:00, 183575.000000, Voice, , VOICE, CP: 1835.750000
AHD201210, 11:30:00, 1, , , 1897.66000000000, 10/11/2020 13:00:00, 47441.500000, Voice, , VOICE, CP: 1897.460000
CAD210108, 11:30:00, 1, , , 6874.50000000000, 10/11/2020 12:53:00, 687450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6925.670000
AHD210128, 15:30:00, 2, , , 1905.00000000000, 10/11/2020 16:32:17, 952500.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.820000
ZSD210128, 11:30:00, 1, , , 2635.63000000000, 10/11/2020 12:04:05, 131781.500000, Voice, , VOICE, CP: 2642.650000
NID210129, 11:30:00, 2, , , 15761.11000000000, 10/11/2020 12:05:00, 1134799.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15893.330000
NID210129, 09:30:00, 3, , , 15752.61000000000, 10/11/2020 10:35:00, 1890313.200000, Voice, , VOICE, CP: 15893.330000
NID210209, 13:30:00, 3, , , 15740.00000000000, 10/11/2020 14:27:00, 3777600.000000, Voice, , VOICE, CP: 15902.500000
PBD210120, 15:30:00, 1, , , 1845.50000000000, 10/11/2020 15:32:00, 92275.000000, Voice, , VOICE, 1844.000000 / 1845.500000
PBD210120, 13:30:00, 2, , , 1842.06000000000, 10/11/2020 14:26:59, 1151287.500000, Continuous auction order book, , ELECTRONIC, CP: 1847.000000
PBD210120, 11:30:00, 3, , , 1834.75000000000, 10/11/2020 13:05:00, 1513668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.000000
ZSD210217, 15:30:00, 1, , , 2646.50000000000, 10/11/2020 15:35:47, 66162.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2646.500000 / 2648.500000
ZSD210217, 13:30:00, 2, , , 2650.50000000000, 10/11/2020 15:18:59, 993937.500000, Continuous auction order book, , ELECTRONIC, CP: 2645.500000
ZSD210217, 11:30:00, 3, , , 2636.00000000000, 10/11/2020 11:49:00, 9885000.000000, Voice, , VOICE, 2635.500000 / 2642.000000
ZSD210915, 15:30:00, 3, , , 2667.40000000000, 10/11/2020 15:45:00, 2000550.000000, Voice, , VOICE, CP: 2667.250000
AHD210105, 11:30:00, 1, , , 1897.00000000000, 10/11/2020 12:20:00, 521675.000000, Voice, , VOICE, CP: 1905.000000
HUD201231, 13:30:00, 1, , , 755.00000000000, 10/11/2020 13:34:00, 7550.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 101.000000 / 755.000000
HCD210226, 11:30:00, 1, , , 532.00000000000, 10/11/2020 13:05:00, 26600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5.500000 / 10.500000
HCD210430, 09:30:00, 1, 526.00000000000, 52600.000000
SRD210430, 11:30:00, 1, , , 467.00000000000, 10/11/2020 12:33:00, 23350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 468.000000 / 9.000000
AHD201113, 11:30:00, 1, , , 1885.95000000000, 10/11/2020 12:18:32, 377190.000000, Voice, , ELECTRONIC, CP: 1888.250000
ZSD201113, 15:30:00, 1, , , 2617.50000000000, 10/11/2020 15:50:23, 130875.000000, Voice, , VOICE, CP: 2629.250000
ZSD201113, 13:30:00, 2, , , 2618.25000000000, 10/11/2020 13:37:09, 981843.750000, Continuous auction order book, , ELECTRONIC, CP: 2629.250000
CAD201217, 13:30:00, 1, , , 6920.92000000000, 10/11/2020 14:29:00, 692092.000000, Voice, , VOICE, 2.000000 / 2.750000
AHD201218, 15:30:00, 3, , , 1901.25000000000, 10/11/2020 16:49:36, 1901250.000000, Continuous auction order book, , ELECTRONIC, CP: 1898.250000
AHD210104, 09:30:00, 3, , , 1891.50000000000, 10/11/2020 11:11:00, 12294750.000000, Voice, , VOICE, CP: 1904.750000
ZSD210119, 11:30:00, 3, , , 2630.00000000000, 10/11/2020 11:51:25, 1446500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2642.000000
ZSD210129, 11:30:00, 1, , , 2631.47000000000, 10/11/2020 11:55:00, 526294.000000, Voice, , VOICE, CP: 2642.850000
AHD210204, 15:30:00, 3, , , 1906.65000000000, 10/11/2020 15:48:00, 1191656.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1906.650000
ZSD210205, 11:30:00, 2, , , 2638.47000000000, 10/11/2020 12:18:00, 923464.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2644.250000
NID210209, 15:30:00, 3, , , 15824.39000000000, 10/11/2020 16:30:36, 1424195.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15902.500000
CAE201216, 13:30:00, 1, 6869.34555000000, 686934.555000
CAY210120, 09:30:00, 1, , , 6918.26721600000, 10/11/2020 09:33:00, 345913.360800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 728872.000000
AHD201216, 11:30:00, 1, , , 1896.35000000000, 10/11/2020 11:42:47, 474087.500000, Voice, , VOICE, 1896.000000 / 1897.000000
AHD201216, 09:30:00, 2, , , 1898.00000000000, 10/11/2020 09:39:58, 1138800.000000, Voice, , VOICE, CP: 1899.500000
AHD210721, 15:30:00, 1, , , 1928.00000000000, 10/11/2020 15:36:28, 530200.000000, Continuous auction order book, , ELECTRONIC, CP: 1929.250000
AHD210721, 13:30:00, 2, , , 1929.25000000000, 10/11/2020 14:11:00, 1061087.500000, Voice, , VOICE, CP: 1929.250000
CAD201118, 09:30:00, 1, , , 6918.50000000000, 10/11/2020 09:49:29, 345925.000000, Continuous auction order book, , ELECTRONIC, 6920.500000 / 6926.500000
NID210120, 15:30:00, 1, , , 15889.25000000000, 10/11/2020 15:33:19, 286006.500000, Voice, , VOICE, 15825.000000 / 15840.000000
NID210120, 13:30:00, 2, , , 15760.00000000000, 10/11/2020 13:53:00, 945600.000000, Voice, , VOICE, 15695.000000 / 15730.000000
NID210120, 11:30:00, 3, , , 15773.45000000000, 10/11/2020 12:09:23, 10410477.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15890.750000
NID210818, 15:30:00, 3, , , 15990.75000000000, 10/11/2020 15:43:00, 2302668.000000, Voice, , VOICE, CP: 15991.750000
PBD211117, 11:30:00, 1, , , 1879.00000000000, 10/11/2020 13:19:00, 328825.000000, Voice, , VOICE, CP: 1879.000000
ZSD210519, 13:30:00, 1, , , 2658.00000000000, 10/11/2020 14:11:00, 730950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2657.750000
ZSD210519, 09:30:00, 3, , , 2647.75000000000, 10/11/2020 10:24:26, 1654843.750000, Continuous auction order book, , ELECTRONIC, CP: 2657.750000
ZSD211215, 15:30:00, 2, , , , , , , , , CP: 2671.000000
ZSD211215, 13:30:00, 3, , , 2674.00000000000, 10/11/2020 15:24:18, 2005500.000000, Continuous auction order book, , ELECTRONIC, CP: 2671.000000
CAD201202, 15:30:00, 3, , , 6906.83000000000, 10/11/2020 16:07:02, 17267075.000000, Continuous auction order book, , ELECTRONIC, CP: 6917.890000
CAD210406, 11:30:00, 3, , , 6884.00000000000, 10/11/2020 13:07:00, 9293400.000000, Voice, , VOICE, CP: 6937.790000
SND210519, 11:30:00, 1, , , 18251.50000000000, 10/11/2020 13:19:00, 456287.500000, Voice, , VOICE, CP: 18251.500000
SCD210430, 11:30:00, 1, , , 309.00000000000, 10/11/2020 12:23:41, 3090.000000, Continuous auction order book, , ELECTRONIC, 310.000000 / 311.000000
CAD201202_7200C, 15:30:00, 1, , , 45.18000000000, 10/11/2020 16:10:40, 56475.000000, Voice, , VOICE
AHD210210, 09:30:00, 1, 1907.00000000000, 1048850.000000
PBD201124, 11:30:00, 1, , , 1820.75000000000, 10/11/2020 11:57:54, 318631.250000, Continuous auction order book, , ELECTRONIC, CP: 1835.500000
ZSD201202_2750C, 15:30:00, 1, , , 25.58000000000, 10/11/2020 16:37:01, 15987.500000, Voice, , VOICE
NID210122, 13:30:00, 3, , , , , , , , , CP: 15887.500000
CAD210128, 09:30:00, 1, , , 6830.00000000000, 10/11/2020 11:00:00, 170750.000000, Voice, , VOICE, CP: 6927.750000
NID210204, 13:30:00, 3, , , 15740.00000000000, 10/11/2020 14:26:00, 2266560.000000, Voice, , VOICE, CP: 15898.330000
ZSD210209, 11:30:00, 1, , , 2638.20000000000, 10/11/2020 12:04:05, 131910.000000, Voice, , VOICE, CP: 2644.850000
AHE210317, 13:30:00, 1, , , 1900.70140000000, 10/11/2020 13:47:00, 47517.535000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.170000
CAY210519, 09:30:00, 1, , , 6918.26721600000, 10/11/2020 09:33:00, 172956.680400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 728995.000000
AHD210317, 15:30:00, 1, , , 1912.95000000000, 10/11/2020 15:33:17, 478237.500000, Voice, , VOICE, 1908.000000 / 1915.000000
AHD210317, 13:30:00, 2, , , 1913.25000000000, 10/11/2020 15:21:17, 956625.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.750000
AHD210317, 11:30:00, 3, , , 1905.00000000000, 10/11/2020 11:56:00, 1714500.000000, Voice, , VOICE, CP: 1912.750000
AHD210421, 11:30:00, 1, , , 1910.00000000000, 10/11/2020 13:11:00, 191000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1909.500000 / 1916.500000
NID211215, 11:30:00, 2, , , 16046.75000000000, 10/11/2020 13:19:00, 1059085.500000, Voice, , VOICE, CP: 16046.750000
ZSD210202, 11:30:00, 1, , , 2635.00000000000, 10/11/2020 12:04:05, 65875.000000, Voice, , VOICE, CP: 2643.650000
HCD201231, 09:30:00, 1, , , 544.00000000000, 10/11/2020 10:07:00, 5440.000000, Voice, , ELECTRONIC, 544.000000 / 547.000000
SCD201231, 11:30:00, 1, , , 318.00000000000, 10/11/2020 12:12:39, 3180.000000, Continuous auction order book, , ELECTRONIC, 318.000000 / 319.500000
SNE201112, 11:30:00, 1, , , 18240.54500000000, 10/11/2020 13:20:00, 182405.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15479.370000
CAD210303_8000C, 11:30:00, 1, , , 56.00000000000, 10/11/2020 12:05:00, 35000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201214, 09:30:00, 3, , , 1885.81000000000, 10/11/2020 11:11:00, 4007346.250000, Voice, , VOICE, CP: 1898.820000
CAD201221, 09:30:00, 3, , , 6880.75000000000, 10/11/2020 11:00:25, 2408262.500000, Continuous auction order book, , ELECTRONIC, CP: 6916.750000
NID201229, 09:30:00, 2, , , 15756.00000000000, 10/11/2020 10:00:00, 945360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15878.040000
AHD210122, 15:30:00, 2, , , 1903.28000000000, 10/11/2020 16:32:00, 1046804.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1903.750000
CAD210122, 09:30:00, 3, , , 6925.00000000000, 10/11/2020 09:53:00, 2943125.000000, Voice, , VOICE, CP: 6925.750000
PBD210128, 09:30:00, 1, , , 1830.25000000000, 10/11/2020 10:04:10, 45756.250000, Voice, , VOICE, CP: 1847.570000
CAD210129, 09:30:00, 1, , , 6921.47000000000, 10/11/2020 09:50:00, 865183.750000, Voice, , VOICE, CP: 6928.000000
SND210129, 09:30:00, 1, , , 18243.00000000000, 10/11/2020 09:59:48, 273645.000000, Voice, , VOICE, CP: 18281.330000
AHE210217, 13:30:00, 1, , , 1895.56405000000, 10/11/2020 13:47:00, 47389.101250, Voice, , VOICE, CP: 1613.540000
AHD210317, 15:30:00, 2, , , 1908.25000000000, 10/11/2020 15:46:27, 954125.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.750000
AHD210317, 13:30:00, 3, 1910.18000000000, 3008533.500000
CAD210317, 15:30:00, 3, , , 6921.69000000000, 10/11/2020 15:33:00, 4499098.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6936.500000
NID211215, 15:30:00, 2, , , 15950.00000000000, 10/11/2020 16:59:00, 957000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16046.750000
NID211215, 13:30:00, 3, , , 15900.00000000000, 10/11/2020 13:45:00, 9540000.000000, Voice, , VOICE, CP: 16046.750000
PBD210721, 13:30:00, 1, , , 1865.00000000000, 10/11/2020 15:28:00, 93250.000000, Voice, , VOICE, CP: 1865.000000
ZSD210120, 15:30:00, 1, 2647.00000000000, 132350.000000
ZSD210120, 13:30:00, 2, , , 2631.00000000000, 10/11/2020 14:20:38, 986625.000000, Continuous auction order book, , ELECTRONIC, CP: 2641.500000
ZSD210120, 11:30:00, 3, , , 2632.00000000000, 10/11/2020 11:40:00, 10857000.000000, Voice, , VOICE, 2630.500000 / 2637.500000
CAE201202, 13:30:00, 1, , , 6865.15300000000, 10/11/2020 14:53:00, 171628.825000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5856.020000
CAD210202, 09:30:00, 1, , , 6926.83000000000, 10/11/2020 09:49:29, 346341.500000, Continuous auction order book, , ELECTRONIC, CP: 6929.000000
SND210421, 15:30:00, 1, , , 18264.00000000000, 10/11/2020 16:05:58, 456600.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 9.000000
AHD201112, 09:30:00, 1, , , 1886.50000000000, 10/11/2020 09:36:00, 47162.500000, Voice, , ELECTRONIC, CP: 1887.800000
AHD201230, 15:30:00, 1, , , 1903.05000000000, 10/11/2020 16:41:05, 475762.500000, Continuous auction order book, , ELECTRONIC, CP: 1901.800000
SND210210, 15:30:00, 2, , , 18300.00000000000, 10/11/2020 17:27:00, 915000.000000, Voice, , VOICE, CP: 18280.000000
CAD201113, 13:30:00, 3, , , 6855.00000000000, 10/11/2020 14:10:00, 2570625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6913.750000
SND201119, 11:30:00, 1, , , 18181.07000000000, 10/11/2020 13:11:11, 363621.400000, Continuous auction order book, , ELECTRONIC, CP: 18283.610000
AHD201215, 09:30:00, 3, , , 1886.16000000000, 10/11/2020 10:58:00, 4008090.000000, Voice, , VOICE, CP: 1899.160000
PBD210303_2000C, 15:30:00, 1, , , 39.00000000000, 10/11/2020 18:10:00, 48750.000000, Voice, , VOICE
CAD210122, 09:30:00, 2, , , 6930.00000000000, 10/11/2020 10:42:00, 1039500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6925.750000
ZSD201202_2550P, 11:30:00, 1, , , 36.08000000000, 10/11/2020 13:15:00, 117260.000000, Voice, , VOICE
CAE201216, 15:30:00, 1, , , 6920.66000000000, 10/11/2020 16:46:00, 346033.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5858.100000
AHD201118, 13:30:00, 1, , , 1880.50000000000, 10/11/2020 13:44:15, 94025.000000, Continuous auction order book, , ELECTRONIC, 1883.000000 / 1885.000000
AHD201118, 11:30:00, 2, , , 1853.50000000000, 10/11/2020 12:30:00, 926750.000000, Voice, , VOICE, CP: 1890.800000
AHD201118, 09:30:00, 3, , , 1905.00000000000, 10/11/2020 09:47:57, 2476500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.800000
CAD201118, 15:30:00, 2, , , 6912.25000000000, 10/11/2020 16:01:43, 1036837.500000, Continuous auction order book, , ELECTRONIC, 6886.000000 / 6906.000000
CAD201118, 13:30:00, 3, , , 6847.00000000000, 10/11/2020 14:02:46, 17117500.000000, Voice, , VOICE, 6882.500000 / 6868.000000
CAD220615, 09:30:00, 3, , , 6936.15000000000, 10/11/2020 10:38:12, 6936150.000000, Voice, , VOICE, CP: 6946.000000
NID210217, 13:30:00, 1, , , 15673.50000000000, 10/11/2020 13:41:42, 564246.000000, Voice, , VOICE, 15690.000000 / 15710.000000
NID210217, 11:30:00, 2, , , 15776.45000000000, 10/11/2020 12:51:00, 1041245.700000, Voice, , VOICE, CP: 15905.500000
NID210217, 09:30:00, 3, , , 15827.00000000000, 10/11/2020 09:34:42, 2374050.000000, Continuous auction order book, , ELECTRONIC, CP: 15905.500000
NID210721, 15:30:00, 1, , , 15851.00000000000, 10/11/2020 17:53:00, 95106.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15978.000000
ZSD210421, 15:30:00, 3, , , 2649.75000000000, 10/11/2020 15:54:05, 6624375.000000, Continuous auction order book, , ELECTRONIC, CP: 2653.750000
PBE201202, 11:30:00, 1, , , 1823.99545000000, 10/11/2020 11:58:00, 45599.886250, Voice, , VOICE, CP: 1554.180000
SND210217, 13:30:00, 3, , , 18198.40000000000, 10/11/2020 14:13:19, 1819840.000000, Continuous auction order book, , ELECTRONIC, CP: 18278.500000
CAD210127, 09:30:00, 3, , , 6925.00000000000, 10/11/2020 09:55:00, 8310000.000000, Voice, , VOICE, CP: 6927.750000
PBD210210, 15:30:00, 3, , , 1849.15000000000, 10/11/2020 16:00:09, 2311437.500000, Voice, , VOICE, CP: 1850.000000
NID201113, 15:30:00, 1, , , 15876.10000000000, 10/11/2020 17:33:01, 381026.400000, Continuous auction order book, , ELECTRONIC, CP: 15858.350000
ZSD210115, 11:30:00, 1, , , 2625.50000000000, 10/11/2020 12:39:24, 131275.000000, Voice, , VOICE, CP: 2640.810000
ZSD210204, 15:30:00, 1, , , 2644.05000000000, 10/11/2020 15:50:00, 66101.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2644.050000
ZSD210204, 11:30:00, 3, , , 2637.02000000000, 10/11/2020 12:26:00, 1648137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2644.050000
AHD210205, 15:30:00, 2, , , 1900.75000000000, 10/11/2020 16:50:00, 1045412.500000, Voice, , VOICE, CP: 1906.880000
AHD210205, 13:30:00, 3, , , 1899.90000000000, 10/11/2020 14:29:43, 1757407.500000, Continuous auction order book, , ELECTRONIC, CP: 1906.880000
CAD210203_6950P, 15:30:00, 1, , , 288.73000000000, 10/11/2020 17:16:14, 433095.000000, Voice, , VOICE
AHE201216, 09:30:00, 1, , , 1899.04800000000, 10/11/2020 09:59:00, 237381.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1607.320000
AHE210120, 11:30:00, 1, , , 1900.22900000000, 10/11/2020 12:42:00, 47505.725000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1610.490000
AHD210217, 15:30:00, 1, , , 1898.83000000000, 10/11/2020 15:34:00, 142412.250000, Voice, , VOICE, 1908.500000 / 1910.000000
AHD210217, 13:30:00, 2, , , 1902.40000000000, 10/11/2020 14:37:27, 1046320.000000, Continuous auction order book, , ELECTRONIC, 1908.000000 / 1899.000000
AHD210217, 11:30:00, 3, , , 1905.53000000000, 10/11/2020 11:36:52, 1667338.750000, Continuous auction order book, , ELECTRONIC, 1900.000000 / 1906.500000
CAD210818, 13:30:00, 3, , , 6942.75000000000, 10/11/2020 15:24:00, 1735687.500000, Voice, , VOICE, CP: 6942.750000
NID201118, 11:30:00, 1, , , 15740.00000000000, 10/11/2020 12:09:23, 283320.000000, Voice, , VOICE, 15715.000000 / 15735.000000
ZSD210317, 09:30:00, 1, , , 2646.00000000000, 10/11/2020 09:43:00, 132300.000000, Voice, , VOICE, 2651.500000 / 2658.000000
NID221221, 13:30:00, 3, , , 16084.00000000000, 10/11/2020 13:45:00, 9650400.000000, Voice, , VOICE, CP: 16228.750000
AHD201202_1850C, 09:30:00, 3, , , 63.41000000000, 10/11/2020 10:30:00, 1188937.500000, Voice, , VOICE
SCD210129, 11:30:00, 1, , , 316.50000000000, 10/11/2020 12:33:19, 3165.000000, Continuous auction order book, , ELECTRONIC, 318.000000 / 319.500000
SND201112, 15:30:00, 2, , , 18278.50000000000, 10/11/2020 16:14:00, 913925.000000, Voice, , VOICE, CP: 18278.500000
ZSD201202_2500C, 15:30:00, 3, , , 150.00000000000, 10/11/2020 19:01:20, 1222500.000000, Voice, , VOICE
PBD210203, 09:30:00, 1, , , 1831.75000000000, 10/11/2020 10:04:10, 137381.250000, Voice, , VOICE, CP: 1848.640000
ZSD210210, 13:30:00, 1, 2634.50178571428, 4280957.000000
ZSD210210, 11:30:00, 2, , , 2635.00000000000, 10/11/2020 12:52:50, 1054000.000000, Continuous auction order book, , ELECTRONIC, 2633.000000 / 2635.000000
ZSD210210, 09:30:00, 3, 2648.10000000000, 1456455.000000
NID201127, 11:30:00, 1, , , 15641.00000000000, 10/11/2020 13:20:00, 93846.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15861.780000
CAE201214, 11:30:00, 3, , , 6868.22360000000, 10/11/2020 13:08:00, 4636050.930000, Voice, , VOICE, CP: 5858.420000
PBE201215, 15:30:00, 1, , , 1841.03728000000, 10/11/2020 17:02:00, 414233.388000, Voice, , VOICE, CP: 1557.610000
CAD201218, 13:30:00, 1, , , 6876.00000000000, 10/11/2020 13:50:00, 343800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6918.830000
HUD211231, 09:30:00, 1, , , 589.00000000000, 10/11/2020 10:44:42, 5890.000000, Continuous auction order book, , ELECTRONIC, 589.000000 / 597.000000
NID210126, 09:30:00, 1, , , 15727.82000000000, 10/11/2020 10:35:00, 94366.920000, Voice, , VOICE, CP: 15890.830000
AHD210209, 15:30:00, 3, , , 1907.36000000000, 10/11/2020 15:48:00, 1192100.000000, Voice, , ELECTRONIC, CP: 1907.780000
CAD210209, 09:30:00, 1, , , 6941.00000000000, 10/11/2020 09:52:00, 347050.000000, Voice, , VOICE, CP: 6931.500000
CAY201118, 09:30:00, 3, , , 5527.83600000000, 10/11/2020 10:00:00, 5666031.900000, Voice, , VOICE, CP: 728166.000000
AHD210519, 13:30:00, 1, , , 1920.25000000000, 10/11/2020 14:11:00, 864112.500000, Voice, , VOICE, CP: 1920.250000
CAD210120, 11:30:00, 1, , , 4950.00000000000, 10/11/2020 11:38:00, 371250.000000, Voice, , VOICE, 6896.000000 / 6898.500000
CAD210120, 09:30:00, 2, , , 6925.25000000000, 10/11/2020 09:50:00, 1038787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6928.500000 / 6929.500000
