Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210526, 2967.2683, 2983.0015, 2993.5, 2943.68
ZSD210527, 2958.25, 2963.7857, 2966, 2950.5
ZSD210528, 2986.764, 2993.3335, 2994.08, 2957.5
ZSD210602, 2974.9871, 2974.9871, 2997.61, 2943.2
ZSD210602_2825P, 24, 24, 24, 24
ZSD210602_2900C, 92.19, 92.19, 92.44, 91.94
ZSD210602_2900P, 20, 20, 22, 18
ZSD210602_3000C, 60.1033, 63.5958, 69, 52.81
ZSD210602_3100C, 14.6, 14.6, 14.6, 14.6
ZSD210602_3150C, 8.4117, 8.8069, 9, 7
ZSD210603, 2957, 2957, 2957, 2957
ZSD210604, 2996.17, 2996.17, 2996.17, 2996.17
ZSD210607, 2918.5, 2918.5, 2918.5, 2918.5
ZSD210610, 2997.95, 2997.95, 2997.95, 2997.95
ZSD210611, 2946.25, 2946.25, 2946.25, 2946.25
ZSD210614, 2968.75, 2968.75, 2978.5, 2959
ZSD210615, 3001.15, 3001.1132, 3001.35, 3001.1
ZSD210616, 2978.5969, 2977.0441, 3014, 2918.25
ZSD210618, 2974.875, 2970.3088, 3000.75, 2949
ZSD210622, 3002.14, 3002.14, 3002.14, 3002.14
ZSD210623, 3002.43, 3002.43, 3002.43, 3002.43
ZSD210624, 2970.9033, 2961.7581, 3002.71, 2950
ZSD210625, 3003, 3003, 3003, 3003
ZSD210630, 2967, 2967, 2967, 2967
ZSD210701, 3004.46, 3004.46, 3004.46, 3004.46
ZSD210702, 2961, 2961, 2961, 2961
ZSD210706, 2985.82, 2988.0778, 3006.14, 2965.5
ZSD210707, 2918.5, 2918.5, 2918.5, 2918.5
ZSD210708, 3006.71, 3006.71, 3006.71, 3006.71
ZSD210709, 2982.7414, 2981.1137, 3006.75, 2978.74
ZSD210712, 2999.8382, 2990.9304, 3007.75, 2979.29
ZSD210714, 3008.25, 3008.25, 3008.25, 3008.25
ZSD210715, 2991.384, 2987.105, 3008.5, 2979.94
ZSD210716, 2985.625, 2985.625, 3008.75, 2962.5
ZSD210719, 2993.6167, 2999.69, 3008.8, 2963.25
ZSD210720, 3009.15, 3009.15, 3009.15, 3009.15
ZSD210721, 2985.9993, 2987.7004, 3027.5, 2933.6
ZSD210722, 2971.125, 2983.5, 3008.25, 2958.75
ZSD210723, 2970.6875, 2978.15, 3008, 2958.25
ZSD210726, 2988.69, 2997.45, 3009.13, 2968.25
ZSD210727, 2991.21, 2988.0809, 3009.5, 2960
ZSD210728, 2954.336, 2954.3707, 2963.25, 2950
ZSD210729, 2985.9167, 2980.5556, 3013.25, 2955
ZSD210730, 2980.2314, 2994.562, 3028, 2934.09
ZSD210802, 2962.93, 2962.93, 2962.93, 2962.93
ZSD210803, 2965, 2965, 2965, 2965
ZSD210804, 3011.5, 3011.5, 3011.5, 3011.5
ZSD210804_2850P, 82.48, 82.48, 82.73, 82.23
ZSD210805, 2975.2825, 2970.0729, 3011.75, 2963.06
ZSD210806, 2998.089, 3003.6857, 3012, 2963.25
ZSD210810, 2980.4863, 2980.6656, 3013.2, 2953.6
ZSD210811, 2987.0643, 2973.147, 3013.25, 2960
ZSD210812, 2990.325, 2987.6216, 3029.25, 2960
ZSD210813, 3223.5573, 3043.8831, 17839.35, 2920
ZSD210817, 2983.5059, 2984.9413, 3033, 2930
ZSD210818, 2991.9584, 2993.3904, 3028.5, 2920.5
ZSD210825, 2959, 2959, 2959, 2959
ZSD210915, 2979.4018, 2999.7433, 3030.25, 2935.5
ZSD210930_2850TC, 245, 245, 245, 245
ZSD210930_3000TC, 164, 164, 164, 164
ZSD211020, 3012.945, 3000.3586, 3022.75, 2975.5
ZSD211117, 3018.7841, 3016.7258, 3035.25, 2960.5
ZSD211215, 3021.1776, 3020.7612, 3033.5, 2976.5
ZSD220119, 3023.4834, 3021.8395, 3026.75, 2952.1
ZSD220216, 3026.915, 3026.8692, 3026.98, 3026.85
ZSD220420, 3030.77, 3030.77, 3030.77, 3030.77
ZSD220518, 3029.75, 3029.75, 3029.75, 3029.75
ZSD220615, 3027.675, 3028.5745, 3028.95, 3026.5
ZSD221221, 2995.25, 2999.7333, 3011.5, 2980.4
ZSE210519, 2434.939, 2431.7498, 2462.75, 2419.88
ZSE210528, 2451.8463, 2448.1042, 2468, 2431.89
ZSE210616, 2441.615, 2435.5726, 2473.1, 2430.75
ZSE210721, 2475, 2475, 2475, 2475
ZSE210817, 2443.245, 2443.245, 2444, 2442.49
ZSE210818, 2447.684, 2441.2988, 2474, 2437
ZSE210915, 2445, 2445, 2445, 2445
ZSE211020, 2447, 2447, 2447, 2447
ZSE211102, 2419.5, 2419.5, 2419.5, 2419.5
ZSE211202, 2419.5, 2419.5, 2419.5, 2419.5
ZSE220105, 2419.5, 2419.5, 2419.5, 2419.5
ZSE220202, 2419.5, 2419.5, 2419.5, 2419.5
ZSE220302, 2419.5, 2419.5, 2419.5, 2419.5
ZSE220404, 2419.5, 2419.5, 2419.5, 2419.5
ZSE220504, 2419.5, 2419.5, 2419.5, 2419.5
ZSE220802, 2419.5, 2419.5, 2419.5, 2419.5
ZSE220902, 2419.5, 2419.5, 2419.5, 2419.5
ZSE221004, 2419.5, 2419.5, 2419.5, 2419.5
ZSS210519, 2096.22, 2096.22, 2096.22, 2096.22
ZSS210616, 2100.04, 2100.04, 2100.04, 2100.04
