Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:55, 2372713947, 2313.500000, 4, 2315.000000, 12, 37034.000000
20/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2373395516, 2307.500000, 2, 2309.000000, 11, 34626.000000
20/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:24:51, 2372385865, 2332.500000, 1, , , 2332.500000
20/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:43, 2372714707, 2316.000000, 1, , , 2316.000000
20/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2373395552, 2309.500000, 1, 2316.000000, 1, 4625.500000
20/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:46, 2372158549, , , 2342.500000, 1, 2342.500000
20/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2372384655, 2325.000000, 4, 2326.000000, 1, 11626.000000
20/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:46, 2372143731, 2327.000000, 4, 2328.500000, 3, 16293.500000
20/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:55, 2372713948, 2307.000000, 4, 2308.500000, 12, 36930.000000
20/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2373395762, 2301.500000, 3, 2303.000000, 12, 34540.500000
20/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:30:00, 2372384656, 2318.000000, 4, 2319.500000, 1, 11591.500000
20/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2373395763, 2295.000000, 3, 2296.500000, 10, 29850.000000
20/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:43, 2372713606, , , 2302.500000, 12, 27630.000000
20/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:46, 2372143730, 2320.000000, 4, 2322.000000, 3, 16246.000000
20/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2373532004, 756.000000, 10, , , 7560.000000
20/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2373532004, 756.000000, 10, , , 7560.000000
20/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2373532004, 756.000000, 10, , , 7560.000000
20/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2373532004, 756.000000, 10, , , 7560.000000
20/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:36:01, 2373531879, 819.000000, 1, , , 819.000000
20/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 08:36:01, 2373531879, 819.000000, 1, , , 819.000000
20/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 08:36:01, 2373531879, 819.000000, 1, , , 819.000000
20/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 08:36:01, 2373531879, 819.000000, 1, , , 819.000000
20/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2373532002, 769.000000, 20, , , 15380.000000
20/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2373532002, 769.000000, 20, , , 15380.000000
20/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2373532002, 769.000000, 20, , , 15380.000000
20/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2373532002, 769.000000, 20, , , 15380.000000
20/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 05:55:24, 2373531861, 883.000000, 5, 900.000000, 10, 17867.500000
20/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 05:55:24, 2373531861, 883.000000, 5, 900.000000, 10, 17867.500000
20/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 05:55:24, 2373531861, 883.000000, 5, 900.000000, 10, 17867.500000
20/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 05:55:24, 2373531861, 883.000000, 5, 900.000000, 10, 17867.500000
20/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 05:55:24, 2373721089, 863.500000, 10, , , 8635.000000
20/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 05:55:24, 2373721089, 863.500000, 10, , , 8635.000000
20/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 05:55:24, 2373721089, 863.500000, 10, , , 8635.000000
20/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 05:55:24, 2373721089, 863.500000, 10, , , 8635.000000
20/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 14:57:30, 2373721085, , , 877.000000, 3, 2631.000000
20/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 05:55:26, 2373531953, , , 640.000000, 4, 3203.500000
20/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 05:55:26, 2373531953, , , 640.000000, 4, 3203.500000
20/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 05:55:26, 2373531953, , , 640.000000, 4, 3203.500000
20/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 05:55:26, 2373531953, , , 640.000000, 4, 3203.500000
20/04/2021 00:00:00, SRD211029, 4025726, 11:30:00, 04:20:44, 2371553541, 642.000000, 5, , , 3210.000000
20/04/2021 00:00:00, SRD211029, 4025726, 09:30:00, 04:20:44, 2371553541, 642.000000, 5, , , 3210.000000
20/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 04:20:44, 2371553541, 642.000000, 5, , , 3210.000000
20/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:28:27, 2373390063, 636.000000, 1, 646.000000, 1, 1282.000000
20/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 05:55:27, 2373531952, , , 638.000000, 4, 3193.500000
20/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 05:55:27, 2373531952, , , 638.000000, 4, 3193.500000
20/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 05:55:27, 2373531952, , , 638.000000, 4, 3193.500000
20/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 05:55:27, 2373531952, , , 638.000000, 4, 3193.500000
20/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:24:31, 2372377138, 644.500000, 2, 652.500000, 2, 3238.000000
20/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:29:23, 2373394762, 635.000000, 1, 645.000000, 1, 1926.500000
20/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:12:04, 2372184415, 644.500000, 2, 652.500000, 2, 3238.000000
20/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:22:53, 2372779822, 645.000000, 1, 652.500000, 2, 3891.500000
20/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 08:54:21, 2373531950, , , 633.500000, 1, 633.500000
20/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 08:54:21, 2373531950, , , 633.500000, 1, 633.500000
20/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 08:54:21, 2373531950, , , 633.500000, 1, 633.500000
20/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 08:54:21, 2373531950, , , 633.500000, 1, 633.500000
20/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 05:55:26, 2373449004, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 05:55:26, 2373449004, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 05:55:26, 2373449004, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 05:55:26, 2373449004, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:12:09, 2372184449, 641.500000, 2, 649.500000, 2, 3223.000000
20/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:27:47, 2373417478, 632.000000, 1, 642.000000, 1, 1919.500000
20/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:24:31, 2372377133, 641.500000, 2, 649.500000, 2, 3223.000000
20/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:22:53, 2372779845, 642.000000, 1, 649.500000, 2, 3873.500000
20/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 05:55:26, 2373531954, , , 643.000000, 4, 3218.500000
20/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 05:55:26, 2373531954, , , 643.000000, 4, 3218.500000
20/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 05:55:26, 2373531954, , , 643.000000, 4, 3218.500000
20/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 05:55:26, 2373531954, , , 643.000000, 4, 3218.500000
20/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:26:33, 2373392071, 637.000000, 5, 638.000000, 1, 14070.500000
20/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 09:42:00, 2372546121, 637.000000, 5, 645.000000, 5, 8940.000000
20/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:03:39, 2372167601, 637.000000, 10, 645.000000, 10, 14717.500000
20/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 12:53:31, 2373305864, 637.500000, 5, 645.000000, 5, 16000.500000
20/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 05:55:26, 2373449014, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 05:55:26, 2373449014, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 05:55:26, 2373449014, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 05:55:26, 2373449014, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:24:31, 2372377128, 631.000000, 2, 639.000000, 2, 3170.500000
20/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:22:09, 2372796762, 632.000000, 1, 639.000000, 1, 3172.500000
20/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 15:17:31, 2373395075, , , 634.000000, 1, 1273.000000
20/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:12:19, 2372184413, 631.000000, 2, 639.000000, 2, 3170.500000
20/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 05:55:26, 2373448980, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 05:55:26, 2373448980, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 05:55:26, 2373448980, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 05:55:26, 2373448980, 622.000000, 4, , , 2488.000000
20/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 15:29:37, 2373400937, 648.000000, 1, 652.500000, 1, 4552.000000
20/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:03:39, 2372163360, 651.500000, 7, 664.000000, 2, 8526.500000
20/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:24:41, 2372443921, 651.500000, 6, 664.000000, 3, 8539.000000
20/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:53:31, 2373214235, 652.000000, 1, 664.000000, 4, 7908.500000
20/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 05:55:26, 2373481182, 622.000000, 2, , , 1244.000000
20/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 05:55:26, 2373481182, 622.000000, 2, , , 1244.000000
20/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 05:55:26, 2373481182, 622.000000, 2, , , 1244.000000
20/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 05:55:26, 2373481182, 622.000000, 2, , , 1244.000000
20/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:55:33, 2373531925, 455.500000, 1, , , 455.500000
20/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 08:55:33, 2373531925, 455.500000, 1, , , 455.500000
20/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 08:55:33, 2373531925, 455.500000, 1, , , 455.500000
20/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 08:55:33, 2373531925, 455.500000, 1, , , 455.500000
20/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 08:55:55, 2372163466, 1395.500000, 1, 1405.000000, 2, 5600.500000
20/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:29:03, 2372711388, 1410.500000, 1, 1420.000000, 2, 7070.500000
20/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:01:18, 2373515836, 1418.000000, 2, 1428.000000, 2, 5692.000000
20/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:24:16, 2372281861, 1395.000000, 2, 1405.000000, 2, 5600.000000
20/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:08:06, 2372664476, 1013.500000, 2, 1030.000000, 1, 4070.000000
20/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:34:32, 2372279647, 1005.500000, 1, , , 3015.500000
20/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 10:32:27, 2372295077, 1013.000000, 3, 1023.000000, 3, 7138.000000
20/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:28:28, 2373521054, 1023.000000, 2, 1033.000000, 2, 4112.000000
20/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:27:18, 2372800797, 1348.000000, 2, 1358.000000, 2, 5412.000000
20/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:25:31, 2372645564, 1335.000000, 2, , , 2670.000000
20/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:01:18, 2373448954, 1350.000000, 2, 1360.000000, 2, 5420.000000
20/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 08:55:55, 2372082526, 1335.000000, 2, 1345.000000, 2, 5360.000000
20/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:13:51, 2372664484, 1180.500000, 2, , , 3541.000000
20/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:25:26, 2373515832, 1205.000000, 2, 1215.000000, 2, 4840.000000
20/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:47:32, 2372377103, 1180.000000, 1, 1188.000000, 1, 7105.000000
20/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:12:29, 2372279788, 1178.000000, 2, , , 2356.000000
20/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:24:16, 2372281855, 1472.000000, 2, 1482.000000, 2, 5908.000000
20/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 08:55:55, 2372082519, 1472.000000, 2, 1482.000000, 2, 5908.000000
20/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:29:12, 2372893928, 1478.500000, 1, 1488.000000, 2, 5932.500000
20/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:23:14, 2373449607, 1475.500000, 1, 1484.000000, 1, 8867.500000
20/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:39:24, 2373531964, , , 1478.000000, 1, 1478.000000
20/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 07:15:21, 2372645540, 1462.000000, 1, , , 1462.000000
20/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 07:15:21, 2372645540, 1462.000000, 1, , , 1462.000000
20/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:27:18, 2372895258, , , 1474.000000, 1, 1474.000000
20/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:04:51, 2373449000, 1463.000000, 3, 1473.000000, 2, 7335.000000
20/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:44:20, 2372377191, 1454.000000, 2, 1464.000000, 2, 5836.000000
20/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 08:55:55, 2372163452, 1454.500000, 1, 1464.000000, 2, 5836.500000
20/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:29:07, 2372893930, 1463.500000, 1, 1473.000000, 2, 5872.500000
20/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 09:05:22, 2372280105, , , 964.000000, 1, 964.000000
20/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 13:25:22, 2372698883, 947.000000, 2, 970.000000, 1, 2864.000000
20/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 10:35:05, 2372665740, 947.000000, 2, , , 1894.000000
20/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 15:25:11, 2373531933, 955.000000, 1, , , 955.000000
20/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:06:41, 2372279756, 1050.500000, 2, , , 2101.000000
20/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:27:03, 2372638768, 1055.000000, 2, 1065.000000, 2, 4240.000000
20/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:28:48, 2373390902, 1070.000000, 2, 1080.000000, 2, 4300.000000
20/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:13:31, 2372664485, 1055.000000, 2, , , 2110.000000
20/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 03:15:53, 2373520949, , , 1395.000000, 1, 1395.000000
20/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 03:15:53, 2373520949, , , 1395.000000, 1, 1395.000000
20/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 03:15:53, 2373520949, , , 1395.000000, 1, 1395.000000
20/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 03:15:53, 2373520949, , , 1395.000000, 1, 1395.000000
20/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:06:38, 2372163439, 1115.000000, 2, 1125.000000, 2, 4480.000000
20/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:27:03, 2372377108, 1115.000000, 2, 1125.000000, 2, 5605.500000
20/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:13:24, 2372664482, 1115.500000, 2, , , 3346.000000
20/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:28:14, 2373515826, 1130.000000, 2, 1140.000000, 2, 4540.000000
20/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:15:52, 2372666448, 1258.000000, 1, , , 2508.000000
20/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:34:34, 2372664472, 1250.000000, 2, , , 2500.000000
20/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:13:04, 2372279757, 1250.000000, 2, , , 2500.000000
20/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:26:51, 2373452376, 1268.000000, 2, 1278.000000, 2, 5092.000000
20/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:05:14, 2372280106, , , 984.000000, 1, 984.000000
20/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 10:34:49, 2372664486, 973.500000, 1, 986.000000, 1, 2931.500000
20/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 10:34:49, 2372664486, 973.500000, 1, 986.000000, 1, 2931.500000
20/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 15:28:28, 2373521015, 980.000000, 2, 990.000000, 2, 3940.000000
20/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 07:15:50, 2372647915, 1434.000000, 1, , , 1434.000000
20/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:15:50, 2372647915, 1434.000000, 1, , , 1434.000000
20/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:11:45, 2373531987, 1434.500000, 2, , , 2869.000000
20/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:11:45, 2373531987, 1434.500000, 2, , , 2869.000000
20/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:24:41, 2372377219, 857.000000, 1, 878.500000, 2, 2614.000000
20/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:23:27, 2372692550, 857.000000, 1, 878.500000, 3, 3492.500000
20/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:55:59, 2372082598, 857.000000, 1, 878.500000, 3, 3492.500000
20/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 08:36:06, 2372437289, 802.000000, 2, 810.000000, 2, 3224.000000
20/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 13:22:55, 2372767160, 802.500000, 1, 810.000000, 2, 4837.000000
20/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 13:41:45, 2373439446, 804.000000, 1, 810.000000, 2, 6453.000000
20/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 08:36:06, 2372437289, 802.000000, 2, 810.000000, 2, 3224.000000
20/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 05:13:09, 2373721100, 839.500000, 3, , , 2518.500000
20/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 05:13:09, 2373721100, 839.500000, 3, , , 2518.500000
20/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 05:13:09, 2373721100, 839.500000, 3, , , 2518.500000
20/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 05:13:09, 2373721100, 839.500000, 3, , , 2518.500000
20/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:22:54, 2372766936, 805.000000, 1, 812.500000, 2, 4852.000000
20/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 08:36:07, 2372437261, 804.500000, 2, 812.500000, 2, 3234.000000
20/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 13:41:41, 2373515844, 807.000000, 1, 812.500000, 2, 5659.000000
20/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:36:07, 2372437261, 804.500000, 2, 812.500000, 2, 3234.000000
20/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 08:36:02, 2373531878, 814.500000, 1, , , 814.500000
20/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 08:36:02, 2373531878, 814.500000, 1, , , 814.500000
20/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 08:36:02, 2373531878, 814.500000, 1, , , 814.500000
20/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:36:02, 2373531878, 814.500000, 1, , , 814.500000
20/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:55:25, 2373721091, 855.500000, 1, 874.500000, 1, 1730.000000
20/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:55:25, 2373721091, 855.500000, 1, 874.500000, 1, 1730.000000
20/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:55:25, 2373721091, 855.500000, 1, 874.500000, 1, 1730.000000
20/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 05:55:25, 2373721091, 855.500000, 1, 874.500000, 1, 1730.000000
20/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 05:55:25, 2373721096, 839.000000, 1, 863.500000, 1, 3379.500000
20/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 05:55:25, 2373721096, 839.000000, 1, 863.500000, 1, 3379.500000
20/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 05:55:25, 2373721096, 839.000000, 1, 863.500000, 1, 3379.500000
20/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 05:55:25, 2373721096, 839.000000, 1, 863.500000, 1, 3379.500000
20/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2373552821, 754.000000, 10, , , 7540.000000
20/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2373552821, 754.000000, 10, , , 7540.000000
20/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 00:00:00, 2373552821, 754.000000, 10, , , 7540.000000
20/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 00:00:00, 2373552821, 754.000000, 10, , , 7540.000000
20/04/2021 00:00:00, HCD211029, 4025737, 09:30:00, 05:55:25, 2371628051, , , 844.500000, 10, 8445.000000
20/04/2021 00:00:00, HCD211029, 4025737, 11:30:00, 05:55:25, 2371628051, , , 844.500000, 10, 8445.000000
20/04/2021 00:00:00, HCD211029, 4025737, 15:30:00, 13:26:06, 2372702459, , , 844.000000, 3, 10977.000000
20/04/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:26:06, 2372702459, , , 844.000000, 3, 10977.000000
