Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND210426, 11, 9, 10655150, 2, 0, 643625, 20, 0
SND210427, 2, 1, 387300, 0, 3, 0, 3, 0
SND210430, 3, 2, 512900, 2, 7, 256450, 2, 0
SND210505, 2, 1, 127455, 0, 0, 0, 2.5, 0
SND210519, 92, 51, 25465987.5, 30, 65, 256100, 1, 0
SND210521, 13, 8, 3198965, 5, 9, 256940, 2, 0
SND210524, 4, 2, 1279275, 4, 8, 639637.5, 2, 0
SND210525, 13, 8, 2412505, 7, 6, 254640, 2, 0
SND210602, 4, 2, 2391155, 2, 1, 1195577.5, 14, 0
SND210604, 10, 6, 2007215, 1, 0, 251401.25, 2, 0
SND210608, 2, 1, 248650, 2, 2, 0, 20, 0
SND210609, 4, 2, 374050, 2, 8, 187025, 11, 0
SND210610, 6, 4, 1115072.8, 2, 4, 123780.2, 6, 0
SND210611, 14, 8, 2120445, 4, 4, 125420, 2, 0
SND210615, 20, 10, 2750550, 1, 2, 127462.5, 1.5, 0
SND210616, 11081, 687, 151839040.5, 9802, 26165, 125975, 1, 0
SND210721, 22, 13, 27356020, 6, 5, 979800, 1, 0
SND210818, 7, 5, 5710450, 6, 4, 1085850, 8.5, 0
SND210915, 11, 7, 4355225, 3, 8, 600750, 5, 0
SND211020, 4, 2, 1202500, 6, 10, 601250, 5, 0
SND211117, 4, 2, 1195000, 10, 14, 597500, 5, 0
SND211215, 10, 5, 1802875, 10, 8, 360750, 5, 0
SND220119, 2, 1, 1199300, 0, 0, 0, 10, 0
SND220216, 2, 1, 1193050, 0, 0, 0, 10, 0
SNE210318, 6, 3, 442134.9, 0, 0, 109060.4, 1, 0
SNE210421, 6, 3, 438235.8, 0, 0, 107500, 1, 0
SNE210519, 4, 2, 640310.4, 0, 0, 320155.2, 3, 0
SNE210616, 2, 1, 209980, 0, 0, 0, 2, 0
SNE210721, 2, 1, 517500, 0, 0, 0, 5, 0
SNE210818, 4, 2, 1025200, 0, 0, 512600, 5, 0
SNE210915, 2, 1, 512825, 0, 0, 0, 5, 0
SNE211020, 2, 1, 511450, 0, 0, 0, 5, 0
SNE211117, 2, 1, 510200, 0, 0, 0, 5, 0
SNE211215, 2, 1, 504448, 0, 0, 0, 5, 0
SNE220119, 2, 1, 404003.2, 0, 0, 0, 4, 0
SNE220216, 6, 3, 1100158, 0, 0, 298602, 3, 0
SNE220316, 2, 1, 503383.25, 0, 0, 0, 5, 0
SRD210331, 33, 0, 0, 97, 23, 0, 1, 0
SRD210430, 8, 0, 0, 338, 38, 0, 1, 0
SRD210528, 31, 0, 0, 97, 18, 0, 1, 0
SRD210630, 32, 0, 0, 97, 35, 0, 1, 0
SRD210730, 32, 0, 0, 99, 30, 0, 1, 0
SRD210831, 35, 0, 0, 101, 39, 0, 1, 0
SRD210930, 37, 2, 63300, 34, 43, 31650, 5, 0
SRD211029, 81, 0, 0, 81, 25, 0, 1, 0
SRD211130, 100, 0, 0, 100, 25, 0, 1, 0
SRD211231, 88, 0, 0, 88, 24, 0, 1, 0
SRD220131, 80, 0, 0, 80, 23, 0, 1, 0
SRD220228, 81, 0, 0, 81, 33, 0, 1, 0
SRD220331, 84, 0, 0, 84, 25, 0, 1, 0
SRD220429, 80, 0, 0, 80, 26, 0, 1, 0
ZSD210317, 317, 213, 2526594770, 14, 48, 1407500, 23, 0
ZSD210318, 452, 300, 522696939, 56, 72, 633453.75, 2, 0
ZSD210319, 12, 6, 14573794.5, 2, 2, 703957.5, 12, 0
ZSD210322, 33, 20, 34497462, 5, 1, 314979.375, 9.5, 0
ZSD210323, 16, 12, 35105417, 4, 1, 1740418.75, 50, 0
ZSD210325, 8, 4, 420437.5, 0, 0, 104765.625, 1.5, 0
ZSD210326, 14, 7, 770475, 0, 0, 70450, 1, 0
ZSD210329, 8, 4, 4188500, 0, 0, 1047125, 25, 0
ZSD210331, 16, 7, 1049062.5, 6, 2, 140675, 2, 0
ZSD210401, 2, 1, 70250, 0, 0, 0, 1, 0
ZSD210406, 18, 9, 6655286, 0, 1, 629165.25, 9, 0
ZSD210407, 8, 4, 559284, 0, 0, 139821, 2, 0
ZSD210407_2900C, 24, 12, 997600, 0, 0, 26250, 25, 0
ZSD210407_3000C, 8, 4, 351100, 0, 0, 87775, 200, 0
ZSD210407_3100C, 16, 8, 105000, 0, 0, 13125, 75, 0
ZSD210408, 12, 6, 2525619.5, 0, 0, 209741.25, 3, 0
ZSD210412, 11, 7, 1907489.5, 3, 0, 211956, 8, 0
ZSD210415, 5, 4, 1130540, 2, 0, 211977.75, 8, 0
ZSD210420, 2, 1, 70625, 0, 0, 0, 1, 0
ZSD210421, 721, 365, 272093294.25, 24, 13, 140000, 2, 0
ZSD210422, 8, 4, 917820, 1, 0, 247278.75, 3.5, 0
ZSD210426, 2, 1, 70625, 0, 0, 0, 1, 0
ZSD210427, 9, 5, 3807517, 0, 0, 494375, 7, 0
ZSD210428, 4, 2, 493752.5, 0, 0, 246876.25, 5, 0
ZSD210429, 2, 1, 140020, 0, 0, 0, 2, 0
ZSD210504, 10, 5, 495859.5, 1, 0, 70850, 1, 0
ZSD210510, 22, 11, 1544385, 0, 0, 70412.5, 1, 0
ZSD210512, 2, 1, 141662.5, 0, 0, 0, 2, 0
ZSD210514, 2, 1, 70750, 0, 0, 0, 1, 0
ZSD210517, 6, 3, 1753118.75, 0, 0, 841500, 12, 0
ZSD210518, 16, 8, 2805000, 0, 0, 245437.5, 4, 0
ZSD210519, 905, 460, 363498011.25, 28, 9, 139712.5, 1, 0
ZSD210521, 26, 13, 3017787.5, 1, 0, 70850, 1, 0
ZSD210524, 94, 47, 17984886.25, 0, 0, 210345, 3, 0
ZSD210525, 44, 22, 18514499.25, 0, 0, 841569, 12, 0
ZSD210526, 41, 21, 38538168.75, 1, 0, 561042, 8, 0
ZSD210601, 17, 8, 2683494, 2, 0, 282829, 4, 0
ZSD210602, 20, 10, 3803545, 0, 0, 353028.75, 5, 0
ZSD210602_2550P, 10, 5, 615450, 0, 0, 55950, 50, 0
ZSD210602_2750P, 10, 5, 1466612.5, 0, 0, 133612.5, 50, 0
ZSD210603, 40, 20, 9735573.5, 0, 0, 561356, 8, 0
ZSD210604, 40, 20, 7391027.25, 2, 0, 316313.25, 6, 0
ZSD210608, 30, 15, 2827833.5, 0, 0, 140396, 2, 0
ZSD210609, 16, 8, 19496507.5, 0, 0, 247852.5, 3.5, 0
ZSD210610, 32, 16, 10025426.25, 1, 2, 626213, 10, 0
ZSD210611, 28, 14, 6259898.75, 4, 0, 177625, 5, 0
ZSD210615, 143, 70, 36682789.5, 7, 8, 247146.875, 4, 0
ZSD210616, 51528, 10948, 1594219913, 32485, 15227, 70700, 1, 0
ZSD210707_3050C, 4, 2, 189375, 0, 0, 94687.5, 50, 0
ZSD210721, 265, 132, 80414543.5, 10, 2, 70893.75, 2, 0
ZSD210818, 3293, 41, 72331289.25, 3211, 5, 70943.75, 1, 0
ZSD210901_2700P, 6, 3, 485312.5, 0, 0, 161562.5, 50, 0
ZSD210915, 165, 84, 136133481.25, 9, 9, 71062.5, 4, 0
ZSD211020, 14, 7, 29651587.5, 2, 5, 4378362.5, 81, 0
ZSD211117, 70, 38, 37175476.25, 5, 8, 71193.75, 4.5, 0
ZSD211215, 113, 56, 41642768.75, 6, 8, 71062.5, 1, 0
ZSD220316, 2, 1, 778181.25, 1, 0, 0, 11, 0
ZSD220420, 2, 1, 1273612.5, 1, 0, 0, 18, 0
ZSD220615, 2, 1, 286200, 0, 0, 0, 4, 0
ZSE210317, 6, 3, 10799699.25, 0, 0, 3599899.75, 61, 0
ZSE210324, 2, 1, 58896.5, 0, 0, 0, 1, 0
ZSE210331, 13, 6, 764270.25, 0, 0, 88036.625, 2, 0
ZSE210421, 6, 3, 176396.5, 0, 0, 58797.5, 1, 0
ZSE210505, 2, 1, 58875, 0, 0, 0, 1, 0
ZSE210519, 4, 2, 176870.75, 0, 0, 88435.375, 1.5, 0
ZSE210616, 8, 4, 590606, 0, 0, 147778, 2.5, 0
ZSE210721, 4, 2, 236448.25, 0, 0, 118224.125, 2, 0
ZSS210421, 2, 1, 51056, 0, 0, 0, 1, 0
ZSS211215, 2, 1, 51125, 0, 0, 0, 1, 0
