Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 13:06:54, 2053700609, 445.500000, 2, 451.000000, 1, 12041.000000
27/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:09:22, 2053700521, 444.500000, 20, 451.000000, 1, 11593.000000
27/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:05:42, 2054455757, 448.000000, 1, 452.500000, 2, 12922.500000
27/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:31:29, 2053445793, 453.000000, 10, 461.000000, 10, 13702.500000
27/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:56:04, 2054355885, 454.000000, 1, 459.000000, 10, 14657.000000
27/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:24:17, 2053967198, 452.000000, 5, 459.500000, 5, 16967.500000
27/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:24:17, 2053967198, 452.000000, 5, 459.500000, 5, 16967.500000
27/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:50:20, 2054455779, 445.000000, 2, 453.000000, 2, 11113.000000
27/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:42:16, 2053467823, 443.000000, 20, 458.000000, 2, 9776.000000
27/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 04:16:03, 2053463906, , , 458.000000, 2, 916.000000
27/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:26:33, 2053966474, 443.000000, 20, 457.000000, 1, 9775.000000
27/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:50:37, 2054089966, 457.000000, 2, 460.500000, 10, 10113.000000
27/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:41:54, 2053376836, 455.000000, 10, 462.500000, 25, 27597.500000
27/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:42:18, 2053514340, 455.000000, 5, 460.500000, 10, 12821.000000
27/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:05:26, 2054320721, 458.000000, 1, 460.500000, 9, 8741.000000
27/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 05:31:23, 2053442228, 452.000000, 10, 460.000000, 10, 29176.000000
27/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:56:30, 2054317825, 456.500000, 1, 459.500000, 9, 13753.000000
27/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:15:04, 2053526180, 452.000000, 5, 459.500000, 5, 25927.500000
27/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:26:41, 2053797990, 455.000000, 1, 459.500000, 9, 13746.000000
27/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:34:55, 2054459728, 443.500000, 10, 448.500000, 3, 17902.000000
27/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:42:17, 2053700529, 445.000000, 10, 449.000000, 20, 21456.000000
27/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:07:35, 2054370163, 445.000000, 10, 448.500000, 3, 24151.000000
27/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:45:07, 2053394080, 444.000000, 10, 450.500000, 20, 31340.000000
27/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 11:09:22, 2053966261, 444.500000, 20, 451.000000, 1, 11134.000000
27/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:24:07, 2053786114, 291.000000, 1, 300.000000, 1, 1194.000000
27/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 05:31:04, 2053422676, 291.000000, 10, 299.000000, 10, 7674.500000
27/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:16:15, 2053570880, , , 300.500000, 1, 903.500000
27/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:06:45, 2054455745, 287.000000, 1, 292.000000, 1, 2030.000000
27/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:14:31, 2053571112, 285.500000, 1, 293.000000, 1, 1166.000000
27/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 12:06:35, 2053848248, 285.500000, 1, 293.000000, 2, 1744.000000
27/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 05:31:14, 2053421290, 286.000000, 2, 294.000000, 2, 1160.000000
27/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 14:50:08, 2054317658, 444.500000, 22, 452.500000, 2, 12036.000000
27/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 07:48:55, 2053376632, 448.000000, 11, 455.500000, 2, 6742.500000
27/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:09:22, 2053966261, 444.500000, 20, 451.000000, 1, 11134.000000
27/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:26:41, 2053838828, 452.000000, 5, 457.000000, 1, 9998.000000
27/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:54:03, 2053376839, 452.000000, 10, 459.500000, 15, 22820.000000
27/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:50:01, 2054532810, 451.000000, 5, 457.000000, 1, 8672.000000
27/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:40:31, 2053699943, 452.000000, 5, 458.000000, 4, 13729.000000
27/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:59, 2053762197, 1827.000000, 10, 1828.500000, 20, 54840.000000
27/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:42, 2053530126, 1826.000000, 9, 1827.000000, 1, 18261.000000
27/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:59, 2054220073, 1817.500000, 1, 1821.500000, 9, 18211.000000
27/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:56, 2053376127, 1825.500000, 7, 1826.500000, 8, 27390.500000
27/10/2020 00:00:00, AHD201029, 4025272, 15:30:00, 15:29:59, 2054220054, , , 1802.000000, 9, 16218.000000
27/10/2020 00:00:00, AHD201029, 4025272, 09:30:00, 08:02:57, 2053203952, , , 1811.000000, 5, 9055.000000
27/10/2020 00:00:00, AHD201029, 4025272, 11:30:00, 08:02:57, 2053203952, , , 1811.000000, 5, 9055.000000
27/10/2020 00:00:00, AHD201029, 4025272, 13:30:00, 13:29:41, 2053761739, , , 1810.000000, 21, 38010.000000
27/10/2020 00:00:00, AHD210127, 4023798, 13:30:00, 13:29:59, 2053762627, 1824.000000, 10, 1825.000000, 21, 111297.500000
27/10/2020 00:00:00, AHD210127, 4023798, 15:30:00, 15:29:59, 2054220067, 1817.500000, 1, 1818.000000, 9, 67261.000000
27/10/2020 00:00:00, AHD210127, 4023798, 09:30:00, 09:29:56, 2053376126, 1822.500000, 7, 1823.000000, 8, 78375.500000
27/10/2020 00:00:00, AHD210127, 4023798, 11:30:00, 11:29:42, 2053530125, 1823.000000, 9, 1823.500000, 1, 78401.500000
27/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:17, 2053761371, 1820.000000, 3, 1822.000000, 5, 14570.000000
27/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:13, 2053528902, 1819.000000, 5, 1823.500000, 1, 10918.500000
27/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:59, 2054220068, 1813.500000, 1, 1815.000000, 9, 18148.500000
27/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:56, 2053376129, 1818.000000, 7, , , 12726.000000
27/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:17, 2053761372, , , 1815.500000, 1, 1815.500000
27/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:59, 2054220060, , , 1809.500000, 9, 16285.500000
27/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:51, 2053375879, , , 1815.000000, 8, 14520.000000
27/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:28:13, 2053528903, , , 1815.000000, 1, 1815.000000
27/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:56, 2053376128, 1822.000000, 7, 1823.000000, 8, 27338.000000
27/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:59, 2054220074, 1817.000000, 1, 1818.000000, 9, 18179.000000
27/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:42, 2053530127, 1822.500000, 9, 1823.500000, 1, 18226.000000
27/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:59, 2053762198, 1823.500000, 10, 1825.000000, 21, 56560.000000
27/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:28:45, 2053377502, , , 1832.500000, 1, 1832.500000
27/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:27:49, 2053531351, 1826.000000, 1, , , 1826.000000
27/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:17, 2054222150, , , 1826.000000, 1, 1826.000000
27/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:03, 2053763052, 1827.000000, 1, , , 1827.000000
27/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 04:01:24, 2053463911, , , 496.000000, 2, 992.000000
27/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:59:55, 2054463075, 477.500000, 20, 495.500000, 1, 10541.500000
27/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:42:17, 2053876620, 477.500000, 20, 495.500000, 1, 10541.500000
27/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 10:42:17, 2053876620, 477.500000, 20, 495.500000, 1, 10541.500000
27/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:29:48, 2053881682, 506.500000, 1, , , 3031.500000
27/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:29:48, 2053881682, 506.500000, 1, , , 3031.500000
27/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:55:26, 2054459738, 506.500000, 5, 513.000000, 10, 8681.500000
27/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:25:52, 2053376605, 505.000000, 15, 513.000000, 15, 18325.500000
27/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:16:34, 2053875837, 514.000000, 1, 518.000000, 4, 6729.500000
27/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:29:48, 2053733300, 514.000000, 1, 518.000000, 7, 9839.500000
27/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:25:52, 2053394788, 510.500000, 13, 518.000000, 15, 46408.500000
27/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:50:30, 2054532483, 514.000000, 6, 520.500000, 5, 6713.000000
27/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:29:48, 2053884079, 497.000000, 1, , , 2964.500000
27/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:25:52, 2053376612, 493.500000, 25, 501.000000, 10, 30712.000000
27/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:29:48, 2053884079, 497.000000, 1, , , 2964.500000
27/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:59:25, 2054199905, 497.000000, 11, 504.000000, 5, 18499.000000
27/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:47:04, 2053376613, 500.000000, 20, 507.000000, 10, 36673.000000
27/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:42:14, 2053494891, 503.000000, 20, 507.000000, 10, 19189.500000
27/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:20:44, 2053899428, 503.000000, 15, 509.500000, 5, 16172.500000
27/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:50:37, 2054459787, 503.000000, 20, 511.000000, 10, 16183.000000
27/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:42:32, 2053877243, 464.000000, 20, 490.000000, 3, 11240.500000
27/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 04:01:24, 2053463915, , , 490.500000, 2, 981.000000
27/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:42:32, 2053877243, 464.000000, 20, 490.000000, 3, 11240.500000
27/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:58:52, 2054317828, 605.000000, 1, , , 605.000000
27/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:57:43, 2053541293, 602.000000, 1, 610.000000, 1, 1823.500000
27/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:18:32, 2053787200, 603.000000, 1, 610.000000, 1, 3639.000000
27/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 08:57:43, 2053541293, 602.000000, 1, 610.000000, 1, 1823.500000
27/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:52:52, 2053749703, 685.000000, 5, 752.500000, 1, 7670.500000
27/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:25:52, 2053376507, 685.000000, 10, 693.000000, 10, 34451.500000
27/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:00:29, 2053581687, 685.000000, 5, , , 17077.000000
27/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:23:43, 2054231676, 686.000000, 4, 693.500000, 5, 17945.000000
27/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 14:58:52, 2054455418, 573.000000, 1, , , 573.000000
27/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:57:43, 2054089871, 580.000000, 1, 587.000000, 1, 3501.000000
27/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 08:57:43, 2054089871, 580.000000, 1, 587.000000, 1, 3501.000000
27/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 08:57:43, 2054089871, 580.000000, 1, 587.000000, 1, 3501.000000
27/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:52:52, 2053651471, 655.500000, 5, 720.000000, 1, 9230.000000
27/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 08:47:19, 2053581671, 655.500000, 5, , , 9162.500000
27/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:47:19, 2053581671, 655.500000, 5, , , 9162.500000
27/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:51:59, 2054318388, 655.500000, 10, , , 8511.000000
27/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:00:29, 2053857812, 659.000000, 5, , , 5267.500000
27/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:25:52, 2053376501, 659.000000, 10, 667.000000, 10, 17238.000000
27/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:23:43, 2054201744, 662.500000, 5, 670.000000, 4, 11973.000000
27/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:00:29, 2053857812, 659.000000, 5, , , 5267.500000
27/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:46:01, 2054319448, 615.500000, 5, , , 4915.000000
27/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:00:29, 2053857814, 615.500000, 5, , , 4919.500000
27/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:25:52, 2053376498, 615.500000, 10, 623.500000, 10, 16107.000000
27/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:00:29, 2053857814, 615.500000, 5, , , 4919.500000
27/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:09:14, 2054153347, 612.000000, 5, 620.000000, 5, 6160.000000
27/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:00:29, 2053515303, 604.000000, 5, , , 3020.000000
27/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:57:03, 2053557730, 610.000000, 5, , , 3050.000000
27/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:25:52, 2053369799, 604.000000, 10, 612.000000, 10, 12160.000000
27/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:09:07, 2053541302, 595.000000, 1, 609.000000, 1, 1814.000000
27/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:09:54, 2054317842, 602.000000, 1, , , 602.000000
27/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:13:33, 2053581659, 600.000000, 2, 608.000000, 2, 3620.000000
27/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:09:07, 2053541302, 595.000000, 1, 609.000000, 1, 1814.000000
27/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 14:59:32, 2054110958, 578.500000, 2, 586.500000, 2, 2330.000000
27/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:17:00, 2053538423, 579.500000, 1, 587.000000, 1, 3491.000000
27/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:13:33, 2053786263, 579.500000, 1, 587.000000, 2, 2920.000000
27/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:27:39, 2053397508, 579.500000, 1, 587.000000, 2, 4657.000000
27/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:45:11, 2054201668, 679.500000, 5, 687.500000, 5, 12287.000000
27/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:00:29, 2053651483, 677.000000, 5, , , 5408.500000
27/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:25:52, 2053376506, 677.000000, 10, 685.000000, 10, 17706.000000
27/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:53:09, 2053857811, 677.000000, 5, 750.000000, 1, 6161.500000
27/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:58:52, 2054317773, 600.000000, 1, , , 600.000000
27/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:17:00, 2053541330, 594.000000, 1, 602.000000, 1, 1799.500000
27/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:27:39, 2053373207, 594.000000, 3, 601.500000, 1, 4181.000000
27/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:43:38, 2053787203, 595.500000, 1, 602.000000, 1, 3592.000000
27/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:55:26, 2054201787, 642.500000, 5, 650.500000, 5, 12910.000000
27/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:23:53, 2053857813, 641.000000, 1, , , 8956.500000
27/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:00:29, 2053651487, 640.000000, 5, , , 5112.500000
27/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:25:52, 2053376508, 640.000000, 10, 648.000000, 10, 16744.000000
27/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:58:52, 2054317682, 584.000000, 1, , , 584.000000
27/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 08:57:43, 2053541512, 581.000000, 1, 589.000000, 1, 1761.000000
27/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:44:11, 2053787209, 582.500000, 1, 589.000000, 1, 3514.000000
27/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:57:43, 2053541512, 581.000000, 1, 589.000000, 1, 1761.000000
27/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 11:43:55, 2053787206, 589.500000, 1, 596.000000, 1, 3556.000000
27/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:57:43, 2053541334, 588.000000, 1, 596.000000, 1, 1781.500000
27/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:00:30, 2054317730, 589.500000, 2, , , 1179.000000
27/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 08:57:43, 2053541334, 588.000000, 1, 596.000000, 1, 1781.500000
27/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 10:42:32, 2053877243, 464.000000, 20, 490.000000, 3, 11240.500000
27/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:42:17, 2053876688, 473.500000, 20, 493.000000, 1, 10456.500000
27/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:42:17, 2053876688, 473.500000, 20, 493.000000, 1, 10456.500000
27/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 04:01:24, 2053463912, , , 493.500000, 2, 987.000000
27/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:42:17, 2053876688, 473.500000, 20, 493.000000, 1, 10456.500000
27/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:42:13, 2053876204, 509.000000, 20, , , 10688.000000
27/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:50:29, 2054455740, 511.500000, 10, 518.000000, 8, 23063.000000
27/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:42:13, 2053876204, 509.000000, 20, , , 10688.000000
27/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:46:37, 2053376600, 506.500000, 15, 513.500000, 10, 34039.500000
27/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 10:42:33, 2053877470, 459.500000, 20, 488.000000, 10, 14558.500000
27/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 10:42:33, 2053877470, 459.500000, 20, 488.000000, 10, 14558.500000
27/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 10:42:33, 2053877470, 459.500000, 20, 488.000000, 10, 14558.500000
27/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 04:01:24, 2053463917, , , 488.500000, 2, 977.000000
27/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:25:52, 2053394850, 490.000000, 15, 497.500000, 1, 17807.500000
27/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:42:13, 2054459961, 481.500000, 20, 490.000000, 2, 11596.000000
27/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:42:13, 2054459961, 481.500000, 20, 490.000000, 2, 11596.000000
27/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 10:42:13, 2054459961, 481.500000, 20, 490.000000, 2, 11596.000000
27/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 10:42:28, 2054461048, 467.000000, 20, 490.500000, 3, 11302.500000
27/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:42:28, 2054461048, 467.000000, 20, 490.500000, 3, 11302.500000
27/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:42:28, 2054461048, 467.000000, 20, 490.500000, 3, 11302.500000
27/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 04:01:24, 2053463914, , , 491.000000, 2, 982.000000
27/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:00:01, 2054113964, 470.500000, 3, 491.500000, 1, 11795.000000
27/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:42:16, 2053876963, 470.000000, 20, 491.500000, 1, 10383.500000
27/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 04:01:24, 2053463913, , , 492.000000, 2, 984.000000
27/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:42:16, 2053876963, 470.000000, 20, 491.500000, 1, 10383.500000
27/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 10:42:22, 2053877370, 461.500000, 20, 488.500000, 10, 14604.000000
27/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:42:22, 2053877370, 461.500000, 20, 488.500000, 10, 14604.000000
27/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:42:22, 2053877370, 461.500000, 20, 488.500000, 10, 14604.000000
27/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 04:01:24, 2053463916, , , 489.000000, 2, 978.000000
27/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:42:12, 2053876458, 498.000000, 1, , , 995.500000
27/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:42:12, 2053876458, 498.000000, 1, , , 995.500000
27/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:25:52, 2053376606, 495.000000, 15, 503.000000, 15, 20921.000000
27/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:59:20, 2054459851, 500.000000, 5, 506.500000, 6, 6533.500000
