Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210129, 0.00000000, 7.8804347826087, 7.39560439560444, 20, 2, 42391.845878, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 6.27913659449345, 6.79651162790697, 15, 0, 16260.086206, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 5.60000000, 7.41774358974359, 7.40170940170941, 20, 4, 31525.286666, 00:00:00.000, 00:00:00.000, 02:27:34.559, 0, 0, 0, 0, 5, 116975.000000, 0, 0
SRD210129, 0.00000000, 6.56622133389438, 6.3041237113402, 9, 2, 27135.415816, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 27.5, 15, 0, 0, 10312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1.62878787878788, 7.60000000000002, 18, 0, 8639.639303, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 2.68964912280702, 6.88666666666666, 18, 2, 10476.491228, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 2.10051759834369, 7.32608695652175, 19, 3, 5646.097619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 2.01161897445746, 6.4390243902439, 23, 6, 8020.658792, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 2.18113975576662, 7.65151515151513, 19, 2, 5835.087064, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 2.7886039132734, 8, 30, 0, 11816.774193, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1.35883838383838, 6.18518518518516, 14, 4, 6504.856818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1.68571428571429, 7.65942028985512, 22, 1, 9013.415492, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200805, 0.00000000, 36, 0, 0, 0, 1089.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200812, 0.00000000, 12.2738095238095, 0.25, 0, 0, 2241.062499, 00:00:00:000, 00:00:00:000, 03:33:36.120, 0, 0, 0, 0, 1, 126600.750000, 0, 0
AHD200826, 0.00000000, 13.5, 0, 0, 0, 1488.750000, 00:00:00:000, 00:00:00:000, 03:26:24.611, 0, 0, 0, 0, 1, 84737.500000, 0, 0
CAD200805, 0.00000000, 17.1153846153846, 0.25, 0, 0, 893.750000, 00:00:00:000, 00:00:00:000, 03:06:53.227, 0, 0, 0, 0, 3, 8695412.500000, 0, 0
CAD200812, 0.00000000, 33.25, 2.375, 0, 0, 1301.106770, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200826, 0.00000000, 11.5, 0, 0, 0, 53.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200805, 0.00000000, 36.2, 0.5, 0, 0, 178.134000, 00:00:00:000, 00:00:00:000, 00:02:31.187, 0, 0, 0, 0, 1, 8214450.000000, 0, 0
NID200826, 0.00000000, 1, 0, 0, 0, 27.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200812, 0.00000000, 27.6666666666667, 1.24333333333333, 0, 0, 1844.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 5, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 24.25, 0.25, 0, 0, 618.303571, 00:00:00:000, 00:00:00:000, 00:52:01.399, 0, 0, 0, 0, 1, 170587.500000, 0, 0
SCD210430, 0.00000000, 2.17379014020805, 7.65151515151513, 19, 2, 5786.808457, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 7.50000000, 1.38653516295026, 6.15566037735852, 12, 4, 6629.183333, 00:00:00.001, 00:00:00.001, 00:46:42.664, 0, 0, 0, 0, 1, 4680.000000, 0, 0
SRD210430, 0.00000000, 2.78820729772607, 8, 30, 0, 11787.096774, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 1.68382352941176, 7.66417910447763, 23, 1, 9134.987922, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200930, 0.00000000, 15.375, 0, 0, 0, 1324.900000, 00:00:00:000, 00:00:00:000, 05:09:12.487, 0, 0, 0, 0, 2, 1927822.500000, 0, 0
CAD200923, 0.00000000, 13.45, 0, 0, 0, 351.696428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200930, 0.00000000, 18.1, 0, 0, 0, 529.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200909, 0.00000000, 19.5555555555556, 2.71, 0, 0, 413.726666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200923, 0.00000000, 1.5, 0, 0, 0, 5.220000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 23, 0, 0, 0, 327.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200909, 0.00000000, 2, 0, 0, 0, 48.375000, 00:00:00:000, 00:00:00:000, 09:26:45.064, 0, 0, 0, 0, 1, 46490.500000, 0, 0
PBD200923, 0.00000000, 22, 0, 0, 0, 532.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 3, 0, 0, 0, 152.250000, 00:00:00:000, 00:00:00:000, 03:07:01.613, 0, 0, 0, 0, 1, 139610.250000, 0, 0
SND200909, 0.00000000, 3.5, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200923, 0.00000000, 4, 0, 0, 0, 391.000000, 00:00:00:000, 00:00:00:000, 08:05:33.328, 0, 0, 0, 0, 1, 356149.000000, 0, 0
SND200930, 0.00000000, 8.5, 0, 0, 0, 291.500000, 00:00:00:000, 00:00:00:000, 00:48:40.046, 0, 0, 0, 0, 1, 1344352.500000, 0, 0
SND210616, 0.00000000, 35, 25, 0, 0, 24895.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 6, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 21.6666666666667, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 4, 0, 0, 0, 112.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.859375, 8, 32, 0, 15159.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 7.00000000, 1.77347512038523, 7.0654761904762, 19, 1, 7329.707865, 00:00:00.002, 00:00:00.002, 00:46:50.175, 0, 0, 0, 0, 1, 4645.000000, 0, 0
SCD210528, 0.00000000, 2.20050482879719, 7.66417910447763, 18, 1, 5866.943627, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 2.77611367127496, 7.99193548387098, 30, 0, 11759.126984, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.79081863410222, 7.87121212121212, 24, 2, 3827.758706, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 50.5, 0, 0, 0, 19543.750000, 00:00:00:000, 00:00:00:000, 06:39:31.124, 0, 0, 0, 0, 1, 43006.250000, 0, 0
AHD201014, 0.00000000, 14.75, 0, 0, 0, 1449.050000, 00:00:00:000, 00:00:00:000, 02:01:39.287, 0, 0, 0, 0, 2, 1935662.750000, 0, 0
AHD201028, 0.00000000, 44.4386363636364, 1.1, 0, 0, 1136.103219, 00:00:00:000, 00:00:00:000, 03:51:43.028, 0, 0, 0, 0, 5, 3820807.250000, 0, 0
CAD201007, 0.00000000, 14, 0, 0, 0, 1115.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201014, 0.00000000, 17.25, 0, 0, 0, 759.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201028, 0.00000000, 10.2388888888889, 0.145, 0, 0, 114.117647, 00:00:00:000, 00:00:00:000, 01:25:51.082, 0, 0, 0, 0, 6, 6271501.250000, 0, 0
NID201014, 0.00000000, 10, 0, 0, 0, 205.000000, 00:00:00:000, 00:00:00:000, 05:31:24.259, 0, 0, 0, 0, 1, 827520.000000, 0, 0
NID201028, 0.00000000, 21.875, 0.56, 0, 0, 477.387500, 00:00:00:000, 00:00:00:000, 00:37:29.685, 0, 0, 0, 0, 3, 8237574.000000, 0, 0
PBD201007, 0.00000000, 16.75, 0, 0, 0, 186.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201014, 0.00000000, 11.5, 0, 0, 0, 179.250000, 00:00:00:000, 00:00:00:000, 00:44:59.475, 0, 0, 0, 0, 2, 1875700.000000, 0, 0
PBD201028, 0.00000000, 12, 0, 0, 0, 59.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201007, 0.00000000, 25.5, 0, 0, 0, 133.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201014, 0.00000000, 1, 0, 0, 0, 22.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201028, 0.00000000, 2.5, 0, 0, 0, 162.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201014, 0.00000000, 16, 0, 0, 0, 220.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201028, 0.00000000, 18.5, 0, 0, 0, 871.125000, 00:00:00:000, 00:00:00:000, 00:02:22.074, 0, 0, 0, 0, 1, 458658.000000, 0, 0
HUD210630, 0.00000000, 1.59848484848485, 7.61538461538464, 18, 0, 8621.131840, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.78820729772607, 8, 30, 0, 11773.225806, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 8.00000000, 2.03260869565217, 7.2228260869565, 28, 4, 8138.220485, 00:00:00.000, 00:00:00.000, 00:46:53.340, 0, 0, 0, 0, 1, 4640.000000, 0, 0
AAD200731, 0.00000000, 12.8333333333333, 4, 0, 0, 363.571428, 00:00:00:000, 00:00:00:000, 00:17:11.980, 0, 0, 0, 0, 3, 208000.000000, 0, 0
AHD200731, 0.00000000, 79.7209339774557, 0.167761194029849, 0, 0, 4216.955905, 00:00:00:000, 00:00:00:000, 00:19:54.326, 0, 0, 0, 0, 115, 296279375.000000, 0, 0
CAD200731, 0.00000000, 70.3739116633412, 0.420540540540541, 0, 0, 2555.549776, 00:00:00:000, 00:00:00:000, 00:11:45.152, 0, 0, 0, 0, 106, 424112500.000000, 0, 0
NAD200731, 0.00000000, 22.4821428571429, 2.26714285714286, 0, 0, 442.816666, 00:00:00:000, 00:00:00:000, 00:14:34.680, 0, 0, 0, 0, 3, 696600.000000, 0, 0
NID200731, 0.00000000, 61.8246753246753, 0.566447368421052, 0, 0, 1083.407371, 00:00:00:000, 00:00:00:000, 00:35:21.026, 0, 0, 0, 0, 52, 98095536.000000, 0, 0
PBD200731, 0.00000000, 42.5833333333333, 0.628416666666666, 0, 0, 1224.924798, 00:00:00:000, 00:00:00:000, 00:07:04.783, 0, 0, 0, 0, 76, 77343125.000000, 0, 0
SND200731, 0.00000000, 43.4171073506081, 3.52931034482759, 0, 0, 373.120512, 00:00:00:000, 00:00:00:000, 00:08:31.343, 0, 0, 0, 0, 42, 50673075.000000, 0, 0
ZSD200731, 0.00000000, 63.0424003935071, 0.542631578947369, 0, 0, 1797.216744, 00:00:00:000, 00:00:00:000, 00:14:23.641, 0, 0, 0, 0, 107, 133273800.000000, 0, 0
SRD210730, 0.00000000, 2.78873611845584, 8, 30, 0, 11748.064516, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 2.01736111111111, 8.01587301587301, 28, 1, 4262.175781, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.68181818181818, 7.97692307692307, 32, 0, 14371.828358, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 8.00000000, 2.02056277056277, 7.51785714285717, 26, 3, 8244.816287, 00:00:00.000, 00:00:00.000, 00:23:32.408, 0, 0, 0, 0, 2, 9230.000000, 0, 0
AAD200803, 5.00000000, 8, 10.7142857142857, 1, 1, 19777.307692, 00:00:00.000, 00:00:00.001, 00:12:23.254, 0, 0, 0, 0, 4, 234320.000000, 0, 0
AHD200803, 2.52657142, 7.25506852754413, 3.31931797020729, 0, 14, 244538.528638, 00:00:00.289, 00:00:00.001, 00:31:20.742, 0, 0, 0, 0, 279, 329864664.000000, 0, 0
CAD200803, 20.52268907, 2.26560721663174, 7.66731477172834, 4, 4, 328515.448844, 00:00:01.150, 00:00:00.001, 00:36:09.722, 0, 0, 0, 0, 270, 627346462.500000, 0, 0
COD200803, 4809.09090909, 3.05892356942777, 5525.51020408163, 3, 2, 38759.885620, 00:00:00.001, 00:00:00.001, 00:01:37.140, 0, 0, 0, 0, 11, 526000.000000, 0, 0
NAD200803, 0.00000000, 16.3134920634921, 8.23375000000001, 2, 0, 72197.164444, 00:00:00.000, 00:00:00.001, 00:14:34.680, 0, 0, 0, 0, 3, 697680.000000, 0, 0
NID200803, 15.12545454, 3.40240986047964, 19.3441083455309, 2, 1, 246960.382434, 00:00:00.000, 00:00:00.000, 00:41:13.327, 0, 0, 0, 0, 119, 141592034.100000, 0, 0
PBD200803, 2.27857142, 3.50516399505962, 4.08714227683345, 0, 0, 131756.749136, 00:00:00:000, 00:00:00:000, 00:36:13.000, 0, 0, 0, 0, 97, 82877411.750000, 0, 0
SND200803, 0.00000000, 12.8938168297226, 55.5246666666644, 1, 0, 113636.938417, 00:00:00.000, 00:00:00.000, 00:08:31.343, 0, 0, 0, 0, 42, 50680088.250000, 0, 0
ZSD200803, 6.34384615, 3.08374453524505, 3.80726242437777, 1, 12, 155167.991792, 00:00:00.026, 00:00:00.001, 00:22:47.576, 0, 0, 0, 0, 130, 137908673.250000, 0, 0
CAD200806, 0.00000000, 45.8958333333333, 0.35, 0, 0, 1558.156249, 00:00:00:000, 00:00:00:000, 01:47:10.653, 0, 0, 0, 0, 12, 90459925.000000, 0, 0
NID200806, 0.00000000, 35.3333333333333, 0.5, 0, 0, 444.243750, 00:00:00:000, 00:00:00:000, 02:54:55.045, 0, 0, 0, 0, 3, 13141290.000000, 0, 0
ZSD200806, 0.00000000, 25, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200807, 0.00000000, 8.25, 0, 0, 0, 3676.500000, 00:00:00:000, 00:00:00:000, 03:33:43.450, 0, 0, 0, 0, 2, 379122.750000, 0, 0
CAD200807, 0.00000000, 26.8333333333333, 0, 0, 0, 27.473958, 00:00:00:000, 00:00:00:000, 02:10:49.198, 0, 0, 0, 0, 3, 14507750.000000, 0, 0
NID200807, 0.00000000, 2.5, 0, 0, 0, 82.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200811, 0.00000000, 22.5, 0.34, 0, 0, 2441.937500, 00:00:00:000, 00:00:00:000, 02:32:25.303, 0, 0, 0, 0, 2, 1096560.250000, 0, 0
CAD200811, 0.00000000, 18.8, 0, 0, 0, 107.708333, 00:00:00:000, 00:00:00:000, 00:00:45.168, 0, 0, 0, 0, 1, 3222000.000000, 0, 0
ZSD200811, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 01:59:57.446, 0, 0, 0, 0, 2, 2288000.000000, 0, 0
AHD200813, 0.00000000, 24, 0.45, 0, 0, 1548.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200813, 0.00000000, 2, 0, 0, 0, 68.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200813, 0.00000000, 20, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200814, 0.00000000, 23, 0, 0, 0, 345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200814, 0.00000000, 28.3333333333333, 0.3, 0, 0, 1889.285714, 00:00:00:000, 00:00:00:000, 02:57:16.071, 0, 0, 0, 0, 2, 4844150.000000, 0, 0
NID200814, 0.00000000, 26.5, 0, 0, 0, 726.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200814, 0.00000000, 4, 0, 0, 0, 156.000000, 00:00:00:000, 00:00:00:000, 04:20:37.064, 0, 0, 0, 0, 1, 185556.000000, 0, 0
ZSD200814, 0.00000000, 6, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200818, 0.00000000, 18.25, 0.45, 0, 0, 812.600000, 00:00:00:000, 00:00:00:000, 03:33:35.554, 0, 0, 0, 0, 2, 169164.000000, 0, 0
CAD200818, 0.00000000, 24.8333333333333, 0, 0, 0, 766.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200818, 0.00000000, 24, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200818, 0.00000000, 22.75, 1.24333333333333, 0, 0, 1507.133333, 00:00:00:000, 00:00:00:000, 04:20:37.064, 0, 0, 0, 0, 1, 185712.000000, 0, 0
SND200818, 0.00000000, 1.5, 0, 0, 0, 91.725000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 6.16666666666667, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:19:10.438, 0, 0, 0, 0, 1, 323150.000000, 0, 0
PBD200820, 0.00000000, 38.3333333333333, 0.333333333333333, 0, 0, 72.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200820, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200821, 0.00000000, 31, 0.5, 0, 0, 1087.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200821, 0.00000000, 2, 0, 0, 0, 15.720000, 00:00:00:000, 00:00:00:000, 08:36:08.345, 0, 0, 0, 0, 1, 164235.720000, 0, 0
SND200821, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 2.33333333333333, 0.03, 0, 0, 0.775000, 00:00:00:000, 00:00:00:000, 11:17:43.770, 0, 0, 0, 0, 1, 160884.000000, 0, 0
NID200827, 0.00000000, 1, 0, 0, 0, 56.100000, 00:00:00:000, 00:00:00:000, 07:48:54.175, 0, 0, 0, 0, 1, 82351.500000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 1.5, 0, 0, 0, 383.625000, 00:00:00:000, 00:00:00:000, 03:26:24.912, 0, 0, 0, 0, 1, 84787.500000, 0, 0
CAD200828, 0.00000000, 12.5, 0.03, 0, 0, 444.812500, 00:00:00:000, 00:00:00:000, 11:17:43.770, 0, 0, 0, 0, 1, 160885.500000, 0, 0
SND200828, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200901, 0.00000000, 45, 0, 0, 0, 732.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 2.5, 0, 0, 0, 16.625000, 00:00:00:000, 00:00:00:000, 09:27:32.972, 0, 0, 0, 0, 2, 232385.000000, 0, 0
SND200901, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 8.00000000, 2.06631205673759, 7.38333333333333, 30, 2, 8535.487588, 00:00:00.001, 00:00:00.001, 00:23:45.926, 0, 0, 0, 0, 2, 9240.000000, 0, 0
HUD210831, 0.00000000, 2.7741935483871, 7.98360655737702, 30, 0, 14772.685185, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.87823902696986, 8.05737704918033, 30, 0, 3811.075268, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.78820729772607, 8, 30, 0, 11745.483870, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 1, 0, 0, 0, 27.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 4.5, 0, 0, 0, 1.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 19, 0, 0, 0, 166.840000, 00:00:00:000, 00:00:00:000, 07:48:24.456, 0, 0, 0, 0, 1, 247227.120000, 0, 0
PBD200903, 0.00000000, 2.5, 0, 0, 0, 53.000000, 00:00:00:000, 00:00:00:000, 09:27:41.995, 0, 0, 0, 0, 1, 92973.000000, 0, 0
SND200903, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200904, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 6, 0, 0, 0, 158.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200904, 0.00000000, 10, 0, 0, 0, 68.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200904, 0.00000000, 12.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200908, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 25.5, 0, 0, 0, 1215.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200908, 0.00000000, 4, 1.25, 0, 0, 54.930000, 00:00:00:000, 00:00:00:000, 08:35:08.035, 0, 0, 0, 0, 1, 246418.740000, 0, 0
SND200908, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 17.5, 0, 0, 0, 765.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 40, 0, 0, 0, 6433.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 5, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200910, 0.00000000, 10, 0, 0, 0, 68.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 1, 0, 0, 0, 226.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
