Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/01/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:22:08, 2150842446, 393.000000, 5, 397.000000, 1, 4367.000000
05/01/2021 00:00:00, AHD210120, 36450, 09:30:00, 09:29:57, 2150608371, 2026.000000, 4, , , 25564.000000
05/01/2021 00:00:00, AHD210120, 36450, 13:30:00, 13:29:52, 2151113917, 2024.500000, 3, 2035.000000, 4, 31673.500000
05/01/2021 00:00:00, AHD210120, 36450, 15:30:00, 15:24:15, 2152347975, 1960.000000, 9, , , 17640.000000
05/01/2021 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2150771637, 2030.500000, 5, 2032.500000, 7, 41840.000000
05/01/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:17:28, 2151784141, 393.000000, 2, 398.000000, 1, 3559.000000
05/01/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:27:21, 2150603898, , , 399.000000, 1, 399.000000
05/01/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:21:14, 2150842443, 391.500000, 1, 396.000000, 1, 1976.000000
05/01/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:15:15, 2151060540, 394.000000, 1, 399.500000, 1, 2771.000000
05/01/2021 00:00:00, SND210120, 4009241, 09:30:00, 01:00:00, 2152347973, 20250.000000, 8, , , 162000.000000
05/01/2021 00:00:00, SND210120, 4009241, 15:30:00, 01:00:00, 2152347973, 20250.000000, 8, , , 162000.000000
05/01/2021 00:00:00, SND210120, 4009241, 13:30:00, 01:00:00, 2152347973, 20250.000000, 8, , , 162000.000000
05/01/2021 00:00:00, SND210120, 4009241, 11:30:00, 01:00:00, 2152347973, 20250.000000, 8, , , 162000.000000
05/01/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:13:55, 2151203314, 825.000000, 2, 835.000000, 4, 5814.500000
05/01/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:20:42, 2150760007, 825.000000, 3, 835.000000, 3, 4980.000000
05/01/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:27:21, 2150603868, , , 827.000000, 1, 827.000000
05/01/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:59:52, 2151942777, 816.000000, 2, , , 1632.000000
05/01/2021 00:00:00, AHD210406, 3999387, 11:30:00, 11:30:00, 2150771664, 2031.500000, 5, 2032.500000, 8, 71130.500000
05/01/2021 00:00:00, AHD210406, 3999387, 15:30:00, 15:29:59, 2151709605, 2029.500000, 3, 2030.000000, 12, 66975.000000
05/01/2021 00:00:00, AHD210406, 3999387, 13:30:00, 13:29:52, 2151114577, 2034.500000, 3, 2035.000000, 3, 109897.000000
05/01/2021 00:00:00, AHD210406, 3999387, 09:30:00, 09:29:57, 2150608372, 2027.000000, 4, 2027.500000, 5, 50683.000000
05/01/2021 00:00:00, AGD210107, 4031970, 09:30:00, 09:30:00, 2150608442, 27.395000, 1, 27.410000, 1, 54.805000
05/01/2021 00:00:00, AGD210107, 4031970, 13:30:00, 13:30:00, 2151114329, 27.380000, 1, 27.385000, 1, 54.765000
05/01/2021 00:00:00, AGD210107, 4031970, 15:30:00, 15:30:00, 2151709544, 27.370000, 1, 27.380000, 1, 54.750000
05/01/2021 00:00:00, AGD210107, 4031970, 11:30:00, 11:29:52, 2150771257, 27.465000, 1, 27.480000, 1, 54.945000
05/01/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:46, 2150612357, 2029.500000, 1, , , 2029.500000
05/01/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:59, 2150775614, 2034.500000, 1, , , 2034.500000
05/01/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:38, 2151709918, , , 2039.500000, 1, 2039.500000
05/01/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:50, 2151117335, , , 2044.000000, 1, 2044.000000
05/01/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:57, 2150608374, 2028.500000, 4, 2029.500000, 5, 18261.500000
05/01/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2150771638, 2033.000000, 5, 2035.000000, 7, 24410.000000
05/01/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:52, 2151113914, 2036.000000, 3, 2037.000000, 2, 10182.000000
05/01/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:59, 2151709528, 2031.000000, 3, 2032.000000, 12, 30477.000000
05/01/2021 00:00:00, HCD210226, 4012413, 15:30:00, 15:26:25, 2152188638, 649.000000, 6, 656.000000, 8, 15017.500000
05/01/2021 00:00:00, HCD210226, 4012413, 13:30:00, 13:16:36, 2151305594, 651.500000, 5, 656.000000, 3, 15723.000000
05/01/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:28:52, 2150645696, 656.000000, 2, 676.000000, 10, 13568.000000
05/01/2021 00:00:00, HCD210226, 4012413, 11:30:00, 11:29:36, 2150771764, 649.500000, 1, 656.000000, 5, 13745.000000
05/01/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:29:41, 2150607868, 450.000000, 10, 470.500000, 2, 5441.000000
05/01/2021 00:00:00, SCD210226, 4012410, 11:30:00, 10:55:11, 2150762798, 467.500000, 2, 472.000000, 1, 9890.500000
05/01/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:29:27, 2151122651, 468.000000, 1, 472.000000, 1, 10791.500000
05/01/2021 00:00:00, SCD210226, 4012410, 15:30:00, 15:10:41, 2152188708, 465.500000, 5, 487.500000, 10, 9576.000000
05/01/2021 00:00:00, PBD210217, 45481, 15:30:00, 14:02:36, 2151251278, , , 2047.500000, 3, 6142.500000
05/01/2021 00:00:00, CAD210107, 4028905, 11:30:00, 10:29:18, 2150696506, , , 7922.000000, 2, 15844.000000
05/01/2021 00:00:00, CAD210107, 4028905, 13:30:00, 13:30:00, 2151114472, 7915.000000, 3, , , 23745.000000
05/01/2021 00:00:00, CAD210107, 4028905, 15:30:00, 15:30:00, 2151709558, 7933.000000, 2, , , 15866.000000
05/01/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:01:52, 2152348062, 2789.000000, 5, , , 13945.000000
05/01/2021 00:00:00, ZSD210317, 48072, 13:30:00, 11:01:52, 2152348062, 2789.000000, 5, , , 13945.000000
05/01/2021 00:00:00, ZSD210317, 48072, 15:30:00, 11:01:52, 2152348062, 2789.000000, 5, , , 13945.000000
05/01/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:58, 2150608387, 2788.000000, 2, 2790.000000, 7, 25106.000000
05/01/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:27:21, 2150603885, , , 393.000000, 1, 393.000000
05/01/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:06:36, 2151058525, 386.500000, 2, 394.000000, 1, 2350.500000
05/01/2021 00:00:00, SCD211231, 4028798, 13:30:00, 13:15:02, 2151058626, 386.500000, 3, 394.000000, 1, 2737.000000
05/01/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:17:40, 2152188277, 386.500000, 2, , , 773.000000
05/01/2021 00:00:00, HUD210528, 4017423, 13:30:00, 11:55:31, 2151460792, 863.000000, 1, 878.000000, 2, 2619.000000
05/01/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:20:47, 2150760060, 868.000000, 3, 878.000000, 3, 6101.000000
05/01/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:05:39, 2150603836, , , 876.500000, 1, 876.500000
05/01/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:51:45, 2151942785, 868.000000, 2, , , 1736.000000
05/01/2021 00:00:00, COD210107, 4028906, 13:30:00, 13:26:58, 2152273417, 28100.000000, 3, 35000.000000, 2, 423100.000000
05/01/2021 00:00:00, COD210107, 4028906, 15:30:00, 13:26:58, 2152273417, 28100.000000, 3, 35000.000000, 2, 423100.000000
05/01/2021 00:00:00, COD210107, 4028906, 09:30:00, 01:00:00, 2150748680, 28100.000000, 3, 37600.000000, 3, 281100.000000
05/01/2021 00:00:00, COD210107, 4028906, 11:30:00, 11:13:14, 2151102311, 28100.000000, 3, 34000.000000, 1, 344300.000000
05/01/2021 00:00:00, PBD210406, 4013947, 13:30:00, 13:29:29, 2151118401, 2055.500000, 3, 2057.500000, 3, 30845.500000
05/01/2021 00:00:00, PBD210406, 4013947, 09:30:00, 09:29:55, 2150609121, 2053.500000, 4, 2055.500000, 3, 30820.000000
05/01/2021 00:00:00, PBD210406, 4013947, 15:30:00, 15:29:44, 2151709590, 2056.000000, 2, 2057.500000, 3, 24680.000000
05/01/2021 00:00:00, PBD210406, 4013947, 11:30:00, 11:29:54, 2150771665, 2064.500000, 2, 2066.000000, 5, 37179.000000
05/01/2021 00:00:00, SRD220228, 4032372, 15:30:00, 10:32:52, 2152322385, , , 607.000000, 4, 2428.000000
05/01/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:32:52, 2152322385, , , 607.000000, 4, 2428.000000
05/01/2021 00:00:00, SRD220228, 4032372, 13:30:00, 10:32:52, 2152322385, , , 607.000000, 4, 2428.000000
05/01/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:27:21, 2150603967, , , 569.500000, 1, 569.500000
05/01/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:26:32, 2150641343, 633.000000, 2, , , 1266.000000
05/01/2021 00:00:00, HCD210331, 4013723, 15:30:00, 15:28:03, 2152347812, 637.000000, 4, 676.000000, 20, 19860.000000
05/01/2021 00:00:00, HCD210331, 4013723, 13:30:00, 13:14:31, 2151305595, 634.000000, 10, 642.000000, 10, 32014.000000
05/01/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:26:54, 2150800199, 631.500000, 5, 639.500000, 5, 22417.000000
05/01/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:29:57, 2150771725, 7933.500000, 1, , , 7933.500000
05/01/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:29:56, 2150608359, 7918.500000, 1, 7932.000000, 1, 15850.500000
05/01/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2151114435, 7923.000000, 1, 7935.000000, 1, 15858.000000
05/01/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:29:48, 2151709270, 7941.000000, 1, 7952.500000, 1, 15893.500000
05/01/2021 00:00:00, AAD210120, 3989246, 11:30:00, 10:06:13, 2150670420, 1915.000000, 4, , , 7660.000000
05/01/2021 00:00:00, AAD210120, 3989246, 13:30:00, 10:06:13, 2150670420, 1915.000000, 4, , , 7660.000000
05/01/2021 00:00:00, AAD210120, 3989246, 15:30:00, 10:06:13, 2150670420, 1915.000000, 4, , , 7660.000000
05/01/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:27:21, 2150603974, , , 571.000000, 1, 571.000000
05/01/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:32:51, 2152322402, 500.000000, 4, 603.500000, 4, 4414.000000
05/01/2021 00:00:00, SRD211029, 4025726, 15:30:00, 10:32:51, 2152322402, 500.000000, 4, 603.500000, 4, 4414.000000
05/01/2021 00:00:00, SRD211029, 4025726, 13:30:00, 10:32:51, 2152322402, 500.000000, 4, 603.500000, 4, 4414.000000
05/01/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2150771663, 7933.500000, 1, 7936.500000, 2, 23806.500000
05/01/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2150608426, , , 7921.500000, 4, 31686.000000
05/01/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2151114474, 7923.000000, 3, 7926.500000, 2, 39622.000000
05/01/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2151709561, 7941.000000, 2, 7944.000000, 3, 39714.000000
05/01/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:29:49, 2150608121, 596.000000, 1, 616.000000, 2, 1828.000000
05/01/2021 00:00:00, SRD210528, 4017430, 11:30:00, 10:32:50, 2152348118, , , 660.500000, 20, 13210.000000
05/01/2021 00:00:00, SRD210528, 4017430, 13:30:00, 10:32:50, 2152348118, , , 660.500000, 20, 13210.000000
05/01/2021 00:00:00, SRD210528, 4017430, 15:30:00, 10:32:50, 2152348118, , , 660.500000, 20, 13210.000000
05/01/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:54:25, 2151709971, , , 728.500000, 1, 2189.500000
05/01/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:27:21, 2150603932, 723.000000, 1, , , 723.000000
05/01/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:29:10, 2150842365, 723.000000, 3, 733.000000, 3, 5090.000000
05/01/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:14:01, 2151217455, 730.000000, 3, 740.000000, 4, 6601.500000
05/01/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:27:21, 2150603871, , , 857.500000, 1, 857.500000
05/01/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:48:12, 2151518252, 848.500000, 2, 858.000000, 1, 5966.000000
05/01/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:20:44, 2150760041, 850.000000, 3, 860.000000, 3, 5976.000000
05/01/2021 00:00:00, HUD210630, 4019371, 13:30:00, 11:55:31, 2151460767, 846.000000, 1, 860.000000, 2, 2566.000000
05/01/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:32:48, 2152347807, 538.000000, 20, 676.000000, 20, 24280.000000
05/01/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:28:52, 2150607832, , , 625.000000, 1, 625.000000
05/01/2021 00:00:00, HCD210630, 4019389, 15:30:00, 10:32:48, 2152347807, 538.000000, 20, 676.000000, 20, 24280.000000
05/01/2021 00:00:00, HCD210630, 4019389, 13:30:00, 10:32:48, 2152347807, 538.000000, 20, 676.000000, 20, 24280.000000
05/01/2021 00:00:00, SND210317, 4012334, 09:30:00, 08:04:37, 2150447773, , , 21215.000000, 1, 21215.000000
05/01/2021 00:00:00, SND210317, 4012334, 11:30:00, 08:04:37, 2150447773, , , 21215.000000, 1, 21215.000000
05/01/2021 00:00:00, SND210317, 4012334, 13:30:00, 08:04:37, 2150447773, , , 21215.000000, 1, 21215.000000
05/01/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:29:47, 2151709255, 21170.000000, 2, 21230.000000, 1, 63570.000000
05/01/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:25:12, 2150841799, 587.000000, 5, 590.000000, 1, 14762.000000
05/01/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:27:09, 2150607889, , , 607.500000, 1, 607.500000
05/01/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:14:12, 2151142212, 587.000000, 1, 590.000000, 1, 12942.000000
05/01/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:00:51, 2152188116, 584.000000, 6, 592.000000, 5, 10620.500000
05/01/2021 00:00:00, PBD210120, 45480, 15:30:00, 14:15:48, 2151310626, , , 2042.000000, 2, 4084.000000
05/01/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:55, 2150609098, , , 2803.000000, 1, 2803.000000
05/01/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:28:12, 2150773001, 2801.500000, 1, , , 2801.500000
05/01/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:47, 2151709234, 2822.500000, 1, 2831.000000, 1, 5653.500000
05/01/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2151114522, 2811.000000, 1, 2826.000000, 1, 5637.000000
05/01/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:29:00, 2150842364, 704.500000, 3, 714.500000, 3, 4961.000000
05/01/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:27:21, 2150603910, , , 714.000000, 1, 714.000000
05/01/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:14:03, 2151225573, 715.000000, 3, 725.000000, 4, 6463.500000
05/01/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:00:25, 2151709953, 709.000000, 1, 719.000000, 1, 2852.000000
05/01/2021 00:00:00, HUD210226, 4012397, 11:30:00, 09:36:12, 2150800634, 1000.000000, 3, 1038.000000, 10, 13380.000000
05/01/2021 00:00:00, HUD210226, 4012397, 09:30:00, 08:47:14, 2150603939, , , 1038.000000, 10, 10380.000000
05/01/2021 00:00:00, HUD210226, 4012397, 15:30:00, 14:50:24, 2151791002, 1002.500000, 1, 1010.000000, 1, 8049.500000
05/01/2021 00:00:00, HUD210226, 4012397, 13:30:00, 13:13:42, 2151216835, 1004.000000, 1, 1010.000000, 1, 6043.000000
05/01/2021 00:00:00, COD210406, 4033823, 09:30:00, 01:00:00, 2152283281, 28500.000000, 2, 42000.000000, 2, 197600.000000
05/01/2021 00:00:00, COD210406, 4033823, 15:30:00, 01:00:00, 2152283281, 28500.000000, 2, 42000.000000, 2, 197600.000000
05/01/2021 00:00:00, COD210406, 4033823, 13:30:00, 01:00:00, 2152283281, 28500.000000, 2, 42000.000000, 2, 197600.000000
05/01/2021 00:00:00, COD210406, 4033823, 11:30:00, 01:00:00, 2152283281, 28500.000000, 2, 42000.000000, 2, 197600.000000
05/01/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:32:51, 2152322401, 500.000000, 4, 609.500000, 4, 4438.000000
05/01/2021 00:00:00, SRD210930, 4024009, 13:30:00, 10:32:51, 2152322401, 500.000000, 4, 609.500000, 4, 4438.000000
05/01/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:27:21, 2150603930, , , 571.000000, 1, 571.000000
05/01/2021 00:00:00, SRD210930, 4024009, 15:30:00, 10:32:51, 2152322401, 500.000000, 4, 609.500000, 4, 4438.000000
05/01/2021 00:00:00, SND210107, 4028909, 09:30:00, 01:00:00, 2152347838, 20600.000000, 5, , , 103000.000000
05/01/2021 00:00:00, SND210107, 4028909, 15:30:00, 01:00:00, 2152347838, 20600.000000, 5, , , 103000.000000
05/01/2021 00:00:00, SND210107, 4028909, 11:30:00, 01:00:00, 2152347838, 20600.000000, 5, , , 103000.000000
05/01/2021 00:00:00, SND210107, 4028909, 13:30:00, 01:00:00, 2152347838, 20600.000000, 5, , , 103000.000000
05/01/2021 00:00:00, SRD211130, 4027300, 13:30:00, 10:32:51, 2152322387, , , 598.500000, 4, 2394.000000
05/01/2021 00:00:00, SRD211130, 4027300, 15:30:00, 10:32:51, 2152322387, , , 598.500000, 4, 2394.000000
05/01/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:27:21, 2150603905, , , 571.000000, 1, 571.000000
05/01/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:32:51, 2152322387, , , 598.500000, 4, 2394.000000
05/01/2021 00:00:00, HCD210129, 4010873, 09:30:00, 09:28:52, 2150607790, 676.500000, 1, 701.500000, 1, 4740.500000
05/01/2021 00:00:00, HCD210129, 4010873, 11:30:00, 11:02:10, 2150809533, 672.500000, 5, 677.000000, 20, 29057.500000
05/01/2021 00:00:00, HCD210129, 4010873, 15:30:00, 14:16:08, 2152321938, 667.500000, 25, 677.000000, 21, 31571.500000
05/01/2021 00:00:00, HCD210129, 4010873, 13:30:00, 13:03:59, 2151305945, 675.000000, 5, 677.000000, 20, 49935.000000
05/01/2021 00:00:00, SND210406, 4013971, 09:30:00, 08:58:10, 2150593053, 21155.000000, 1, 21195.000000, 1, 232960.000000
05/01/2021 00:00:00, SND210406, 4013971, 15:30:00, 15:29:47, 2151710569, 21145.000000, 2, 21190.000000, 1, 296100.000000
05/01/2021 00:00:00, SND210406, 4013971, 13:30:00, 13:29:51, 2151113884, 21035.000000, 2, 21080.000000, 2, 189475.000000
05/01/2021 00:00:00, SND210406, 4013971, 11:30:00, 11:30:00, 2150771642, 21165.000000, 1, 21200.000000, 2, 190760.000000
05/01/2021 00:00:00, SRD211231, 4028795, 15:30:00, 10:32:51, 2152322398, , , 594.000000, 4, 2376.000000
05/01/2021 00:00:00, SRD211231, 4028795, 13:30:00, 10:32:51, 2152322398, , , 594.000000, 4, 2376.000000
05/01/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:27:21, 2150603975, , , 570.500000, 1, 570.500000
05/01/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:32:51, 2152322398, , , 594.000000, 4, 2376.000000
05/01/2021 00:00:00, SRD210129, 4010879, 09:30:00, 09:27:09, 2150607849, , , 683.000000, 1, 683.000000
05/01/2021 00:00:00, SRD210129, 4010879, 11:30:00, 10:51:50, 2150768596, 655.500000, 5, 663.500000, 5, 22722.500000
05/01/2021 00:00:00, SRD210129, 4010879, 13:30:00, 13:24:56, 2151177513, 655.000000, 10, 663.000000, 10, 29940.000000
05/01/2021 00:00:00, SRD210129, 4010879, 15:30:00, 15:00:23, 2152188113, 655.000000, 10, 663.000000, 10, 28624.000000
05/01/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:31, 2150770691, 17550.000000, 6, 17570.000000, 10, 316045.000000
05/01/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:48, 2150608100, 17495.000000, 3, 17510.000000, 7, 175055.000000
05/01/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:36, 2151113002, 17570.000000, 6, 17585.000000, 2, 336145.000000
05/01/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:41, 2151709059, 17620.000000, 4, 17640.000000, 1, 88120.000000
05/01/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:32, 2151114700, 17590.000000, 1, , , 17590.000000
05/01/2021 00:00:00, NID210519, 44246, 15:30:00, 15:28:24, 2151711069, , , 17660.000000, 1, 17660.000000
05/01/2021 00:00:00, NID210519, 44246, 09:30:00, 09:27:05, 2150614028, , , 17535.000000, 1, 17535.000000
05/01/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:16, 2150772028, , , 17595.000000, 1, 17595.000000
05/01/2021 00:00:00, NID210120, 44242, 13:30:00, 13:29:36, 2151113007, 17520.000000, 6, 17535.000000, 2, 140190.000000
05/01/2021 00:00:00, NID210120, 44242, 15:30:00, 15:29:41, 2151709060, 17560.000000, 4, 17585.000000, 3, 122995.000000
05/01/2021 00:00:00, NID210120, 44242, 11:30:00, 11:29:16, 2150770322, 17500.000000, 6, 17520.000000, 3, 157560.000000
05/01/2021 00:00:00, NID210120, 44242, 09:30:00, 09:29:48, 2150608103, 17445.000000, 3, 17460.000000, 7, 191915.000000
05/01/2021 00:00:00, SRD210831, 4022485, 15:30:00, 10:32:51, 2152322378, 500.000000, 4, 616.000000, 4, 4464.000000
05/01/2021 00:00:00, SRD210831, 4022485, 13:30:00, 10:32:51, 2152322378, 500.000000, 4, 616.000000, 4, 4464.000000
05/01/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:27:21, 2150603878, , , 574.000000, 1, 574.000000
05/01/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:32:51, 2152322378, 500.000000, 4, 616.000000, 4, 4464.000000
05/01/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:28:58, 2150842370, 701.500000, 3, 711.500000, 3, 4239.000000
05/01/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:47:50, 2151709969, , , 712.500000, 2, 1425.000000
05/01/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:04:38, 2150603722, , , 712.000000, 1, 712.000000
05/01/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:01:16, 2151441277, , , 712.500000, 2, 1425.000000
05/01/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:49:49, 2151709970, , , 747.000000, 2, 1494.000000
05/01/2021 00:00:00, HUD210930, 4024005, 13:30:00, 11:29:14, 2151441300, , , 751.500000, 2, 1503.000000
05/01/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:29:14, 2151441300, , , 751.500000, 2, 1503.000000
05/01/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:27:21, 2150603874, , , 747.000000, 1, 747.000000
05/01/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:57, 2150608368, 2024.000000, 4, 2025.000000, 5, 20251.000000
05/01/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2150771640, 2028.500000, 5, 2029.500000, 1, 26382.000000
05/01/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:52, 2151113915, 2031.500000, 3, 2032.500000, 4, 14224.500000
05/01/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2151709529, 2026.500000, 3, 2027.500000, 12, 30409.500000
05/01/2021 00:00:00, HUD210129, 4010861, 13:30:00, 12:47:39, 2152188699, 1035.000000, 2, 1050.500000, 10, 19788.500000
05/01/2021 00:00:00, HUD210129, 4010861, 11:30:00, 11:06:18, 2150799819, 1030.500000, 8, 1035.000000, 1, 13416.000000
05/01/2021 00:00:00, HUD210129, 4010861, 09:30:00, 09:27:36, 2150609571, 1030.500000, 9, 1050.500000, 10, 20809.000000
05/01/2021 00:00:00, HUD210129, 4010861, 15:30:00, 12:47:39, 2152188699, 1035.000000, 2, 1050.500000, 10, 19788.500000
05/01/2021 00:00:00, NID210107, 4028907, 11:30:00, 11:29:31, 2150770693, 17490.000000, 6, 17520.000000, 10, 280140.000000
05/01/2021 00:00:00, NID210107, 4028907, 13:30:00, 13:29:36, 2151113000, 17515.000000, 6, 17530.000000, 2, 140150.000000
05/01/2021 00:00:00, NID210107, 4028907, 15:30:00, 15:29:43, 2151709111, 17560.000000, 4, 17580.000000, 5, 158140.000000
05/01/2021 00:00:00, NID210107, 4028907, 09:30:00, 09:29:48, 2150608098, 17430.000000, 3, , , 52290.000000
05/01/2021 00:00:00, HCD210730, 4020985, 15:30:00, 10:33:15, 2152188635, 538.000000, 20, 624.500000, 4, 13258.000000
05/01/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:24:56, 2150607835, 586.000000, 5, , , 2930.000000
05/01/2021 00:00:00, HCD210730, 4020985, 13:30:00, 10:33:15, 2152188635, 538.000000, 20, 624.500000, 4, 13258.000000
05/01/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:33:15, 2152188635, 538.000000, 20, 624.500000, 4, 13258.000000
