Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
12/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:13:14, 1943336046, 470.500000, 2, 476.000000, 1, 3311.000000
12/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:30:38, 1944000250, 470.000000, 1, 476.000000, 2, 2368.000000
12/08/2020 00:00:00, ZSD201112, 4020944, 13:30:00, 13:30:00, 1943403730, 2397.500000, 3, 2399.000000, 7, 52761.000000
12/08/2020 00:00:00, ZSD201112, 4020944, 15:30:00, 15:30:00, 1943934205, 2394.000000, 1, 2395.000000, 2, 43086.500000
12/08/2020 00:00:00, ZSD201112, 4020944, 09:30:00, 09:29:49, 1942840883, 2389.500000, 5, 2390.000000, 2, 35845.500000
12/08/2020 00:00:00, ZSD201112, 4020944, 11:30:00, 11:29:54, 1942975163, 2390.000000, 1, 2391.000000, 1, 28688.500000
12/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:13:18, 1944033828, 473.500000, 1, 479.500000, 1, 1434.500000
12/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:20:03, 1943335570, 474.000000, 3, 479.500000, 2, 4288.000000
12/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:20:03, 1943335570, 474.000000, 3, 479.500000, 2, 4288.000000
12/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 06:36:56, 1942827129, 473.500000, 1, 480.000000, 1, 3813.000000
12/08/2020 00:00:00, NID201112, 4020876, 13:30:00, 13:29:59, 1943404184, 14225.000000, 5, 14240.000000, 6, 484050.000000
12/08/2020 00:00:00, NID201112, 4020876, 11:30:00, 11:29:50, 1942975413, 14165.000000, 3, 14175.000000, 2, 269215.000000
12/08/2020 00:00:00, NID201112, 4020876, 09:30:00, 09:29:48, 1942840554, 14125.000000, 5, 14135.000000, 4, 310900.000000
12/08/2020 00:00:00, NID201112, 4020876, 15:30:00, 15:29:59, 1943934586, 14260.000000, 5, 14270.000000, 2, 427890.000000
12/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:47:00, 1943342325, 498.500000, 10, 504.000000, 1, 21582.000000
12/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 06:53:14, 1943008276, 498.500000, 10, 506.500000, 10, 12994.000000
12/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 06:53:14, 1943008276, 498.500000, 10, 506.500000, 10, 12994.000000
12/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:45:56, 1944149032, 498.500000, 5, 504.000000, 5, 11982.000000
12/08/2020 00:00:00, PBD200819, 45475, 11:30:00, 09:58:13, 1942874756, 1943.500000, 2, , , 3887.000000
12/08/2020 00:00:00, PBD200819, 45475, 13:30:00, 09:58:13, 1942874756, 1943.500000, 2, , , 3887.000000
12/08/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:30:00, 1942840990, 1936.500000, 1, , , 1936.500000
12/08/2020 00:00:00, PBD200819, 45475, 15:30:00, 09:58:13, 1942874756, 1943.500000, 2, , , 3887.000000
12/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:48:55, 1942925751, 538.500000, 5, 546.500000, 5, 8160.000000
12/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:54:48, 1944109598, 538.500000, 5, , , 2692.500000
12/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:26:19, 1943471808, 538.500000, 10, 546.500000, 10, 10850.000000
12/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:52:08, 1942826471, 539.500000, 5, 546.000000, 5, 21705.000000
12/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:17, 1942975631, 2391.000000, 1, , , 2391.000000
12/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:00, 1942842783, 2390.500000, 1, , , 2390.500000
12/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1943934851, , , 2402.500000, 1, 2402.500000
12/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:58, 1943403118, 2398.500000, 1, 2405.000000, 1, 4803.500000
12/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:58, 1943403119, 2402.000000, 1, 2409.500000, 1, 4811.500000
12/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:17, 1942975626, 2394.000000, 1, , , 2394.000000
12/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:00, 1942842782, 2393.500000, 1, , , 2393.500000
12/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 1943934850, , , 2407.000000, 1, 2407.000000
12/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:40, 1943940522, 1956.000000, 1, , , 1956.000000
12/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:28:13, 1942978292, , , 1964.500000, 1, 1964.500000
12/08/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:53, 1942843390, 1946.500000, 1, , , 1946.500000
12/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:52, 1943406784, 1943.500000, 1, , , 1943.500000
12/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:20:26, 1942829944, 288.000000, 11, 291.000000, 5, 13595.000000
12/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:31:15, 1944075934, 286.000000, 6, 290.000000, 25, 20317.000000
12/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:31:15, 1944075934, 286.000000, 6, 290.000000, 25, 20317.000000
12/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 09:31:15, 1944075934, 286.000000, 6, 290.000000, 25, 20317.000000
12/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:27:26, 1944000249, 542.000000, 2, 550.000000, 2, 2184.000000
12/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:53:10, 1942928544, 542.000000, 1, 550.000000, 2, 1642.000000
12/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:52:08, 1942913365, , , 550.000000, 1, 1101.000000
12/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:27:26, 1944000249, 542.000000, 2, 550.000000, 2, 2184.000000
12/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:55:15, 1942904283, 463.500000, 2, 471.500000, 2, 2345.500000
12/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:23:53, 1942963734, 463.500000, 1, 471.500000, 1, 1410.500000
12/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:30:32, 1944000254, 463.500000, 2, 471.500000, 2, 2345.500000
12/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:15:32, 1943337061, 463.500000, 3, 471.500000, 3, 3280.500000
12/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:22:21, 1942905524, 523.000000, 5, 525.000000, 10, 18869.000000
12/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:10:16, 1943480672, 517.000000, 1, 523.500000, 5, 16181.000000
12/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:03:54, 1944066645, 516.000000, 3, 522.000000, 9, 9859.000000
12/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:21:06, 1943057737, 518.000000, 6, 525.000000, 10, 25034.000000
12/08/2020 00:00:00, SND200814, 4021585, 13:30:00, 13:27:30, 1943392891, 17680.000000, 2, 17740.000000, 1, 53100.000000
12/08/2020 00:00:00, SND200814, 4021585, 15:30:00, 14:17:29, 1943599036, 17625.000000, 2, , , 35250.000000
12/08/2020 00:00:00, ZSD200819, 48065, 15:30:00, 14:30:31, 1943703279, 2385.500000, 1, , , 2385.500000
12/08/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:15:37, 1943337412, 2386.500000, 1, , , 2386.500000
12/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:13:19, 1944000246, 466.000000, 1, 472.000000, 1, 1875.000000
12/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:15:23, 1943406467, 466.000000, 1, 472.000000, 1, 2813.000000
12/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:21:38, 1943082086, 469.000000, 1, 472.000000, 1, 2819.000000
12/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:55:34, 1942827194, 469.000000, 1, 472.500000, 1, 2824.500000
12/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:25:48, 1942913420, , , 544.000000, 1, 1089.500000
12/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:54:53, 1942929633, 535.000000, 1, 543.000000, 1, 1623.500000
12/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:26:58, 1944025000, , , 546.000000, 1, 546.000000
12/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:26:58, 1944025000, , , 546.000000, 1, 546.000000
12/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:27:09, 1944000245, 541.000000, 2, 549.000000, 2, 2180.000000
12/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:20:38, 1942903653, 541.500000, 1, 549.000000, 2, 3271.000000
12/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:52:52, 1942928167, 541.000000, 1, 549.000000, 2, 1639.000000
12/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:27:09, 1944000245, 541.000000, 2, 549.000000, 2, 2180.000000
12/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 08:52:08, 1944000293, 462.500000, 1, 469.500000, 1, 1864.000000
12/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 08:52:08, 1944000293, 462.500000, 1, 469.500000, 1, 1864.000000
12/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:52:08, 1944000293, 462.500000, 1, 469.500000, 1, 1864.000000
12/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:52:08, 1944000293, 462.500000, 1, 469.500000, 1, 1864.000000
12/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1942840986, 6369.000000, 1, 6376.000000, 1, 12745.000000
12/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:52, 1942975785, 6380.500000, 1, , , 6380.500000
12/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:58, 1943403395, , , 6382.000000, 1, 6382.000000
12/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1943934301, 6430.500000, 1, 6438.000000, 1, 12868.500000
12/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 06:51:11, 1944000235, 421.500000, 2, 429.500000, 2, 1702.000000
12/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 06:51:11, 1944000235, 421.500000, 2, 429.500000, 2, 1702.000000
12/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 06:51:11, 1944000235, 421.500000, 2, 429.500000, 2, 1702.000000
12/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 06:51:11, 1944000235, 421.500000, 2, 429.500000, 2, 1702.000000
12/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 06:51:13, 1944000242, 421.500000, 2, 429.500000, 2, 1702.000000
12/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 06:51:13, 1944000242, 421.500000, 2, 429.500000, 2, 1702.000000
12/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 06:51:13, 1944000242, 421.500000, 2, 429.500000, 2, 1702.000000
12/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 06:51:13, 1944000242, 421.500000, 2, 429.500000, 2, 1702.000000
12/08/2020 00:00:00, CBD200930, 4004408, 15:30:00, 08:14:38, 1942686210, 29500.000000, 8, 37000.000000, 5, 421000.000000
12/08/2020 00:00:00, CBD200930, 4004408, 13:30:00, 08:14:38, 1942686210, 29500.000000, 8, 37000.000000, 5, 421000.000000
12/08/2020 00:00:00, CBD200930, 4004408, 09:30:00, 08:14:38, 1942686210, 29500.000000, 8, 37000.000000, 5, 421000.000000
12/08/2020 00:00:00, CBD200930, 4004408, 11:30:00, 08:14:38, 1942686210, 29500.000000, 8, 37000.000000, 5, 421000.000000
12/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:48, 1942840556, 14085.000000, 5, 14105.000000, 4, 126845.000000
12/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1943934282, 14225.000000, 5, 14240.000000, 3, 184945.000000
12/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1943403320, 14185.000000, 4, 14200.000000, 1, 70940.000000
12/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:50, 1942975102, 14125.000000, 3, 14145.000000, 2, 70665.000000
12/08/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:25:33, 1943919184, 17565.000000, 2, 17595.000000, 2, 70320.000000
12/08/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:27:30, 1943392890, 17650.000000, 2, 17685.000000, 1, 52985.000000
12/08/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:25:16, 1942967810, 17655.000000, 2, 17685.000000, 3, 88365.000000
12/08/2020 00:00:00, SND201118, 4006087, 09:30:00, 09:03:13, 1942800010, 17645.000000, 2, 17690.000000, 1, 52980.000000
12/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:01:20, 1943477358, 276.000000, 5, 281.500000, 2, 9446.000000
12/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:49:42, 1944000296, 276.500000, 6, 281.500000, 2, 7230.000000
12/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:21:54, 1942828412, 275.000000, 20, 281.500000, 3, 12825.000000
12/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:25:27, 1943033295, 276.000000, 5, 280.000000, 1, 13103.000000
12/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 06:54:19, 1944000325, 475.500000, 10, 483.500000, 10, 9590.000000
12/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 06:54:19, 1944000325, 475.500000, 10, 483.500000, 10, 9590.000000
12/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 06:54:19, 1944000325, 475.500000, 10, 483.500000, 10, 9590.000000
12/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 06:54:19, 1944000325, 475.500000, 10, 483.500000, 10, 9590.000000
12/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1943403319, 14205.000000, 4, 14220.000000, 1, 71040.000000
12/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:48, 1942840552, 14100.000000, 5, 14125.000000, 1, 84625.000000
12/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:50, 1942975092, 14140.000000, 3, 14165.000000, 1, 56585.000000
12/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1943934284, 14235.000000, 5, 14255.000000, 3, 113940.000000
12/08/2020 00:00:00, CAD200819, 38291, 11:30:00, 08:22:27, 1942702089, 6363.500000, 3, , , 19090.500000
12/08/2020 00:00:00, CAD200819, 38291, 15:30:00, 08:22:27, 1942702089, 6363.500000, 3, , , 19090.500000
12/08/2020 00:00:00, CAD200819, 38291, 09:30:00, 08:22:27, 1942702089, 6363.500000, 3, , , 19090.500000
12/08/2020 00:00:00, CAD200819, 38291, 13:30:00, 08:22:27, 1942702089, 6363.500000, 3, , , 19090.500000
12/08/2020 00:00:00, PBD200814, 4021584, 13:30:00, 13:29:56, 1943402989, 1932.000000, 1, , , 1932.000000
12/08/2020 00:00:00, PBD200814, 4021584, 15:30:00, 14:44:49, 1943763357, 1925.000000, 1, , , 1925.000000
12/08/2020 00:00:00, HCD201231, 4009306, 15:30:00, 04:41:37, 1944149043, 481.000000, 5, 489.000000, 5, 5330.000000
12/08/2020 00:00:00, HCD201231, 4009306, 09:30:00, 04:41:37, 1944149043, 481.000000, 5, 489.000000, 5, 5330.000000
12/08/2020 00:00:00, HCD201231, 4009306, 11:30:00, 04:41:37, 1944149043, 481.000000, 5, 489.000000, 5, 5330.000000
12/08/2020 00:00:00, HCD201231, 4009306, 13:30:00, 04:41:37, 1944149043, 481.000000, 5, 489.000000, 5, 5330.000000
12/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 06:51:14, 1944000228, 423.500000, 2, 431.500000, 2, 1710.000000
12/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:51:14, 1944000228, 423.500000, 2, 431.500000, 2, 1710.000000
12/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 06:51:14, 1944000228, 423.500000, 2, 431.500000, 2, 1710.000000
12/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 06:51:14, 1944000228, 423.500000, 2, 431.500000, 2, 1710.000000
12/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 06:51:16, 1944000218, 423.000000, 2, 431.000000, 2, 1708.000000
12/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 06:51:16, 1944000218, 423.000000, 2, 431.000000, 2, 1708.000000
12/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 06:51:16, 1944000218, 423.000000, 2, 431.000000, 2, 1708.000000
12/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 06:51:16, 1944000218, 423.000000, 2, 431.000000, 2, 1708.000000
12/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:30:39, 1943072438, 443.000000, 20, 449.000000, 5, 23553.500000
12/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:49:58, 1943958111, 443.500000, 5, 449.000000, 5, 21356.000000
12/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:58:36, 1942840847, 442.000000, 8, 449.000000, 5, 20949.500000
12/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:12:43, 1943476334, 443.000000, 25, 449.000000, 5, 25768.500000
12/08/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:54, 1943402779, , , 1756.000000, 3, 5268.000000
12/08/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1943934143, 1752.000000, 3, , , 5256.000000
12/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:51, 1942840732, 1766.000000, 1, 1767.500000, 7, 14138.500000
12/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1943403246, , , 1770.500000, 13, 23016.500000
12/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1943934317, 1765.500000, 19, 1767.000000, 3, 38845.500000
12/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:16, 1942974292, , , 1771.000000, 2, 3542.000000
12/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 06:45:20, 1944000381, 264.000000, 2, 272.000000, 2, 1072.000000
12/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 06:45:20, 1944000381, 264.000000, 2, 272.000000, 2, 1072.000000
12/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 06:45:20, 1944000381, 264.000000, 2, 272.000000, 2, 1072.000000
12/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 06:45:20, 1944000381, 264.000000, 2, 272.000000, 2, 1072.000000
12/08/2020 00:00:00, CAD200814, 4021580, 09:30:00, 09:30:00, 1942840910, 6367.000000, 1, , , 6367.000000
12/08/2020 00:00:00, CAD200814, 4021580, 11:30:00, 11:30:00, 1942975378, 6381.000000, 3, 6387.500000, 1, 38290.500000
12/08/2020 00:00:00, CAD200814, 4021580, 15:30:00, 15:30:00, 1943934323, 6432.500000, 2, 6439.000000, 3, 32182.000000
12/08/2020 00:00:00, CAD200814, 4021580, 13:30:00, 13:30:00, 1943403420, 6376.000000, 2, 6378.000000, 3, 31886.000000
12/08/2020 00:00:00, SND200916, 4002753, 15:30:00, 13:57:10, 1943520911, 17635.000000, 1, , , 17635.000000
12/08/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:25:16, 1942967811, 17680.000000, 2, 17720.000000, 3, 88520.000000
12/08/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:27:26, 1943392744, 17675.000000, 2, , , 35350.000000
12/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 06:45:09, 1944042223, 271.000000, 5, 279.000000, 5, 4025.000000
12/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 06:45:09, 1944042223, 271.000000, 5, 279.000000, 5, 4025.000000
12/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 06:45:09, 1944042223, 271.000000, 5, 279.000000, 5, 4025.000000
12/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 06:45:09, 1944042223, 271.000000, 5, 279.000000, 5, 4025.000000
12/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 06:50:44, 1944149358, 437.000000, 5, 445.000000, 5, 6650.000000
12/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 06:50:44, 1944149358, 437.000000, 5, 445.000000, 5, 6650.000000
12/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 06:50:44, 1944149358, 437.000000, 5, 445.000000, 5, 6650.000000
12/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 06:50:44, 1944149358, 437.000000, 5, 445.000000, 5, 6650.000000
12/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:47:47, 1943405509, 487.000000, 17, 490.500000, 1, 25867.000000
12/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:28:42, 1942975748, 487.000000, 20, 492.500000, 5, 26882.500000
12/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:20:55, 1942827688, 485.000000, 20, 493.000000, 20, 25967.000000
12/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:24:23, 1944034261, 487.000000, 22, 492.000000, 2, 19568.500000
12/08/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:27:30, 1943392889, 17660.000000, 3, 17700.000000, 1, 70680.000000
12/08/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:25:33, 1943919183, 17575.000000, 2, 17610.000000, 2, 70370.000000
12/08/2020 00:00:00, SND201021, 4004348, 11:30:00, 11:25:16, 1942967812, 17665.000000, 3, 17700.000000, 3, 106095.000000
12/08/2020 00:00:00, SND201021, 4004348, 09:30:00, 09:17:13, 1942822754, 17665.000000, 1, 17705.000000, 1, 70680.000000
12/08/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:55, 1942840816, 1780.000000, 10, 1781.000000, 7, 30267.000000
12/08/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:36, 1942974725, 1783.500000, 8, 1784.500000, 2, 17837.000000
12/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1943403239, 1783.000000, 5, 1784.500000, 10, 26760.000000
12/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1943934316, 1779.500000, 19, 1780.500000, 3, 39152.000000
12/08/2020 00:00:00, PBD201112, 4020899, 13:30:00, 13:29:56, 1943402988, 1950.500000, 1, 1952.000000, 2, 35121.000000
12/08/2020 00:00:00, PBD201112, 4020899, 09:30:00, 09:30:00, 1942841056, 1953.000000, 1, 1954.000000, 2, 13674.500000
12/08/2020 00:00:00, PBD201112, 4020899, 15:30:00, 15:29:40, 1943936075, 1954.000000, 3, 1956.000000, 3, 41064.000000
12/08/2020 00:00:00, PBD201112, 4020899, 11:30:00, 11:28:45, 1942978247, 1954.500000, 2, 1957.000000, 5, 46954.500000
12/08/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:59, 1943933939, 14210.000000, 5, 14230.000000, 3, 113740.000000
12/08/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1943403321, 14175.000000, 4, 14190.000000, 1, 70890.000000
12/08/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:50, 1942975103, 14115.000000, 3, 14135.000000, 2, 70615.000000
12/08/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:26, 1942840270, 14070.000000, 3, 14095.000000, 3, 84495.000000
12/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:12:54, 1943323790, 428.000000, 15, 435.500000, 10, 19410.000000
12/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:35:54, 1944038199, 428.500000, 3, 436.000000, 5, 7745.500000
12/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:23:53, 1942963686, 428.000000, 10, 435.500000, 5, 10775.000000
12/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:20:08, 1942897395, 427.500000, 10, 435.500000, 10, 10810.000000
12/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 04:07:39, 1942298292, 263.000000, 1, 271.000000, 1, 534.000000
12/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 04:07:39, 1942298292, 263.000000, 1, 271.000000, 1, 534.000000
12/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 04:07:39, 1942298292, 263.000000, 1, 271.000000, 1, 534.000000
12/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 04:07:39, 1942298292, 263.000000, 1, 271.000000, 1, 534.000000
12/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:19:38, 1942889359, 266.500000, 2, 274.500000, 2, 1623.000000
12/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 11:30:21, 1943999380, 266.500000, 2, 274.500000, 2, 1623.000000
12/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:30:21, 1943999380, 266.500000, 2, 274.500000, 2, 1623.000000
12/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:23:53, 1942963574, 266.500000, 1, 274.500000, 1, 1082.000000
12/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1943403253, 2389.000000, 3, 2391.000000, 7, 23904.000000
12/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:54, 1942975166, 2381.500000, 1, 2383.000000, 1, 4764.500000
12/08/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:41, 1942840420, 2381.000000, 5, 2382.000000, 2, 16669.000000
12/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1943934203, , , 2387.000000, 2, 4774.000000
12/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:34, 1942974684, 1944.500000, 4, 1948.500000, 5, 17520.500000
12/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:56, 1943402992, 1940.500000, 1, 1943.000000, 2, 5826.500000
12/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:40, 1943932955, , , 1947.000000, 3, 5841.000000
12/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:30:00, 1942840994, , , 1945.000000, 2, 3890.000000
12/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 04:31:27, 1944025350, , , 550.000000, 1, 550.000000
12/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 04:31:27, 1944025350, , , 550.000000, 1, 550.000000
12/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 04:31:27, 1944025350, , , 550.000000, 1, 550.000000
12/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:31:27, 1944025350, , , 550.000000, 1, 550.000000
12/08/2020 00:00:00, NID200814, 4021583, 11:30:00, 11:29:50, 1942975090, 14110.000000, 3, , , 42330.000000
12/08/2020 00:00:00, NID200814, 4021583, 13:30:00, 13:30:00, 1943403318, 14170.000000, 4, , , 56680.000000
12/08/2020 00:00:00, NID200814, 4021583, 15:30:00, 15:29:59, 1943933936, 14200.000000, 5, , , 71000.000000
12/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 08:26:14, 1944000373, 436.000000, 10, 444.000000, 10, 10560.000000
