Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD210630, 0.00000000, 9.7375, 7.58749999999998, 9, 1, 29125.020325, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 9.65020161290323, 7.27419354838713, 0, 1, 30380.947916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201112, 0.00000000, 36.0291666666667, 0.808333333333333, 0, 0, 421.446078, 00:00:00:000, 00:00:00:000, 06:26:13.700, 0, 0, 0, 0, 3, 5000425.750000, 0, 0
AHD201125, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201112, 0.00000000, 30.25, 0, 0, 0, 1736.597222, 00:00:00:000, 00:00:00:000, 00:12:47.116, 0, 0, 0, 0, 1, 4246406.250000, 0, 0
NID201112, 0.00000000, 28.3333333333333, 3.47, 0, 0, 547.537500, 00:00:00:000, 00:00:00:000, 00:05:16.109, 0, 0, 0, 0, 1, 453816.900000, 0, 0
NID201125, 0.00000000, 6, 0, 0, 0, 59.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201112, 0.00000000, 1, 0, 0, 0, 16.850000, 00:00:00:000, 00:00:00:000, 03:37:01.660, 0, 0, 0, 0, 1, 91073.550000, 0, 0
ZSD201112, 0.00000000, 28, 0.786666666666667, 0, 0, 304.488095, 00:00:00:000, 00:00:00:000, 05:20:06.650, 0, 0, 0, 0, 2, 6438750.000000, 0, 0
SRD210730, 0.00000000, 9.6875, 7.58749999999998, 9, 1, 28766.310975, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.85348506401138, 8.05405405405406, 14, 1, 4158.521929, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.51818181818182, 8, 12, 0, 14959.266666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 3.26046798029557, 7.625, 6, 1, 12828.045976, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 29.5, 0, 0, 0, 828.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201223, 0.00000000, 56, 0, 0, 0, 518.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201223, 0.00000000, 46, 0, 0, 0, 2540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201230, 0.00000000, 3.5625, 0, 0, 0, 228.736111, 00:00:00:000, 00:00:00:000, 00:04:23.864, 0, 0, 0, 0, 1, 168193.750000, 0, 0
NID201230, 0.00000000, 44.0530303030303, 3, 0, 0, 985.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201223, 0.00000000, 2, 0, 0, 0, 8.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 3, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 3.24692118226601, 7.625, 6, 1, 12778.620689, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2.14347826086957, 8, 10, 0, 10970.615942, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 2.73174603174603, 8, 16, 1, 7707.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 9.57723577235772, 7.59756097560978, 9, 1, 28494.424603, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210127, 0.00000000, 59.75, 0.55, 0, 0, 480.625000, 00:00:00:000, 00:00:00:000, 00:23:26.941, 0, 0, 0, 0, 1, 1625881.250000, 0, 0
CAD210106, 0.00000000, 17.4, 0, 0, 0, 220.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 65.3333333333333, 0, 0, 0, 2576.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 35.5, 0, 0, 0, 177.343750, 00:00:00:000, 00:00:00:000, 00:18:32.007, 0, 0, 0, 0, 1, 5876500.000000, 0, 0
NID210127, 0.00000000, 10, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210106, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210113, 0.00000000, 5, 0, 0, 0, 64.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210127, 0.00000000, 3, 0, 0, 0, 129.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210106, 0.00000000, 39, 0, 0, 0, 156.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 3.22844827586207, 7.625, 6, 1, 12697.758620, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 2.54658385093168, 8, 12, 0, 14790.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 9.72469512195122, 7.58749999999998, 9, 1, 28896.768292, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.73214285714286, 8, 16, 1, 7708.796296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 12.696875, 0.235294117647059, 0, 0, 169.594270, 00:00:00:000, 00:00:00:000, 00:43:54.682, 0, 0, 0, 0, 17, 24160093.750000, 0, 0
AHD210203, 0.00000000, 26.702786377709, 0.382857142857143, 0, 0, 144.239942, 00:00:00:000, 00:00:00:000, 01:20:34.079, 0, 0, 0, 0, 11, 12900147.250000, 0, 0
NID210203, 0.00000000, 4.625, 0, 2, 0, 45634.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210203, 0.00000000, 10, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210203, 0.00000000, 27.5, 0, 0, 0, 1218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 9.3421926910299, 7.60714285714283, 9, 1, 27755.949612, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.84484126984127, 8.05714285714282, 15, 1, 4098.203703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 3.24630541871921, 7.625, 6, 1, 12606.522988, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 2.58035714285714, 8, 12, 0, 14734.930555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201105, 0.00000000, 9.83333333333333, 1.5, 0, 0, 60.388888, 00:00:00:000, 00:00:00:000, 00:24:16.778, 0, 0, 0, 0, 2, 664620.000000, 0, 0
AHD201105, 0.00000000, 62.8200411743645, 0.348231292517007, 0, 0, 98.805646, 00:00:00:000, 00:00:00:000, 00:13:48.736, 0, 0, 0, 0, 117, 254434050.000000, 0, 0
CAD201105, 0.00000000, 41.4369448798328, 0.346337209302325, 0, 0, 272.100421, 00:00:00:000, 00:00:00:000, 00:08:38.302, 0, 0, 0, 0, 109, 485931825.000000, 0, 0
NAD201105, 0.00000000, 34.4523809523809, 4.44, 0, 0, 7954.300000, 00:00:00:000, 00:00:00:000, 00:39:27.824, 0, 0, 0, 0, 3, 271760.000000, 0, 0
NID201105, 0.00000000, 54.6130630630631, 0.223636363636364, 0, 0, 186.177477, 00:00:00:000, 00:00:00:000, 00:19:40.878, 0, 0, 0, 0, 64, 178111080.000000, 0, 0
PBD201105, 0.00000000, 70.0075757575758, 0.132424242424243, 0, 0, 594.208043, 00:00:00:000, 00:00:00:000, 00:19:48.459, 0, 0, 0, 0, 69, 91168400.000000, 0, 0
SND201105, 0.00000000, 41.5829545454545, 0.85125, 0, 0, 75.859753, 00:00:00:000, 00:00:00:000, 00:14:21.204, 0, 0, 0, 0, 39, 56359375.000000, 0, 0
ZSD201105, 0.00000000, 80.6630162703379, 0.874042553191489, 0, 0, 554.717728, 00:00:00:000, 00:00:00:000, 00:22:09.328, 0, 0, 0, 0, 62, 113547525.000000, 0, 0
AAD201106, 0.00000000, 9.5, 1.5, 0, 0, 17.476190, 00:00:00:000, 00:00:00:000, 00:24:16.778, 0, 0, 0, 0, 2, 664928.000000, 0, 0
AHD201106, 10.59719298, 12.8657247533646, 3.06946727549325, 0, 1, 175197.546427, 00:00:00.387, 00:00:00.001, 00:31:51.682, 0, 0, 0, 0, 190, 281559521.000000, 0, 0
CAD201106, 8.58040000, 6.78445602974637, 4.26129062951168, 20, 25, 340165.154939, 00:00:00.273, 00:00:00.002, 00:15:33.399, 0, 0, 0, 0, 382, 744529252.750000, 0, 0
COD201106, 0.00000000, 2.25, 10650, 1, 0, 36860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201106, 0.00000000, 31.7232142857143, 4.44, 1, 1, 52982.590476, 00:00:00.000, 00:00:00.001, 00:39:27.824, 0, 0, 0, 0, 3, 271855.000000, 0, 0
NID201106, 11.80740740, 4.46382282021518, 22.1933563701623, 8, 4, 314384.985025, 00:00:01.138, 00:00:00.001, 00:30:56.119, 0, 0, 0, 0, 122, 206980872.780000, 0, 0
PBD201106, 1.02631578, 3.73331413212949, 3.3641788181128, 0, 3, 123708.994338, 00:00:00.845, 00:00:00.001, 00:31:25.056, 0, 0, 0, 0, 113, 100155291.500000, 0, 0
SND201106, 34.82833333, 2.44906974718033, 89.8240603056402, 1, 1, 126675.305768, 00:00:00.000, 00:00:00.001, 00:27:17.303, 0, 0, 0, 0, 46, 57449812.100000, 0, 0
ZSD201106, 2.50177777, 8.73090565158713, 1.67020850708786, 1, 8, 200754.509151, 00:00:00.000, 00:00:00.000, 00:43:19.038, 0, 0, 0, 0, 113, 125077597.500000, 0, 0
AHD201110, 0.00000000, 37.4696356275304, 1.37916666666667, 0, 0, 585.833333, 00:00:00:000, 00:00:00:000, 00:38:00.977, 0, 0, 0, 0, 3, 1954611.750000, 0, 0
CAD201110, 0.00000000, 12, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 00:32:31.987, 0, 0, 0, 0, 1, 2044560.000000, 0, 0
NID201110, 0.00000000, 25.5, 0, 0, 0, 230.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201110, 0.00000000, 8, 0, 0, 0, 284.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201110, 0.00000000, 1, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 03:37:32.025, 0, 0, 0, 0, 1, 91066.850000, 0, 0
ZSD201110, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201109, 0.00000000, 31.8852941176471, 0.818518518518518, 0, 0, 502.692567, 00:00:00:000, 00:00:00:000, 02:20:03.910, 0, 0, 0, 0, 11, 11342092.000000, 0, 0
CAD201109, 0.00000000, 39.3891352549889, 0.387073170731707, 0, 0, 476.399715, 00:00:00:000, 00:00:00:000, 00:57:35.459, 0, 0, 0, 0, 31, 101764026.750000, 0, 0
NID201109, 0.00000000, 6.33333333333333, 0, 0, 0, 40.875000, 00:00:00:000, 00:00:00:000, 12:30:32.092, 0, 0, 0, 0, 1, 276596.280000, 0, 0
PBD201109, 0.00000000, 12.625, 0.285, 0, 0, 262.604166, 00:00:00:000, 00:00:00:000, 00:20:44.918, 0, 0, 0, 0, 5, 1434432.500000, 0, 0
ZSD201109, 0.00000000, 33.0714285714286, 0.472727272727273, 0, 0, 608.811274, 00:00:00:000, 00:00:00:000, 03:14:24.303, 0, 0, 0, 0, 6, 3563924.000000, 0, 0
AHD201113, 0.00000000, 50, 0, 0, 0, 970.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201113, 0.00000000, 51.6666666666667, 1.8, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 02:34:19.526, 0, 0, 0, 0, 1, 6746950.000000, 0, 0
PBD201113, 0.00000000, 12, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201113, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201117, 0.00000000, 20.3714285714286, 0.89, 0, 0, 334.173611, 00:00:00:000, 00:00:00:000, 05:30:57.850, 0, 0, 0, 0, 3, 850904.000000, 0, 0
CAD201117, 0.00000000, 25.8333333333333, 0, 0, 0, 128.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201117, 0.00000000, 14, 0, 0, 0, 3108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201117, 0.00000000, 1, 0, 0, 0, 16.850000, 00:00:00:000, 00:00:00:000, 03:37:01.660, 0, 0, 0, 0, 1, 91090.400000, 0, 0
ZSD201117, 0.00000000, 16.875, 0, 0, 0, 16.916666, 00:00:00:000, 00:00:00:000, 01:35:47.235, 0, 0, 0, 0, 1, 646000.000000, 0, 0
CAD201116, 0.00000000, 50, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 02:33:51.389, 0, 0, 0, 0, 1, 8434437.500000, 0, 0
CAD201119, 0.00000000, 65.375, 0.875, 0, 0, 2908.854166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201119, 0.00000000, 25, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 3, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 43.75, 2, 0, 0, 694.444444, 00:00:00:000, 00:00:00:000, 04:29:42.219, 0, 0, 0, 0, 1, 1407562.500000, 0, 0
CAD201120, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201120, 0.00000000, 15, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 03:00:17.226, 0, 0, 0, 0, 1, 1291125.000000, 0, 0
AHD201124, 0.00000000, 57.3406593406593, 1.79545454545455, 0, 0, 908.463541, 00:00:00:000, 00:00:00:000, 02:43:22.717, 0, 0, 0, 0, 2, 1881000.000000, 0, 0
NID201124, 0.00000000, 3.5, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201124, 0.00000000, 59.4545454545455, 1.25, 0, 0, 679.887820, 00:00:00:000, 00:00:00:000, 01:37:24.047, 0, 0, 0, 0, 4, 6873187.500000, 0, 0
NID201123, 0.00000000, 57, 0, 0, 0, 2673.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 82, 0, 0, 0, 1343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 43.3636363636364, 0, 0, 0, 3011.458333, 00:00:00:000, 00:00:00:000, 02:06:43.289, 0, 0, 0, 0, 1, 681575.000000, 0, 0
NID201127, 0.00000000, 5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 3, 1.25, 0, 0, 40.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201201, 0.00000000, 44.1428571428571, 0, 0, 0, 3580.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 14.9636363636364, 0, 0, 0, 1915.708333, 00:00:00:000, 00:00:00:000, 04:16:57.199, 0, 0, 0, 0, 2, 8488437.500000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201201, 0.00000000, 46, 0, 0, 0, 1226.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 7, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201130, 0.00000000, 57.6666666666667, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:07:55.553, 0, 0, 0, 0, 1, 565125.000000, 0, 0
PBD201130, 0.00000000, 23, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 00:01:22.381, 0, 0, 0, 0, 4, 4576575.000000, 0, 0
ZSD201130, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 3.3219696969697, 7.609375, 8, 1, 12625.290403, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 2.51, 7.93181818181813, 12, 0, 14509.266666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.73214285714286, 8, 16, 1, 7683.148148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 9.68719512195122, 7.58749999999998, 9, 1, 28765.548780, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201203, 0.00000000, 17.75, 0, 0, 0, 223.666666, 00:00:00:000, 00:00:00:000, 02:14:50.858, 0, 0, 0, 0, 1, 168231.250000, 0, 0
CAD201204, 0.00000000, 8.5, 0, 0, 0, 119.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201204, 0.00000000, 39.375, 0, 0, 0, 2759.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 82, 0, 0, 0, 1343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 6, 0, 0, 0, 168.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201207, 0.00000000, 5, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201208, 0.00000000, 28, 0.615, 0, 0, 1576.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201208, 0.00000000, 7.5, 0, 0, 0, 175.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 6, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 15, 0, 0, 0, 841.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201211, 0.00000000, 16.125, 0.3625, 0, 0, 700.750000, 00:00:00:000, 00:00:00:000, 00:09:03.489, 0, 0, 0, 0, 5, 2747340.500000, 0, 0
ZSD201211, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201214, 0.00000000, 10, 0, 0, 0, 205.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201214, 0.00000000, 20.5, 0, 0, 0, 160.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201214, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 1, 0, 0, 0, 69.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201215, 0.00000000, 20, 0, 0, 0, 432.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201215, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 21, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201217, 0.00000000, 27, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201218, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201218, 0.00000000, 22.3333333333333, 1, 0, 0, 483.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201222, 0.00000000, 23.5, 5.16666666666667, 0, 0, 190.687499, 00:00:00:000, 00:00:00:000, 00:50:21.015, 0, 0, 0, 0, 3, 1421687.500000, 0, 0
SND201222, 0.00000000, 10, 0, 0, 0, 641.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 8.625, 0, 0, 0, 741.249999, 00:00:00:000, 00:00:00:000, 00:47:14.349, 0, 0, 0, 0, 1, 282337.500000, 0, 0
CAD201224, 0.00000000, 18.5, 0, 0, 0, 224.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 17.5, 0, 0, 0, 28.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201229, 0.00000000, 27.0833333333333, 0, 0, 0, 1360.364583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201229, 0.00000000, 6.5, 0, 0, 0, 65.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210104, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 02:50:16.383, 0, 0, 0, 0, 2, 4732500.000000, 0, 0
CAD210104, 0.00000000, 21.1666666666667, 0, 0, 0, 190.104166, 00:00:00:000, 00:00:00:000, 00:19:43.291, 0, 0, 0, 0, 3, 4272043.750000, 0, 0
ZSD210104, 0.00000000, 7, 0, 0, 0, 100.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201106, 0.00000000, 5, 0.0533486138081756, 41836, 0, 597706.026780, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201106, 0.00000000, 1.18036119155731, 0.371997416040813, 131960, 0, 601970.771674, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 3.19150246305419, 7.625, 6, 1, 12528.764367, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
