Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200506, 2043.5411, 2043.5905, 2043.63, 2043.38
ZSD200506_1900P, 26.5, 26.5, 26.5, 26.5
ZSD200506_1950P, 44, 44, 44, 44
ZSD200506_2000P, 54, 53.1111, 56, 53
ZSD200506_2200C, 30, 30, 31.5, 28.5
ZSD200506_2300C, 18, 18, 18, 18
ZSD200506_2600C, 2.5, 2.5, 2.5, 2.5
ZSD200507, 2048.6991, 2051.6655, 2075, 2043.9
ZSD200511, 2059.9606, 2051.3675, 2131.09, 2045.13
ZSD200512, 2150.25, 2150.25, 2151, 2149.5
ZSD200513, 2054.39, 2062.0014, 2067.71, 2045.46
ZSD200514, 2048.0386, 2050.2502, 2056, 2045.17
ZSD200518, 2051.6119, 2055.2225, 2067.58, 2044.88
ZSD200519, 2053.8688, 2052.9453, 2076.5, 2045.04
ZSD200520, 2061.4153, 2053.9362, 4090, 2042.25
ZSD200521, 2065.9505, 2066.2615, 2115.25, 2045.32
ZSD200526, 2063.1445, 2060.5149, 4093, 2041
ZSD200603_1900P, 42, 42, 42, 42
ZSD200603_2000P, 73, 73, 73, 73
ZSD200603_2050P, 95, 95, 95, 95
ZSD200603_2700C, 3, 3, 3, 3
ZSD200603_3000C, 0.25, 0.25, 0.25, 0.25
ZSD200617, 2060.2471, 2055.2241, 2114.35, 2045
ZSD200701_1875P, 40, 40, 40, 40
ZSD200701_1900P, 45, 45, 45, 45
ZSD200701_2600C, 7, 7, 8, 6
ZSD200715, 2053.8185, 2052.7605, 2069, 2049
ZSD200805_2600C, 13, 13, 15, 11
ZSD200819, 2061.2314, 2061.1893, 2098, 2052.75
ZSD200902_1825P, 40, 40, 40, 40
ZSD200902_1900P, 60.6875, 60.2118, 65.75, 58
ZSD200902_2600C, 16.25, 16.6771, 18, 15
ZSD200902_2700C, 10.75, 10.75, 12, 9.5
ZSD200916, 2064.6816, 2063.61, 2110, 2033
ZSD201021, 2069.2656, 2065.6869, 2083.75, 2061.5
ZSD201118, 2069.4484, 2067.8694, 2083, 2039.35
ZSD201216, 2074.602, 2077.5742, 2085, 2064.5
ZSD210120, 2080.89, 2080.89, 2080.89, 2080.89
ZSD210217, 2083.57, 2081.7844, 2085, 2081
ZSD210317, 2085.9075, 2084.5028, 2087.39, 2084.35
ZSD210421, 2090.64, 2090.64, 2090.64, 2090.64
ZSD210519, 2092.9767, 2091.9245, 2093.64, 2091.65
ZSD210616, 2095.82, 2095.0491, 2096.64, 2094.85
ZSD210721, 2101.39, 2101.39, 2101.39, 2101.39
ZSD210818, 2104.14, 2104.14, 2104.14, 2104.14
ZSD210915, 2106.89, 2106.89, 2106.89, 2106.89
ZSD211020, 2109.64, 2109.64, 2109.64, 2109.64
ZSD211117, 2112.14, 2112.14, 2112.14, 2112.14
ZSD211215, 2116.0331, 2118.7163, 2120.95, 2109.75
ZSE200226, 1879.725, 1879.725, 1884.91, 1874.54
ZSE200228, 1883.83, 1883.83, 1883.83, 1883.83
ZSE200303, 1884.19, 1884.19, 1884.19, 1884.19
ZSE200318, 1889.8, 1892.5828, 1898, 1880
ZSE200331, 1887.8929, 1894.2813, 1939, 1875
ZSE200415, 1889.7133, 1892.335, 1894.34, 1881.54
ZSE200526, 1896.27, 1896.27, 1896.27, 1896.27
ZSE200617, 1899.45, 1898.4875, 1902, 1895.6
ZSE200708, 1894, 1894, 1894, 1894
ZSE200715, 1883.5, 1880, 1888, 1879
ZSE200819, 1888, 1888, 1888, 1888
ZSE200916, 1888, 1888, 1888, 1888
