Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/04/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:10:17, 1811681462, 408.000000, 1, , , 408.000000
16/04/2020 00:00:00, AAD200716, 4020082, 11:30:00, 07:18:17, 1811324207, 1145.000000, 5, 1190.000000, 5, 13150.000000
16/04/2020 00:00:00, AHD200716, 4020083, 11:30:00, 11:30:00, 1811301526, 1516.000000, 6, 1516.500000, 3, 34875.500000
16/04/2020 00:00:00, CAD200716, 4020084, 11:30:00, 11:30:00, 1811301584, 5123.500000, 2, 5124.500000, 4, 128096.000000
16/04/2020 00:00:00, COD200716, 4020085, 11:30:00, 00:00:00, 1810721849, 25500.000000, 2, 31500.000000, 2, 380600.000000
16/04/2020 00:00:00, NAD200716, 4020086, 11:30:00, 11:29:55, 1811633379, 1090.000000, 10, , , 25775.000000
16/04/2020 00:00:00, NID200716, 4020087, 11:30:00, 11:29:03, 1811300332, 11725.000000, 3, 11730.000000, 2, 187635.000000
16/04/2020 00:00:00, PBD200716, 4020088, 11:30:00, 11:28:26, 1811304463, 1694.500000, 1, 1695.500000, 2, 13559.500000
16/04/2020 00:00:00, SND200716, 4020089, 11:30:00, 11:28:46, 1811300726, 14960.000000, 2, 15075.000000, 1, 120120.000000
16/04/2020 00:00:00, ZSD200716, 4020090, 11:30:00, 11:30:00, 1811303056, 1939.500000, 3, 1941.500000, 1, 31044.500000
16/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:26, 1811565168, 1499.000000, 4, 1501.000000, 5, 13501.000000
16/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:26, 1811565167, 1513.000000, 4, 1514.000000, 2, 9080.000000
16/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:26, 1811565169, 1520.500000, 4, 1521.500000, 4, 12168.000000
16/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:26, 1811565166, 1530.500000, 4, , , 6122.000000
16/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:28:38, 1811566560, , , 1548.500000, 1, 1548.500000
16/04/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:28:38, 1811566558, , , 1552.500000, 1, 1552.500000
16/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:55, 1811565879, 5132.500000, 1, 5134.500000, 2, 15401.500000
16/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:55, 1811565878, 5138.500000, 1, 5141.500000, 2, 15421.500000
16/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:55, 1811565877, 5144.500000, 1, 5146.500000, 2, 15437.500000
16/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:55, 1811565876, 5149.500000, 1, 5152.000000, 2, 15453.500000
16/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1811565964, 5151.500000, 1, 5160.500000, 1, 10312.000000
16/04/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1811565963, 5156.000000, 1, 5165.500000, 1, 10321.500000
16/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1811565957, 11700.000000, 1, 11725.000000, 1, 23425.000000
16/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1811565956, 11730.000000, 1, 11740.000000, 1, 23470.000000
16/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1811565955, 11755.000000, 1, 11765.000000, 1, 23520.000000
16/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1811565954, 11780.000000, 1, 11795.000000, 1, 23575.000000
16/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1811568085, 11795.000000, 1, , , 11795.000000
16/04/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1811568084, 11815.000000, 1, , , 11815.000000
16/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:28:42, 1811564321, 1697.500000, 2, 1699.500000, 1, 5094.500000
16/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:28:42, 1811564319, 1699.500000, 2, , , 3399.000000
16/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:28:43, 1811566231, 1699.000000, 1, , , 1699.000000
16/04/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:28:43, 1811566230, 1693.000000, 1, , , 1693.000000
16/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:59, 1811565940, 1958.500000, 1, 1961.500000, 1, 3920.000000
16/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:59, 1811565939, 1960.500000, 1, 1962.500000, 1, 3923.000000
16/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:59, 1811565938, 1964.500000, 1, , , 1964.500000
16/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:59, 1811565947, 1952.000000, 1, 1984.000000, 1, 3936.000000
16/04/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 1811565946, 1955.500000, 1, 1989.000000, 1, 3944.500000
16/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 12:19:51, 1811782079, 412.000000, 5, 416.000000, 1, 11160.000000
16/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 10:01:44, 1811681604, 248.000000, 1, 253.000000, 10, 7015.000000
16/04/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:27:26, 1811560699, 15145.000000, 1, , , 15145.000000
16/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:17:04, 1811715823, 424.500000, 2, 431.000000, 5, 16666.000000
16/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:31:36, 1811681673, 270.000000, 1, 274.000000, 6, 5751.500000
16/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 12:53:14, 1811681591, 411.500000, 2, 417.000000, 10, 12448.000000
16/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:53:14, 1811669255, 416.500000, 2, 422.000000, 12, 16421.500000
16/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 13:17:55, 1811610810, 505.000000, 15, 509.000000, 2, 14689.000000
16/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:28:07, 1811586009, 475.000000, 3, 479.500000, 1, 9970.500000
16/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:34:07, 1810973292, , , 8.800000, 15, 132.000000
16/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:27:26, 1811560701, 15140.000000, 1, , , 15140.000000
16/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:23:08, 1811681589, 416.500000, 10, 420.000000, 20, 22244.000000
16/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:28:45, 1811669739, 477.000000, 1, 481.000000, 1, 2874.000000
16/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:34:15, 1810973472, , , 8.800000, 15, 132.000000
16/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:31:19, 1811685399, 264.000000, 5, 272.000000, 6, 3211.500000
16/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 08:17:05, 1811734605, 421.000000, 5, 427.000000, 5, 16120.500000
16/04/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:28:36, 1811563955, 15125.000000, 1, 15195.000000, 1, 30320.000000
16/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:14:00, 1811702460, 267.500000, 1, 271.000000, 5, 4803.000000
16/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:53:23, 1811685434, 415.500000, 2, 420.000000, 20, 14260.000000
16/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:26:35, 1811669941, 485.000000, 1, 489.500000, 1, 2923.500000
16/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 09:57:32, 1811734575, 420.000000, 5, 427.000000, 1, 13973.000000
16/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 10:03:04, 1811663196, 266.500000, 2, 270.500000, 1, 3498.000000
16/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:52:20, 1811681831, 421.500000, 1, 425.500000, 6, 9728.000000
16/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:23:29, 1811565291, 415.000000, 10, 420.000000, 20, 23472.000000
16/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:38:28, 1811586180, 502.000000, 5, 509.000000, 10, 16174.000000
16/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:37:13, 1811685418, 409.500000, 5, 417.500000, 5, 6999.500000
16/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 08:31:50, 1811671112, 516.000000, 5, 524.000000, 5, 8287.500000
16/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 03:04:39, 1811702461, 263.000000, 5, 271.000000, 5, 3741.000000
16/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:41:15, 1811681891, 417.000000, 10, 425.000000, 10, 12253.000000
16/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:02:56, 1811681463, 417.500000, 2, 421.500000, 1, 3356.500000
16/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:29:20, 1811612286, 525.000000, 5, 532.000000, 5, 18475.000000
16/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:29:44, 1811565575, 408.000000, 20, 416.000000, 15, 16422.500000
16/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 03:04:52, 1811685366, 263.500000, 5, 271.000000, 5, 2672.500000
16/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:45:03, 1811565258, 405.000000, 3, 413.000000, 3, 2856.000000
16/04/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:29:20, 1811612484, 529.000000, 1, 536.500000, 2, 3196.000000
16/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 03:04:59, 1811823421, 263.000000, 1, 271.000000, 1, 796.000000
16/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 09:58:00, 1811979965, 414.000000, 1, 421.000000, 1, 1683.000000
16/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 03:19:33, 1811980158, 413.000000, 1, 421.000000, 1, 1257.000000
16/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:31:29, 1811669532, 530.000000, 2, 538.000000, 2, 2136.000000
16/04/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:45:03, 1811565254, 399.000000, 3, 407.000000, 3, 2418.000000
16/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:04:27, 1811931246, 263.000000, 1, 269.500000, 6, 2412.000000
16/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:41:56, 1811683472, 531.500000, 1, , , 531.500000
16/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 09:10:57, 1811704917, 263.000000, 1, 271.000000, 1, 534.000000
16/04/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:45:03, 1811565246, 398.000000, 2, 406.000000, 2, 2000.000000
16/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:26:10, 1811996412, 411.000000, 1, 419.000000, 1, 1250.000000
16/04/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:44:32, 1811683514, 530.000000, 1, , , 530.000000
16/04/2020 00:00:00, SRD210226, 4012398, 13:30:00, 08:26:03, 1811980469, 409.000000, 1, 417.000000, 1, 1249.000000
16/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 03:05:13, 1811685376, 263.000000, 1, 271.000000, 1, 534.000000
16/04/2020 00:00:00, HCD210226, 4012413, 13:30:00, 08:17:02, 1811685324, 398.000000, 1, 407.000000, 1, 1196.500000
16/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 08:07:42, 1811931245, 263.000000, 11, 271.000000, 1, 3424.000000
16/04/2020 00:00:00, SRD210331, 4013722, 13:30:00, 08:25:49, 1812010435, 408.000000, 1, 416.000000, 1, 1242.000000
16/04/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:41:15, 1811685338, 395.500000, 1, 403.500000, 1, 1188.500000
16/04/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:41:12, 1811683532, 535.000000, 1, , , 535.000000
16/04/2020 00:00:00, AAD200420, 4014872, 13:30:00, 07:24:29, 1811961356, 1105.000000, 12, , , 13260.000000
16/04/2020 00:00:00, AHD200420, 4014873, 13:30:00, 13:29:26, 1811565165, 1483.000000, 4, 1486.500000, 5, 36880.500000
16/04/2020 00:00:00, CAD200420, 4014874, 13:30:00, 13:29:55, 1811565874, 5121.000000, 1, 5124.500000, 2, 66270.000000
16/04/2020 00:00:00, COD200420, 4014875, 13:30:00, 00:00:00, 1810721850, , , 31000.000000, 2, 165800.000000
16/04/2020 00:00:00, NAD200420, 4014876, 13:30:00, 00:00:00, 1811959894, 1075.000000, 5, , , 5375.000000
16/04/2020 00:00:00, NID200420, 4014877, 13:30:00, 13:30:00, 1811565952, 11680.000000, 1, 11695.000000, 1, 23375.000000
16/04/2020 00:00:00, PBD200420, 4014878, 13:30:00, 13:28:42, 1811564318, 1676.500000, 2, 1681.000000, 1, 5034.000000
16/04/2020 00:00:00, SND200420, 4014879, 13:30:00, 13:28:36, 1811563957, 15155.000000, 1, 15275.000000, 1, 30430.000000
16/04/2020 00:00:00, ZSD200420, 4014880, 13:30:00, 13:29:59, 1811565937, 1948.000000, 1, 1955.500000, 1, 3903.500000
16/04/2020 00:00:00, ZSD200430, 4015419, 13:30:00, 00:00:00, 1810721839, 1907.000000, 1, , , 1907.000000
16/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 08:07:33, 1811931256, 263.000000, 11, 271.000000, 1, 3423.000000
16/04/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:26:06, 1811681623, 394.000000, 1, 401.500000, 2, 2370.500000
16/04/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:39:54, 1811681844, 408.000000, 2, 416.000000, 2, 1648.000000
16/04/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:41:08, 1811683538, 535.500000, 1, , , 535.500000
16/04/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:31:19, 1811669676, 536.000000, 2, 544.000000, 2, 2160.000000
16/04/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:45:03, 1811565172, 395.500000, 1, 403.000000, 2, 2782.000000
16/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 08:07:24, 1811931240, 263.000000, 11, 271.000000, 1, 3423.000000
16/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:39:49, 1811681559, 406.500000, 2, 414.500000, 2, 1642.000000
16/04/2020 00:00:00, AGD200420, 4018051, 13:30:00, 13:29:57, 1811565920, 15.370000, 5, 15.410000, 5, 153.900000
16/04/2020 00:00:00, AUD200420, 4018055, 13:30:00, 13:29:59, 1811566043, , , 1722.200000, 5, 8611.000000
16/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:04:36, 1811681517, 259.000000, 1, , , 259.000000
16/04/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:10:17, 1811681462, 408.000000, 1, , , 408.000000
16/04/2020 00:00:00, AAD200716, 4020082, 13:30:00, 07:18:17, 1811324207, 1145.000000, 5, 1190.000000, 5, 13150.000000
16/04/2020 00:00:00, AHD200716, 4020083, 13:30:00, 13:29:26, 1811566315, 1520.500000, 4, 1521.000000, 5, 42599.000000
16/04/2020 00:00:00, CAD200716, 4020084, 13:30:00, 13:29:55, 1811566033, 5143.000000, 1, 5144.500000, 2, 77165.500000
16/04/2020 00:00:00, COD200716, 4020085, 13:30:00, 00:00:00, 1810721849, 25500.000000, 2, 31500.000000, 2, 380600.000000
16/04/2020 00:00:00, NAD200716, 4020086, 13:30:00, 11:29:55, 1811633379, 1090.000000, 10, , , 25775.000000
16/04/2020 00:00:00, NID200716, 4020087, 13:30:00, 13:30:00, 1811566919, 11755.000000, 1, 11760.000000, 1, 223360.000000
16/04/2020 00:00:00, PBD200716, 4020088, 13:30:00, 13:28:42, 1811568099, 1697.500000, 2, 1699.000000, 1, 18681.500000
16/04/2020 00:00:00, SND200716, 4020089, 13:30:00, 13:27:26, 1811573331, 15135.000000, 1, 15200.000000, 1, 91045.000000
16/04/2020 00:00:00, ZSD200716, 4020090, 13:30:00, 13:29:59, 1811565941, 1960.000000, 1, 1961.500000, 1, 35292.500000
16/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1811871969, 1495.000000, 10, 1497.000000, 7, 25429.000000
16/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1811871968, , , 1510.500000, 7, 10573.500000
16/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1811871966, 1516.000000, 10, 1517.500000, 7, 27296.500000
16/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1811871967, 1526.000000, 10, 1528.000000, 7, 25956.000000
16/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:28:36, 1811870050, 1531.500000, 1, 1539.500000, 1, 3071.000000
16/04/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:28:36, 1811870051, 1541.000000, 1, 1549.500000, 1, 3090.500000
16/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1811872123, 5127.000000, 1, 5128.500000, 1, 10255.500000
16/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1811872122, 5133.500000, 1, 5135.000000, 1, 10268.500000
16/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1811872124, 5139.000000, 1, 5140.500000, 1, 10279.500000
16/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1811872121, 5144.000000, 1, 5146.000000, 1, 10290.000000
16/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1811872110, 5146.000000, 1, 5154.500000, 1, 10300.500000
16/04/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1811872111, 5150.500000, 1, 5164.500000, 1, 10315.000000
16/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:27:53, 1811868890, 11675.000000, 1, 11685.000000, 1, 23360.000000
16/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:49, 1811871718, 11700.000000, 6, 11710.000000, 1, 81910.000000
16/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:49, 1811871717, 11725.000000, 6, 11735.000000, 1, 82085.000000
16/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:13, 1811870836, 11740.000000, 6, 11765.000000, 1, 82205.000000
16/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:13, 1811875003, , , 11790.000000, 1, 11790.000000
16/04/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:13, 1811875002, , , 11810.000000, 1, 11810.000000
16/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:28:44, 1811870163, 1693.000000, 2, 1695.500000, 1, 5081.500000
16/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:28:44, 1811870161, 1695.500000, 2, 1698.000000, 1, 5089.000000
16/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:28:34, 1811879069, , , 1703.000000, 1, 1703.000000
16/04/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:28:34, 1811879068, , , 1709.000000, 1, 1709.000000
16/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 14:41:30, 1811748881, 1949.500000, 3, , , 5848.500000
16/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:37, 1811871232, 1939.500000, 1, 1942.000000, 2, 5823.500000
16/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:37, 1811871231, 1941.500000, 1, 1943.500000, 2, 5828.500000
16/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 14:54:00, 1811775702, 1954.000000, 4, , , 7816.000000
16/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:27:12, 1811879034, , , 1960.000000, 1, 1960.000000
16/04/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:27:12, 1811879033, , , 1965.000000, 1, 1965.000000
16/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 15:24:46, 1811980957, 410.000000, 5, 415.500000, 6, 9892.500000
16/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:59:32, 1811928676, 247.000000, 1, 253.000000, 10, 7986.000000
16/04/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:26, 1811871024, 15050.000000, 1, , , 15050.000000
16/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 15:26:26, 1811931278, 423.500000, 3, 426.500000, 7, 6379.000000
16/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:10:14, 1811941186, 269.500000, 1, 272.000000, 2, 6814.500000
16/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 15:03:41, 1812068496, 405.000000, 5, 411.000000, 5, 8160.000000
16/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:03:53, 1811963575, 410.500000, 1, 414.500000, 15, 10327.500000
16/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 14:24:16, 1812068463, 502.000000, 5, 510.000000, 5, 5060.000000
16/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 14:50:46, 1811932069, 481.000000, 2, 484.000000, 1, 5311.000000
16/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:34:07, 1810973292, , , 8.800000, 15, 132.000000
16/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:29:57, 1811871906, 15040.000000, 1, 15095.000000, 1, 30135.000000
16/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:43:30, 1811887813, 411.000000, 1, 415.000000, 3, 9151.500000
16/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:01:08, 1812068459, 480.000000, 5, 486.000000, 1, 3859.500000
16/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:34:15, 1810973472, , , 8.800000, 15, 132.000000
16/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:09:51, 1811982015, 268.000000, 1, 270.500000, 1, 2977.500000
16/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:25:40, 1811984846, 418.500000, 5, 423.000000, 6, 5890.500000
16/04/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:29:57, 1811871907, 15030.000000, 1, 15085.000000, 1, 30115.000000
16/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:54:33, 1811982880, 265.000000, 1, 269.000000, 1, 1602.000000
16/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:04:30, 1811947132, 410.000000, 1, 414.500000, 7, 11605.000000
16/04/2020 00:00:00, AMD200731, 4001190, 15:30:00, 14:48:14, 1811763682, 232.000000, 10, , , 2320.000000
16/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:25:30, 1812068456, 495.000000, 5, 503.000000, 5, 4990.000000
16/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:25:49, 1811984916, 415.000000, 5, 420.000000, 1, 6271.000000
16/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:17:24, 1811932186, 266.500000, 1, 270.500000, 1, 3498.000000
16/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:25:58, 1811931158, 419.000000, 1, 423.500000, 5, 6312.500000
16/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:03:13, 1811931179, 409.000000, 3, 414.000000, 6, 15002.500000
16/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:26:19, 1812068462, 514.000000, 5, 522.000000, 5, 5180.000000
16/04/2020 00:00:00, AMD200828, 4002807, 15:30:00, 14:48:25, 1811764278, 234.000000, 20, , , 4680.000000
16/04/2020 00:00:00, AMD200930, 4004407, 15:30:00, 14:48:35, 1811764456, 236.000000, 20, , , 4720.000000
16/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:02:55, 1812068500, 408.000000, 1, 411.500000, 5, 4104.500000
16/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:03:23, 1811931658, 524.000000, 5, 528.000000, 1, 13683.000000
16/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:09:53, 1811983721, 265.000000, 1, 271.000000, 5, 2423.500000
16/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:26:28, 1811941834, 420.000000, 1, 422.000000, 5, 4637.500000
16/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:26:42, 1811963567, 419.000000, 1, 422.000000, 7, 5053.500000
16/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:07:28, 1811947275, 533.000000, 5, 540.000000, 10, 13372.500000
16/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:03:07, 1811931187, 404.000000, 1, 408.000000, 10, 9420.500000
16/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:09:58, 1811931210, 265.500000, 1, 271.000000, 5, 2150.000000
16/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:06:25, 1811931171, 404.000000, 1, 410.500000, 1, 2042.000000
16/04/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:12:00, 1811963527, 537.500000, 4, 545.000000, 7, 7039.000000
16/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:09:53, 1811931209, 263.000000, 1, 271.000000, 1, 796.000000
16/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 09:58:00, 1811979965, 414.000000, 1, 421.000000, 1, 1683.000000
16/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 03:19:33, 1811980158, 413.000000, 1, 421.000000, 1, 1257.000000
16/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:12:09, 1811928461, 533.000000, 3, 540.500000, 1, 4295.000000
16/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:06:23, 1811963566, 399.000000, 1, 405.500000, 1, 2016.000000
16/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:04:27, 1811931246, 263.000000, 1, 269.500000, 6, 2412.000000
16/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:42:13, 1811932126, 536.000000, 1, 541.000000, 3, 3225.000000
16/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:54:25, 1811931134, 263.000000, 1, 271.000000, 1, 794.000000
16/04/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:05:58, 1811963562, 398.000000, 1, 403.000000, 1, 1602.000000
16/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 08:26:10, 1811996412, 411.000000, 1, 419.000000, 1, 1250.000000
16/04/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:08:56, 1811932077, 534.000000, 2, 542.000000, 2, 2152.000000
16/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 08:26:03, 1811980469, 409.000000, 1, 417.000000, 1, 1249.000000
16/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:54:24, 1811931120, 263.000000, 1, 271.000000, 1, 794.000000
16/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:06:02, 1811931173, 397.000000, 1, 404.000000, 1, 2400.500000
16/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 08:07:42, 1811931245, 263.000000, 11, 271.000000, 1, 3424.000000
16/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 08:25:49, 1812010435, 408.000000, 1, 416.000000, 1, 1242.000000
16/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:12:39, 1811931177, 395.000000, 1, 401.000000, 1, 1981.500000
16/04/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:30:38, 1811932081, 535.000000, 2, , , 1070.000000
