Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD201130, 2, 0, 0, 2, 4, 0, 1, 0
SCD201231, 4, 0, 0, 3, 4, 0, 5.5, 0
SCD210129, 2, 0, 0, 2, 0, 0, 1, 0
SCD210226, 2, 0, 0, 2, 0, 0, 1, 0
SCD210331, 2, 0, 0, 2, 4, 0, 1, 0
SND200221, 113, 75, 78447000, 15, 28, 827500, 15, 0
SND200224, 134, 84, 84256943.75, 20, 33, 786147.5, 13.5, 0
SND200225, 8, 4, 1573280, 0, 3, 123136.25, 1.5, 0
SND200306, 2, 1, 3303044, 0, 0, 0, 40, 0
SND200309, 2, 1, 3302988, 0, 0, 0, 40, 0
SND200311, 2, 1, 414687.5, 2, 0, 0, 5, 0
SND200313, 4, 2, 3385491, 0, 0, 1692745.5, 20.5, 0
SND200316, 2, 1, 3302712, 1, 0, 0, 40, 0
SND200318, 49, 24, 28536710.2, 7, 3, 1236750, 1, 0
SND200402, 2, 1, 410250, 0, 0, 0, 5, 0
SND200408, 2, 1, 82950, 0, 0, 0, 1, 0
SND200415, 42, 21, 8203754.5, 1, 0, 82874.75, 1, 0
SND200420, 4, 2, 330000, 0, 0, 165000, 2, 0
SND200421, 4, 2, 330037, 0, 0, 165018.5, 2, 0
SND200428, 2, 1, 82950, 0, 0, 0, 1, 0
SND200505, 6, 3, 744590, 0, 0, 329520, 4, 0
SND200506, 2, 1, 82940, 0, 0, 0, 1, 0
SND200513, 2, 1, 580111, 0, 0, 0, 7, 0
SND200518, 10, 5, 1661700, 0, 0, 249255, 3, 0
SND200519, 12, 6, 494450, 0, 0, 82100, 1, 0
SND200520, 3423, 748, 106377780, 2079, 1963, 82950, 1, 0
SND200617, 57, 29, 27424636.25, 4, 0, 580335, 1, 0
SND200715, 4, 2, 1160390, 0, 0, 580195, 7, 0
SND200916, 2, 1, 1408280, 0, 0, 0, 17, 0
SND201021, 2, 1, 1407855, 0, 0, 0, 17, 0
SNE200302, 2, 1, 76925, 0, 0, 0, 1, 0
SNE200318, 2, 1, 382034.5, 0, 0, 0, 5, 0
SRD200228, 2, 0, 0, 2, 0, 0, 1, 0
SRD200331, 8, 3, 12930, 2, 11, 4310, 1, 0
SRD200430, 8, 0, 0, 2, 16, 0, 1, 0
SRD200529, 2, 0, 0, 2, 22, 0, 1, 0
SRD200630, 2, 0, 0, 2, 25, 0, 1, 0
SRD200731, 2, 0, 0, 2, 28, 0, 1, 0
SRD200828, 2, 0, 0, 2, 17, 0, 1, 0
SRD200930, 2, 0, 0, 2, 12, 0, 1, 0
SRD201030, 2, 0, 0, 2, 15, 0, 1, 0
SRD201130, 2, 0, 0, 2, 24, 0, 1, 0
SRD201231, 2, 0, 0, 2, 14, 0, 1, 0
SRD210129, 2, 0, 0, 2, 4, 0, 1, 0
SRD210226, 8, 3, 12450, 2, 2, 4150, 1, 0
SRD210331, 8, 3, 12360, 2, 3, 4120, 1, 0
ZSD200221, 233, 158, 282502600, 5, 43, 1063250, 30, 0
ZSD200224, 335, 207, 332491152, 17, 45, 839600, 20, 0
ZSD200225, 8, 4, 1372635, 2, 1, 317565, 8, 0
ZSD200228, 13, 6, 2839365, 0, 0, 209970, 4, 0
ZSD200228_2400TC, 2, 1, 1950, 0, 0, 0, 3, 0
ZSD200228_2450TC, 2, 1, 1462.5, 0, 0, 0, 3, 0
ZSD200302, 12, 6, 2435950, 0, 0, 105431.25, 2, 0
ZSD200303, 14, 7, 2627721.75, 1, 0, 105094.5, 3, 0
ZSD200304, 18, 9, 1792093.75, 0, 0, 53187.5, 1, 0
ZSD200304_2100P, 8, 4, 621925, 0, 0, 178050, 200, 0
ZSD200304_2150C, 4, 2, 8375, 0, 0, 4187.5, 10, 0
ZSD200305, 2, 1, 52450, 0, 0, 0, 1, 0
ZSD200306, 19, 9, 7111805, 2, 1, 895628, 19.5, 0
ZSD200312, 2, 1, 52637.5, 3, 1, 0, 1, 0
ZSD200313, 4, 2, 4686000, 0, 0, 2343000, 44, 0
ZSD200316, 6, 3, 740850, 0, 0, 316950, 6, 0
ZSD200317, 23, 11, 12233948.75, 3, 2, 1160637.5, 22, 0
ZSD200318, 741, 374, 253271576.25, 36, 9, 157856.25, 2, 0
ZSD200319, 2, 1, 52700, 1, 0, 0, 1, 0
ZSD200325, 2, 1, 52731.25, 0, 0, 0, 1, 0
ZSD200401_1950P, 4, 2, 25000, 0, 0, 12500, 50, 0
ZSD200402, 19, 9, 12549500, 5, 1, 1057500, 20, 0
ZSD200403, 6, 3, 1526887.5, 0, 0, 210600, 4, 0
ZSD200408, 2, 1, 371533.75, 1, 0, 0, 7, 0
ZSD200409, 13, 5, 1583242.5, 4, 0, 316672.5, 6, 0
ZSD200414, 19, 8, 8867806.25, 1, 0, 1741368.75, 33, 0
ZSD200415, 722, 360, 353571189.75, 30, 15, 53338.75, 1, 0
ZSD200416, 11, 5, 4866656.25, 1, 0, 479925, 35, 0
ZSD200420, 8, 4, 1332170.5, 0, 0, 399712.5, 7.5, 0
ZSD200421, 13, 6, 2969180, 0, 0, 213670, 4, 0
ZSD200422, 2, 1, 210943, 0, 0, 0, 4, 0
ZSD200423, 2, 1, 105481.5, 0, 0, 0, 2, 0
ZSD200427, 20, 10, 1221821.75, 0, 0, 79140.375, 1.5, 0
ZSD200429, 10, 5, 265920, 3, 0, 53287.5, 1, 0
ZSD200430, 35, 17, 40276895, 5, 4, 159641.25, 35, 0
ZSD200505, 16, 8, 2122205, 6, 0, 159675, 3.5, 0
ZSD200506, 8, 4, 1543268.75, 3, 0, 345862.5, 12, 0
ZSD200507, 16, 8, 1427868, 0, 0, 52962.5, 1, 0
ZSD200511, 30, 15, 4632463.75, 0, 0, 53275, 1, 0
ZSD200512, 16, 8, 2391300, 0, 0, 106600, 2, 0
ZSD200513, 62, 30, 9180373.75, 0, 0, 265181.5, 6, 0
ZSD200514, 38, 19, 12175507.75, 2, 0, 316879.5, 6, 0
ZSD200518, 135, 67, 21262924, 4, 0, 105800, 2, 0
ZSD200519, 131, 63, 58672327.75, 4, 0, 213525, 5, 0
ZSD200520, 31219, 12014, 1905099291.25, 10967, 4598, 53062.5, 1, 0
ZSD200617, 2038, 763, 580107216.75, 526, 16, 53333.75, 1, 0
ZSD200715, 2836, 142, 150244342.75, 2558, 4, 53470, 1, 0
ZSD200819, 2572, 9, 7522058.75, 2556, 0, 158891.25, 1, 0
ZSD200902, 2, 0, 0, 0, 0, 0, 20, 0
ZSD200916, 224, 108, 119885422, 7, 2, 371612.5, 10, 0
ZSD201021, 15, 7, 25552925, 4, 2, 4248900, 50, 0
ZSD201118, 75, 37, 73754988.25, 3, 2, 133171.25, 4, 0
ZSD201216, 147, 73, 43305538.5, 6, 2, 53375, 1, 0
ZSD210120, 4, 2, 1186281.25, 0, 0, 593140.625, 11, 0
ZSD210217, 6, 3, 1826250, 0, 0, 593037.5, 11, 0
ZSD210317, 6, 3, 1880493.75, 1, 0, 593037.5, 11, 0
ZSD210421, 1, 0, 0, 0, 0, 0, 0, 0
ZSE200303, 2, 1, 48691.25, 0, 0, 0, 1, 0
ZSE200318, 2, 1, 48721.5, 0, 0, 0, 1, 0
ZSE200402, 4, 2, 147413.5, 0, 0, 73706.75, 1.5, 0
ZSE200414, 2, 1, 48950, 0, 0, 0, 1, 0
ZSE200415, 2, 1, 48668.75, 0, 0, 0, 1, 0
ZSE200520, 6, 3, 146287.25, 0, 0, 48750, 1, 0
ZSE200617, 2, 1, 48817, 0, 0, 0, 1, 0
ZSS200318, 2, 1, 40916.25, 0, 0, 0, 1, 0
