Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210730, 7.50000000, 1.8157196969697, 8.14840182648402, 49, 6, 15811.029737, 00:00:00.000, 00:00:00.000, 01:12:57.530, 0, 0, 0, 0, 6, 50075.000000, 0, 0
HCD210730, 0.00000000, 6.2, 7.68644067796617, 16, 5, 35096.566901, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 16.5714285714286, 0, 0, 0, 10518.750000, 00:00:00:000, 00:00:00:000, 00:59:54.002, 0, 0, 0, 0, 1, 654330.000000, 0, 0
HCD210831, 8.00000000, 2.16230265691182, 7.09793814432999, 32, 3, 11803.193146, 00:00:00.000, 00:00:00.000, 02:54:00.993, 0, 0, 0, 0, 3, 17670.000000, 0, 0
HUD210831, 10.00000000, 2.19243281471004, 9.7075000000001, 76, 10, 17089.533018, 00:00:00.001, 00:00:00.001, 05:06:54.685, 0, 0, 0, 0, 1, 8000.000000, 0, 0
SCD210831, 0.00000000, 2.11434937611408, 7.53465346534654, 27, 8, 7585.145645, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 7.83333333, 1.88502673796791, 7.10396039603961, 32, 4, 10065.087431, 00:00:00.000, 00:00:00.000, 00:39:14.624, 0, 0, 0, 0, 3, 17360.000000, 0, 0
AHD210127, 0.00000000, 29.0333333333333, 1, 0, 0, 380.962643, 00:00:00:000, 00:00:00:000, 01:00:32.083, 0, 0, 0, 0, 10, 9260805.000000, 0, 0
CAD210127, 0.00000000, 39.6, 0, 0, 0, 3182.500000, 00:00:00:000, 00:00:00:000, 08:31:39.304, 0, 0, 0, 0, 1, 2405475.000000, 0, 0
NID210127, 0.00000000, 38.3333333333333, 0, 0, 0, 445.000000, 00:00:00:000, 00:00:00:000, 04:25:17.025, 0, 0, 0, 0, 2, 3296545.200000, 0, 0
SND210127, 0.00000000, 6.90281329923274, 22.3529411764706, 0, 0, 1319.749999, 00:00:00:000, 00:00:00:000, 00:54:50.997, 0, 0, 0, 0, 11, 6137275.000000, 0, 0
SND211020, 0.00000000, 3, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 8.00000000, 2.75115995115995, 7.18095238095236, 38, 2, 15060.427350, 00:00:00.001, 00:00:00.001, 00:11:31.561, 0, 0, 0, 0, 2, 11640.000000, 0, 0
HUD210930, 10.00000000, 2.02040051001275, 8.13451776649754, 62, 4, 15697.499999, 00:00:00.000, 00:00:00.000, 02:05:25.193, 0, 0, 0, 0, 1, 7790.000000, 0, 0
SRD210930, 6.62500000, 1.88248847926267, 6.66666666666663, 24, 3, 12139.939125, 00:00:00.000, 00:00:00.000, 01:27:21.213, 0, 0, 0, 0, 4, 22845.000000, 0, 0
SCD210930, 8.00000000, 4.48971688034188, 6.81623931623932, 23, 10, 16225.554036, 00:00:00.001, 00:00:00.001, 00:30:58.574, 0, 0, 0, 0, 2, 7920.000000, 0, 0
CAD210203, 0.00000000, 39.6, 0, 0, 0, 3182.500000, 00:00:00:000, 00:00:00:000, 08:31:39.304, 0, 0, 0, 0, 1, 2406375.000000, 0, 0
AHD210203, 0.00000000, 39.5, 1, 0, 0, 4371.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210210, 0.00000000, 40, 0, 0, 0, 5187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210224, 0.00000000, 25.5, 0.35, 0, 0, 314.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210210, 0.00000000, 13.3333333333333, 0.5, 0, 0, 796.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 13.5, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:49:31.683, 0, 0, 0, 0, 1, 3020625.000000, 0, 0
PBD210203, 0.00000000, 10, 0, 0, 0, 895.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210210, 0.00000000, 6, 0, 0, 0, 357.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210203, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210210, 0.00000000, 5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 4, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210203, 0.00000000, 6, 0, 0, 0, 64.500000, 00:00:00:000, 00:00:00:000, 04:33:15.472, 0, 0, 0, 0, 1, 406486.500000, 0, 0
SRD211029, 0.00000000, 2.25889293770606, 6.90099009900985, 34, 4, 11277.692982, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.00841750841751, 6.95959595959596, 25, 4, 7507.609567, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 2.14908597918307, 7.43689320388353, 38, 3, 11676.510510, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 2.06484711080107, 9.2127071823204, 62, 2, 15595.628947, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210310, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 35, 0, 0, 0, 757.321428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210310, 0.00000000, 43.5, 0.5, 0, 0, 997.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 0.00000000, 2, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 34.5, 0, 0, 0, 259.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210303, 0.00000000, 5.8, 0, 0, 0, 125.250000, 00:00:00:000, 00:00:00:000, 05:06:03.212, 0, 0, 0, 0, 1, 202066.500000, 0, 0
CAD210310, 0.00000000, 38.9166666666667, 0, 0, 0, 344.098214, 00:00:00:000, 00:00:00:000, 05:41:15.845, 0, 0, 0, 0, 1, 403322.500000, 0, 0
CAD210324, 0.00000000, 34, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210331, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210303, 0.00000000, 41, 3.51, 0, 0, 1631.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 47.1, 0.3, 0, 0, 600.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 0.00000000, 11, 0, 0, 0, 72.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210331, 0.00000000, 22, 3.995, 0, 0, 592.770000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID251217, 0.00000000, 25, 0, 0, 0, 37500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 4.5, 0, 0, 0, 47.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 1, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210324, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210331, 0.00000000, 12, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 02:29:11.095, 0, 0, 0, 0, 1, 1320000.000000, 0, 0
SND211215, 0.00000000, 19, 120, 0, 0, 15101.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 6, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 1.5, 0, 0, 0, 50.833333, 00:00:00:000, 00:00:00:000, 01:38:39.487, 0, 0, 0, 0, 2, 273863.000000, 0, 0
ZSD210331, 0.00000000, 9.5, 0.42, 0, 0, 693.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 2.1991341991342, 7.48979591836735, 38, 3, 11834.374999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.79017857142857, 8.81081081081084, 52, 8, 13177.329645, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 7.83333333, 2.24012933968686, 6.72330097087377, 23, 7, 7765.420321, 00:00:00.001, 00:00:00.001, 00:53:26.386, 0, 0, 0, 0, 3, 11615.000000, 0, 0
SRD211130, 0.00000000, 1.9217032967033, 7.48170731707319, 30, 3, 10802.244623, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210407, 0.00000000, 39.8701923076923, 0.682, 0, 0, 2684.273437, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210414, 0.00000000, 21.25, 0.5, 0, 0, 269.642857, 00:00:00:000, 00:00:00:000, 00:18:41.732, 0, 0, 0, 0, 1, 149662.500000, 0, 0
CAD210407, 0.00000000, 10.5, 0, 0, 0, 34.000000, 00:00:00:000, 00:00:00:000, 03:55:17.645, 0, 0, 0, 0, 2, 4230518.250000, 0, 0
CAD210414, 0.00000000, 6, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210407, 0.00000000, 32.9166666666667, 1.83333333333333, 0, 0, 378.375000, 00:00:00:000, 00:00:00:000, 06:20:05.993, 0, 0, 0, 0, 3, 13018704.000000, 0, 0
NID210414, 0.00000000, 12.5, 2.35, 0, 0, 254.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210407, 0.00000000, 13.6, 0, 0, 0, 71.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210414, 0.00000000, 111.8, 0, 0, 0, 292.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 18.75, 0.47, 0, 0, 237.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210414, 0.00000000, 7.5, 0.5, 0, 0, 175.625000, 00:00:00:000, 00:00:00:000, 05:07:54.212, 0, 0, 0, 0, 1, 273050.000000, 0, 0
HCD211231, 0.00000000, 2.21966911764706, 7.59473684210525, 37, 3, 11928.171520, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.87211093990755, 7.03703703703695, 30, 6, 10060.938888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.83821100917431, 6.80999999999995, 24, 6, 6953.538226, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.75680778032037, 9.01111111111106, 53, 11, 12762.731759, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210122, 0.00000000, 5.5, 2, 0, 0, 162.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 55.5406840110065, 0.522526315789473, 0, 0, 1619.355162, 00:00:00:000, 00:00:00:000, 00:12:01.978, 0, 0, 0, 0, 161, 262511600.000000, 0, 0
CAD210122, 0.00000000, 62.4958089288039, 0.444871794871795, 0, 0, 2152.205308, 00:00:00:000, 00:00:00:000, 00:09:33.362, 0, 0, 0, 0, 159, 529157362.500000, 0, 0
NAD210122, 0.00000000, 25.3, 2.25, 0, 0, 4564.666666, 00:00:00:000, 00:00:00:000, 00:15:00.593, 0, 0, 0, 0, 1, 120030.000000, 0, 0
NID210122, 0.00000000, 55.2049450549451, 0.682714285714284, 0, 0, 890.686167, 00:00:00:000, 00:00:00:000, 00:08:50.348, 0, 0, 0, 0, 119, 420970380.000000, 0, 0
PBD210122, 0.00000000, 38.219387755102, 0.217628865979383, 0, 0, 1901.251935, 00:00:00:000, 00:00:00:000, 00:15:38.023, 0, 0, 0, 0, 80, 91339875.000000, 0, 0
SND210122, 0.00000000, 9.07458726415094, 21.2546202531646, 0, 0, 1816.930729, 00:00:00:000, 00:00:00:000, 00:07:27.444, 0, 0, 0, 0, 78, 44458300.000000, 0, 0
ZSD210122, 0.00000000, 38.4055555555556, 0.265151515151516, 0, 0, 1412.440833, 00:00:00:000, 00:00:00:000, 00:22:43.297, 0, 0, 0, 0, 62, 110400062.500000, 0, 0
AHD210126, 0.00000000, 19.9959893048128, 0.910714285714286, 0, 0, 409.259040, 00:00:00:000, 00:00:00:000, 01:25:21.860, 0, 0, 0, 0, 18, 12157745.000000, 0, 0
CAD210126, 0.00000000, 30.5603773584906, 0.2866, 0, 0, 176.268867, 00:00:00:000, 00:00:00:000, 02:28:04.077, 0, 0, 0, 0, 26, 180506962.500000, 0, 0
NID210126, 0.00000000, 33.2, 0, 0, 0, 279.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210126, 0.00000000, 27.6428571428571, 0.126666666666667, 0, 0, 262.215909, 00:00:00:000, 00:00:00:000, 01:15:41.325, 0, 0, 0, 0, 3, 2537075.000000, 0, 0
SND210126, 0.00000000, 7.57973039618609, 21.4393939393939, 0, 0, 1587.305555, 00:00:00:000, 00:00:00:000, 00:59:40.416, 0, 0, 0, 0, 29, 15402515.000000, 0, 0
ZSD210126, 0.00000000, 17.0105263157895, 0.15, 0, 0, 122.214912, 00:00:00:000, 00:00:00:000, 03:35:10.863, 0, 0, 0, 0, 4, 2620820.000000, 0, 0
AAD210125, 0.00000000, 5.5, 2, 0, 0, 162.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210125, 1.80818181, 14.0491965263996, 2.03279349789193, 0, 11, 221869.419176, 00:00:00.171, 00:00:00.001, 00:21:34.917, 0, 0, 0, 0, 267, 297865184.750000, 0, 0
CAD210125, 5.28127659, 3.56953929880175, 6.48247373713366, 54, 15, 567216.664748, 00:00:00.564, 00:00:00.001, 00:29:32.814, 0, 0, 0, 0, 353, 803895938.000000, 0, 0
COD210125, 7423.88888888, 2.57380161366872, 14809.7674418605, 3, 0, 42500.241496, 00:00:00.001, 00:00:00.000, 03:09:56.000, 0, 0, 0, 0, 9, 642240.000000, 0, 0
NAD210125, 0.00000000, 25.3, 2.25, 0, 0, 4564.666666, 00:00:00:000, 00:00:00:000, 00:15:00.593, 0, 0, 0, 0, 1, 120165.000000, 0, 0
NID210125, 407.04764705, 4.9626087871208, 20.1794535893423, 1, 0, 446680.372361, 00:00:01.287, 00:00:00.001, 00:16:58.237, 0, 0, 0, 0, 144, 427637818.260000, 0, 0
PBD210125, 9.89111111, 17.0060196503529, 2.65413043478429, 0, 0, 93467.825620, 00:00:00:000, 00:00:00:000, 00:15:45.272, 0, 0, 0, 0, 90, 96473020.250000, 0, 0
SND210125, 108.50000000, 3.58964220605305, 144.470357142858, 4, 1, 100507.543409, 00:00:00.004, 00:00:00.000, 00:11:48.991, 0, 0, 0, 0, 116, 64992041.250000, 0, 0
ZSD210125, 2.10914285, 3.14979112317119, 4.92114881348471, 24, 18, 141272.359199, 00:00:08.282, 00:00:00.001, 00:32:47.607, 0, 0, 0, 0, 140, 127023716.250000, 0, 0
AHD210128, 0.00000000, 103.571428571429, 0.68, 0, 0, 1311.679687, 00:00:00:000, 00:00:00:000, 00:33:00.973, 0, 0, 0, 0, 6, 11007611.250000, 0, 0
CAD210128, 0.00000000, 50, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 10:56:36.674, 0, 0, 0, 0, 2, 20076500.000000, 0, 0
SND210128, 0.00000000, 5, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 68.5055555555556, 1.615, 0, 0, 331.049851, 00:00:00:000, 00:00:00:000, 00:26:18.354, 0, 0, 0, 0, 12, 9059422.500000, 0, 0
CAD210129, 0.00000000, 80, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 10:56:36.674, 0, 0, 0, 0, 2, 20077750.000000, 0, 0
NID210129, 0.00000000, 47.9, 4.4825, 0, 0, 4825.190000, 00:00:00:000, 00:00:00:000, 01:09:54.072, 0, 0, 0, 0, 2, 5716092.000000, 0, 0
PBD210129, 0.00000000, 11, 0, 0, 0, 1183.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210129, 0.00000000, 6.478125, 35.8333333333333, 0, 0, 2807.060185, 00:00:00:000, 00:00:00:000, 01:59:31.740, 0, 0, 0, 0, 5, 2342530.000000, 0, 0
ZSD210129, 0.00000000, 7.54166666666667, 0, 0, 0, 1598.365384, 00:00:00:000, 00:00:00:000, 04:07:30.096, 0, 0, 0, 0, 3, 1145581.250000, 0, 0
AHD210201, 0.00000000, 3, 0, 0, 0, 28.000000, 00:00:00:000, 00:00:00:000, 00:04:10.915, 0, 0, 0, 0, 1, 199108.000000, 0, 0
SND220216, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.16524621212121, 7.70454545454538, 36, 1, 11685.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 2.71051622795809, 9.88304093567251, 86, 1, 19641.983151, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.17860452800212, 7.77710843373495, 32, 3, 7407.463369, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.51113821138211, 7.95890410958907, 41, 0, 13210.620039, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 26.3333333333333, 0.9375, 0, 0, 1370.083333, 00:00:00:000, 00:00:00:000, 00:11:24.873, 0, 0, 0, 0, 3, 4976875.000000, 0, 0
CAD210204, 0.00000000, 19.5, 0, 0, 0, 1265.625000, 00:00:00:000, 00:00:00:000, 00:15:08.422, 0, 0, 0, 0, 2, 7856493.750000, 0, 0
AAD210205, 0.00000000, 5, 0, 0, 0, 1843.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 26.6666666666667, 0, 0, 0, 2036.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210205, 0.00000000, 45.1272727272727, 1.55142857142857, 0, 0, 2016.572857, 00:00:00:000, 00:00:00:000, 01:09:54.072, 0, 0, 0, 0, 2, 5717595.840000, 0, 0
SND210205, 0.00000000, 4.5, 0, 0, 0, 1282.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210205, 0.00000000, 3, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210209, 0.00000000, 30, 0, 0, 0, 2377.500000, 00:00:00:000, 00:00:00:000, 00:11:24.873, 0, 0, 0, 0, 3, 4968950.000000, 0, 0
NAD210209, 0.00000000, 4, 0, 0, 0, 65.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210209, 0.00000000, 2, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210209, 0.00000000, 5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 26.6666666666667, 0, 0, 0, 2036.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210211, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210211, 0.00000000, 4.5, 0, 0, 0, 41.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210211, 0.00000000, 10, 25, 0, 0, 958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210212, 0.00000000, 70.4444444444444, 0.65625, 0, 0, 962.343749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 30.687908496732, 1.42307692307692, 0, 0, 1361.458333, 00:00:00:000, 00:00:00:000, 00:23:52.311, 0, 0, 0, 0, 9, 34096025.000000, 0, 0
NAD210212, 0.00000000, 4.5, 0, 0, 0, 107.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 27, 3, 0, 0, 411.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210212, 0.00000000, 8.33333333333333, 17.5, 0, 0, 2335.937500, 00:00:00:000, 00:00:00:000, 02:43:51.008, 0, 0, 0, 0, 1, 553650.000000, 0, 0
AHD210216, 0.00000000, 18, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:53:22.575, 0, 0, 0, 0, 2, 1784439.750000, 0, 0
CAD210216, 0.00000000, 26.75, 1.125, 0, 0, 942.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210216, 0.00000000, 4, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210216, 0.00000000, 4.25, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 68.1996904024768, 0.785714285714286, 0, 0, 2457.717803, 00:00:00:000, 00:00:00:000, 00:07:40.785, 0, 0, 0, 0, 3, 45286562.500000, 0, 0
PBD210218, 0.00000000, 10, 0, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210219, 0.00000000, 69.75, 1.15384615384615, 0, 0, 3843.464285, 00:00:00:000, 00:00:00:000, 02:30:05.972, 0, 0, 0, 0, 7, 83536875.000000, 0, 0
SND210219, 0.00000000, 10, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 25.5, 0.35, 0, 0, 238.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210223, 0.00000000, 17.25, 0, 0, 0, 1653.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210223, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210223, 0.00000000, 15, 0, 0, 0, 178.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210222, 0.00000000, 100, 0, 0, 0, 1425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210222, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:06:23.164, 0, 0, 0, 0, 3, 30206250.000000, 0, 0
AHD210225, 0.00000000, 61.2142857142857, 0, 0, 0, 2791.614583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210225, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210225, 0.00000000, 58, 0.21, 0, 0, 306.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210225, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210226, 0.00000000, 23.25, 0, 0, 0, 280.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
