Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:20:06, 1817895809, 247.500000, 1, 254.000000, 1, 1762.500000
22/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:20:13, 1817981563, 392.500000, 1, 398.500000, 1, 1989.000000
22/04/2020 00:00:00, AGD200424, 4018332, 11:30:00, 11:29:50, 1817487792, 14.910000, 5, , , 74.550000
22/04/2020 00:00:00, AUD200424, 4018336, 11:30:00, 11:29:56, 1817487747, 1698.500000, 5, , , 8492.500000
22/04/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:18:52, 1817895973, , , 253.000000, 1, 253.000000
22/04/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:18:27, 1817480936, 392.000000, 1, 400.000000, 1, 792.000000
22/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:25, 1817693802, 1481.500000, 1, 1484.000000, 1, 4429.500000
22/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:25, 1817693809, 1498.000000, 7, 1500.500000, 1, 11986.500000
22/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 07:12:18, 1818078706, 1488.500000, 5, , , 7442.500000
22/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:25, 1817693803, , , 1516.500000, 1, 1516.500000
22/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:11, 1817697234, 1520.500000, 1, , , 1520.500000
22/04/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:11, 1817697232, 1521.500000, 1, , , 1521.500000
22/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:57, 1817694602, 5089.000000, 1, 5099.500000, 1, 10188.500000
22/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:53, 1817694546, 5098.500000, 1, , , 5098.500000
22/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:57, 1817694601, 5105.500000, 1, 5108.500000, 1, 10214.000000
22/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:57, 1817694607, 5113.500000, 1, 5116.500000, 1, 10230.000000
22/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:57, 1817694751, , , 5125.000000, 1, 5125.000000
22/04/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:29:57, 1817694753, , , 5132.500000, 1, 5132.500000
22/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1817694668, 11955.000000, 2, 11970.000000, 4, 71790.000000
22/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1817694669, 11970.000000, 2, 11995.000000, 4, 71920.000000
22/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1817694667, 12000.000000, 2, 12020.000000, 4, 84115.000000
22/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1817694666, 12025.000000, 2, 12045.000000, 4, 72230.000000
22/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:59, 1817694827, , , 12070.000000, 1, 12070.000000
22/04/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:59, 1817694826, , , 12095.000000, 1, 12095.000000
22/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:15, 1817693587, , , 1662.000000, 3, 4986.000000
22/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:28:27, 1817691666, 1663.000000, 1, , , 1663.000000
22/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:28:27, 1817691718, 1663.000000, 1, , , 1663.000000
22/04/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:28:27, 1817691717, 1657.000000, 1, , , 1657.000000
22/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:58, 1817694621, 1903.000000, 5, 1905.500000, 2, 13326.000000
22/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:58, 1817694619, 1907.000000, 5, 1908.500000, 2, 20996.000000
22/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:58, 1817694620, 1910.000000, 5, , , 9550.000000
22/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:43, 1817695739, 1910.500000, 1, , , 1910.500000
22/04/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:43, 1817695738, 1914.500000, 1, , , 1914.500000
22/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 03:22:25, 1817778211, 399.500000, 5, 407.500000, 5, 4035.000000
22/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 09:13:39, 1817785706, 242.500000, 5, 247.500000, 5, 12468.000000
22/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:04:07, 1817774219, 406.500000, 1, 409.000000, 1, 6509.000000
22/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:24:36, 1817788879, 256.000000, 6, 261.000000, 1, 7732.500000
22/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 12:11:06, 1818078461, 394.000000, 5, 401.000000, 5, 11850.000000
22/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:22:23, 1817808694, 391.500000, 1, 397.000000, 10, 11446.500000
22/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 13:29:27, 1817714607, 493.000000, 2, 498.000000, 5, 21279.000000
22/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:22:54, 1817714659, 461.500000, 7, 466.000000, 2, 14826.500000
22/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:59:02, 1817214782, , , 8.800000, 15, 132.000000
22/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:56:51, 1817688267, 393.000000, 5, 399.000000, 1, 12244.000000
22/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:22:54, 1817714606, 464.000000, 1, 468.500000, 5, 8377.500000
22/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:59:13, 1817214922, , , 8.800000, 15, 132.000000
22/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:53:05, 1817639705, 254.000000, 5, 260.500000, 5, 12384.000000
22/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:03:55, 1817774220, 407.500000, 5, 410.000000, 1, 8954.500000
22/04/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:27:11, 1817689933, 14915.000000, 1, , , 14915.000000
22/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:21:50, 1817787801, 255.000000, 8, 261.000000, 6, 6669.500000
22/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:56:00, 1817838479, 394.000000, 5, 400.500000, 3, 17483.500000
22/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:27:18, 1817714590, 487.500000, 4, 493.500000, 6, 22038.500000
22/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:04:17, 1817778718, , , 411.500000, 1, 1237.500000
22/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:24:27, 1817788587, 255.500000, 17, 261.500000, 1, 5129.500000
22/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:18:05, 1817776412, 407.000000, 5, 412.000000, 1, 4897.000000
22/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:56:00, 1818078456, 394.000000, 5, 401.000000, 5, 7950.000000
22/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:16:46, 1817704414, 507.000000, 4, 513.000000, 6, 17821.000000
22/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:56:00, 1818078464, 394.000000, 5, 401.000000, 5, 7950.000000
22/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:17:19, 1817686724, 510.500000, 2, 514.000000, 5, 23490.000000
22/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:24:36, 1817788878, 257.000000, 6, 261.000000, 1, 3095.000000
22/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:20:27, 1817658607, 406.500000, 5, 412.000000, 1, 10579.000000
22/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 08:57:21, 1817785173, , , 413.000000, 6, 4548.000000
22/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:15:06, 1817719661, 514.000000, 5, 522.000000, 8, 9311.000000
22/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:04:45, 1817785990, 391.000000, 5, 398.500000, 10, 13792.500000
22/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 09:15:46, 1817811580, 255.000000, 5, 260.000000, 1, 3330.500000
22/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:56:00, 1817981458, 390.000000, 1, 397.000000, 1, 1574.000000
22/04/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:22:01, 1817728584, 518.000000, 1, 523.000000, 1, 4165.000000
22/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:19:06, 1817784184, 256.000000, 1, 260.500000, 1, 2065.000000
22/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:59:29, 1817784169, 405.000000, 1, 412.000000, 1, 2863.500000
22/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:59:32, 1817784097, 403.000000, 1, 410.000000, 1, 2439.000000
22/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:29:52, 1817719593, 516.000000, 4, 523.500000, 1, 4151.000000
22/04/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:56:00, 1817981465, 390.000000, 1, 397.000000, 1, 1574.000000
22/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:24:59, 1817894968, 255.000000, 1, 257.500000, 1, 1799.500000
22/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:24:01, 1817719644, 523.000000, 1, 529.500000, 2, 4208.000000
22/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:25:08, 1817895355, 253.500000, 1, 257.000000, 1, 1792.000000
22/04/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:56:00, 1817808692, 390.000000, 1, 397.000000, 1, 2361.000000
22/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:27:17, 1817784098, 401.500000, 1, 408.500000, 1, 2840.000000
22/04/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:04:32, 1817985505, 523.000000, 1, 531.000000, 1, 1054.000000
22/04/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:01:00, 1817777673, 400.000000, 1, 406.000000, 2, 2425.000000
22/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:25:36, 1817794923, 253.000000, 1, 255.500000, 1, 1525.500000
22/04/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:04:33, 1817784672, 389.000000, 2, 396.500000, 2, 2745.000000
22/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:22:52, 1817784191, 252.500000, 1, 255.500000, 1, 1521.000000
22/04/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:26:43, 1817981557, 397.500000, 1, 404.000000, 1, 2010.500000
22/04/2020 00:00:00, HCD210331, 4013723, 13:30:00, 07:05:01, 1817981475, 390.500000, 1, 397.000000, 1, 1574.500000
22/04/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:30:02, 1817985503, 522.000000, 1, 530.000000, 1, 1052.000000
22/04/2020 00:00:00, AAD200722, 4013794, 13:30:00, 12:45:09, 1817629057, 1205.000000, 6, 1250.000000, 5, 18765.000000
22/04/2020 00:00:00, AHD200722, 4013822, 13:30:00, 13:29:25, 1817695095, 1507.000000, 6, 1508.000000, 10, 43722.500000
22/04/2020 00:00:00, CAD200722, 4013851, 13:30:00, 13:29:57, 1817694734, 5107.500000, 1, 5109.500000, 1, 45974.500000
22/04/2020 00:00:00, COD200722, 4013874, 13:30:00, 00:00:00, 1816743588, 25500.000000, 2, 31500.000000, 2, 380600.000000
22/04/2020 00:00:00, NAD200722, 4013897, 13:30:00, 11:36:46, 1817866152, 1105.000000, 5, 1325.000000, 1, 23075.000000
22/04/2020 00:00:00, NID200722, 4013921, 13:30:00, 13:29:59, 1817694803, 12000.000000, 4, 12015.000000, 4, 252120.000000
22/04/2020 00:00:00, PBD200722, 4013945, 13:30:00, 13:29:15, 1817693588, 1660.500000, 1, 1662.000000, 3, 21606.000000
22/04/2020 00:00:00, SND200722, 4013969, 13:30:00, 13:27:11, 1817714569, 14925.000000, 1, 15000.000000, 3, 119765.000000
22/04/2020 00:00:00, ZSD200722, 4013993, 13:30:00, 13:29:58, 1817695737, 1907.000000, 4, 1908.500000, 1, 22892.000000
22/04/2020 00:00:00, AAD200424, 4015114, 13:30:00, 11:42:38, 1817756369, , , 1225.000000, 3, 3675.000000
22/04/2020 00:00:00, AHD200424, 4015115, 13:30:00, 13:29:25, 1817693810, 1467.000000, 7, 1468.500000, 1, 11737.500000
22/04/2020 00:00:00, CAD200424, 4015116, 13:30:00, 11:36:13, 1818078481, 5035.500000, 1, , , 5035.500000
22/04/2020 00:00:00, COD200424, 4015117, 13:30:00, 00:00:00, 1816743589, , , 31000.000000, 2, 165800.000000
22/04/2020 00:00:00, NAD200424, 4015118, 13:30:00, 11:38:20, 1817689439, 1075.000000, 10, 1140.000000, 7, 24030.000000
22/04/2020 00:00:00, NID200424, 4015119, 13:30:00, 13:30:00, 1817694671, 11925.000000, 2, 11950.000000, 4, 71650.000000
22/04/2020 00:00:00, PBD200424, 4015120, 13:30:00, 09:41:30, 1818078488, 1625.000000, 6, , , 9750.000000
22/04/2020 00:00:00, SND200424, 4015121, 13:30:00, 13:27:11, 1817689932, 14950.000000, 1, , , 14950.000000
22/04/2020 00:00:00, ZSD200424, 4015122, 13:30:00, 13:29:42, 1817694218, , , 1898.000000, 2, 3796.000000
22/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:19:59, 1817895734, 247.500000, 1, 254.500000, 1, 1765.000000
22/04/2020 00:00:00, HCD210430, 4015892, 13:30:00, 07:05:14, 1817981477, 390.000000, 1, 396.000000, 1, 1572.000000
22/04/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:26:57, 1817981562, 395.500000, 6, 401.500000, 1, 3978.500000
22/04/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:31:46, 1817985478, 527.000000, 1, 535.000000, 1, 1062.000000
22/04/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:24:20, 1817985476, 528.000000, 1, 536.000000, 1, 1064.000000
22/04/2020 00:00:00, HCD210528, 4017424, 13:30:00, 07:05:19, 1817981481, 390.000000, 1, 396.000000, 1, 1572.000000
22/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:20:06, 1817895809, 247.500000, 1, 254.000000, 1, 1762.500000
22/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:20:13, 1817981563, 392.500000, 1, 398.500000, 1, 1989.000000
22/04/2020 00:00:00, AGD200424, 4018332, 13:30:00, 13:30:00, 1817694716, 14.985000, 5, , , 74.925000
22/04/2020 00:00:00, AUD200424, 4018336, 13:30:00, 13:30:00, 1817694713, 1704.800000, 5, , , 8524.000000
22/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:18:52, 1817895973, , , 253.000000, 1, 253.000000
22/04/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:18:27, 1817480936, 392.000000, 1, 400.000000, 1, 792.000000
22/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1817928754, 1489.500000, 14, 1491.000000, 20, 52137.000000
22/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1817928753, 1506.000000, 14, 1507.000000, 20, 51224.000000
22/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 07:12:18, 1818078706, 1488.500000, 5, , , 7442.500000
22/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1817928752, 1522.500000, 14, 1523.500000, 25, 59402.500000
22/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:27:39, 1817930447, , , 1535.000000, 1, 1535.000000
22/04/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:28:25, 1817928996, 1537.500000, 1, , , 1537.500000
22/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:59, 1817928673, 5098.000000, 1, 5107.500000, 3, 20420.500000
22/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1817928672, 5107.500000, 1, 5112.500000, 3, 20445.000000
22/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:59, 1817928671, 5113.000000, 1, 5117.000000, 3, 20464.000000
22/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:59, 1817928667, 5120.500000, 1, 5124.000000, 3, 20492.500000
22/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1817928692, 5121.000000, 1, 5133.500000, 1, 10254.500000
22/04/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:59, 1817928691, 5120.500000, 1, 5141.000000, 1, 10261.500000
22/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1817928721, 11930.000000, 3, 11945.000000, 2, 59680.000000
22/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1817928720, 11950.000000, 7, 11970.000000, 2, 107590.000000
22/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1817928718, 11975.000000, 7, 11990.000000, 2, 107805.000000
22/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1817928717, 12000.000000, 7, 12015.000000, 2, 108030.000000
22/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1817929337, 12015.000000, 1, , , 12015.000000
22/04/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1817929336, 12040.000000, 1, , , 12040.000000
22/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:15, 1817927921, 1661.500000, 2, , , 3323.000000
22/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:15, 1817927920, 1665.000000, 2, 1668.500000, 7, 15009.500000
22/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:15, 1817927919, 1668.500000, 2, , , 3337.000000
22/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:27:19, 1817930239, 1668.500000, 1, , , 1668.500000
22/04/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:27:19, 1817930238, 1662.500000, 1, , , 1662.500000
22/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:57, 1817928629, 1887.500000, 3, 1889.000000, 2, 9440.500000
22/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:56, 1817928605, , , 1895.500000, 2, 3791.000000
22/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:57, 1817928628, 1896.500000, 3, 1897.500000, 2, 9484.500000
22/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:57, 1817928627, 1901.000000, 3, , , 5703.000000
22/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:56, 1817930385, 1902.000000, 1, , , 1902.000000
22/04/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:56, 1817930384, 1906.000000, 1, , , 1906.000000
22/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:13:34, 1818078766, 400.000000, 1, 403.000000, 1, 4408.000000
22/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:16:27, 1818078782, 242.500000, 5, 247.500000, 5, 6090.000000
22/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:20:11, 1817997441, 399.000000, 5, 402.000000, 9, 9998.500000
22/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:32:11, 1818078796, 255.500000, 5, 260.000000, 5, 6460.000000
22/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 12:11:06, 1818078461, 394.000000, 5, 401.000000, 5, 11850.000000
22/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:58:07, 1817981404, 391.500000, 1, 397.000000, 10, 11451.500000
22/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 14:32:52, 1817987829, 493.000000, 2, 498.000000, 5, 6429.500000
22/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 14:40:50, 1817981488, 461.500000, 9, 464.500000, 2, 13863.500000
22/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:59:02, 1817214782, , , 8.800000, 15, 132.000000
22/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:07:38, 1817992080, 393.000000, 5, 398.000000, 3, 9912.000000
22/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:33:03, 1817985525, 468.500000, 5, 475.000000, 7, 8929.500000
22/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:59:13, 1817214922, , , 8.800000, 15, 132.000000
22/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:05:51, 1818078787, 254.000000, 5, 257.000000, 1, 2806.000000
22/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:20:10, 1817997025, 400.000000, 5, 406.000000, 1, 6834.000000
22/04/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:29:47, 1817928512, 14805.000000, 3, 14850.000000, 3, 88965.000000
22/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:06:05, 1818078791, 255.500000, 1, 259.500000, 1, 2817.500000
22/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:58:02, 1817981415, 394.000000, 5, 400.500000, 8, 11546.000000
22/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:33:34, 1818078428, 483.000000, 3, 489.000000, 5, 13111.500000
22/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:09:11, 1818078769, 403.500000, 1, 407.500000, 1, 4445.500000
22/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:06:18, 1818078793, 255.500000, 1, 259.500000, 1, 2820.000000
22/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:09:22, 1817996782, 403.500000, 6, 407.500000, 2, 4858.000000
22/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:56:00, 1818078456, 394.000000, 5, 401.000000, 5, 7950.000000
22/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:34:14, 1818078434, 507.000000, 4, 507.500000, 1, 8564.500000
22/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 11:56:00, 1818078464, 394.000000, 5, 401.000000, 5, 7950.000000
22/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:38:30, 1817987827, 509.000000, 5, 517.000000, 5, 8184.000000
22/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:06:42, 1818078795, 255.000000, 6, 259.000000, 1, 2817.000000
22/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:13:49, 1817996980, 404.000000, 5, 407.000000, 1, 4456.000000
22/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:09:54, 1817981573, 403.000000, 5, 408.500000, 1, 5254.500000
22/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:02:16, 1817969976, 517.500000, 2, 523.500000, 10, 16615.000000
22/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:22:02, 1817976442, 391.000000, 5, 398.500000, 10, 11840.000000
22/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:06:53, 1817981423, 256.000000, 1, 260.000000, 1, 2825.500000
22/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 11:56:00, 1817981458, 390.000000, 1, 397.000000, 1, 1574.000000
22/04/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:57:21, 1817985534, 518.000000, 1, 525.000000, 2, 1568.000000
22/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:07:00, 1817981559, 256.000000, 1, 261.000000, 1, 1034.000000
22/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:10:02, 1817981571, 405.000000, 1, 410.500000, 1, 1631.000000
22/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:10:10, 1817976987, 403.000000, 1, 409.000000, 2, 2847.000000
22/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:48:50, 1817985507, 518.000000, 1, 526.000000, 1, 2076.000000
22/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 11:56:00, 1817981465, 390.000000, 1, 397.000000, 1, 1574.000000
22/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:07:08, 1817981550, 255.000000, 1, 260.500000, 1, 1031.000000
22/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:53:08, 1817985480, 524.000000, 1, 531.000000, 1, 1578.000000
22/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:07:19, 1817981554, 253.500000, 1, 256.500000, 1, 1020.000000
22/04/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:21:52, 1817981466, 390.000000, 1, 397.000000, 2, 1971.000000
22/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:16:01, 1817981569, 401.500000, 1, 408.500000, 2, 2441.500000
22/04/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:04:32, 1817985505, 523.000000, 1, 531.000000, 1, 1054.000000
22/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:10:27, 1817981568, 400.000000, 1, 405.000000, 1, 2017.000000
22/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:07:25, 1817981553, 250.000000, 2, 258.000000, 2, 1277.000000
22/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:21:50, 1817976962, 389.000000, 2, 396.500000, 2, 2356.500000
22/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:07:32, 1817981548, 250.500000, 1, 254.500000, 1, 1270.500000
22/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 12:26:43, 1817981557, 397.500000, 1, 404.000000, 1, 2010.500000
22/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 07:05:01, 1817981475, 390.500000, 1, 397.000000, 1, 1574.500000
22/04/2020 00:00:00, HUD210331, 4013724, 15:30:00, 11:30:02, 1817985503, 522.000000, 1, 530.000000, 1, 1052.000000
22/04/2020 00:00:00, AAD200722, 4013794, 15:30:00, 15:20:26, 1817914863, 1215.000000, 1, 1240.000000, 5, 12700.000000
22/04/2020 00:00:00, AHD200722, 4013822, 15:30:00, 15:30:00, 1817928750, 1514.500000, 14, 1515.000000, 35, 112103.000000
22/04/2020 00:00:00, CAD200722, 4013851, 15:30:00, 15:29:59, 1817928856, 5115.000000, 1, 5117.500000, 3, 51165.000000
22/04/2020 00:00:00, COD200722, 4013874, 15:30:00, 00:00:00, 1816743588, 25500.000000, 2, 31500.000000, 2, 380600.000000
22/04/2020 00:00:00, NAD200722, 4013897, 15:30:00, 14:51:54, 1817936608, 1140.000000, 3, 1150.000000, 1, 39520.000000
22/04/2020 00:00:00, NID200722, 4013921, 15:30:00, 15:28:59, 1817929329, 11980.000000, 7, 11995.000000, 2, 299590.000000
22/04/2020 00:00:00, PBD200722, 4013945, 15:30:00, 15:27:19, 1817927923, 1666.000000, 2, 1668.500000, 7, 26686.500000
22/04/2020 00:00:00, SND200722, 4013969, 15:30:00, 15:27:01, 1817929729, 14800.000000, 2, 14860.000000, 1, 118485.000000
22/04/2020 00:00:00, ZSD200722, 4013993, 15:30:00, 15:29:56, 1817936840, 1896.500000, 3, 1899.000000, 3, 43654.000000
22/04/2020 00:00:00, AAD200424, 4015114, 15:30:00, 13:51:42, 1817981196, 1205.000000, 5, , , 6025.000000
22/04/2020 00:00:00, AHD200424, 4015115, 15:30:00, 15:30:00, 1817928751, 1474.000000, 14, 1480.000000, 35, 72436.000000
