Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210218, 2806.5, 2806.5, 2806.5, 2806.5
ZSD210219, 2806.7, 2806.7, 2806.75, 2806.65
ZSD210223, 2808.51, 2808.51, 2808.51, 2808.51
ZSD210224, 2816.9617, 2836.3767, 2843.08, 2808.67
ZSD210225, 2818.0429, 2823.839, 2840, 2809.32
ZSD210226, 2825.5632, 2838.7958, 2844.36, 2809.47
ZSD210301, 2815.3215, 2815.3086, 2839.75, 2810.68
ZSD210302, 2813.4815, 2818.293, 2840, 2811.08
ZSD210303, 2824.8515, 2843.877, 2846.31, 2811.89
ZSD210304, 2814.2638, 2814.0414, 2840, 2811.89
ZSD210308, 2825.4405, 2823.5394, 2848.25, 2813.5
ZSD210309, 2822.8615, 2822.5567, 2844.04, 2813.61
ZSD210310, 2823.9725, 2838.4534, 2846.32, 2813.71
ZSD210311, 2827.2824, 2838.5559, 2848.51, 2813.82
ZSD210315, 2833.0989, 2831.246, 2860.5, 2811.5
ZSD210317, 2835.8766, 2831.5018, 2859.5, 2812.25
ZSD210407, 2850.25, 2850.25, 2850.25, 2850.25
ZSD210421, 2831.001, 2829.4482, 2862.5, 2818.5
ZSD210519, 2836.3072, 2840.674, 2863.75, 2823.75
ZSD210616, 2840.379, 2842.1967, 2870.75, 2825.25
ZSD210721, 2843.3066, 2844.0188, 2868.75, 2830.25
ZSD210818, 2834.2429, 2834.2096, 2835.5, 2833.75
ZSD210915, 2838.775, 2837.6381, 2852, 2835.25
ZSD211020, 2841.88, 2841.88, 2852, 2839.35
ZSD211117, 2864.5, 2875.8095, 2877, 2852
ZSD211215, 2859.0693, 2860.3953, 2883.25, 2843.5
ZSD220119, 2883.6, 2883.6, 2883.6, 2883.6
ZSD220216, 2844.1, 2844.1, 2844.1, 2844.1
ZSD220316, 2845.9875, 2845.9714, 2847, 2844
ZSD221221, 2861.01, 2865.1598, 2871, 2843.25
ZSE201216, 2298, 2298, 2298, 2298
ZSE201217, 2317.24, 2317.24, 2317.24, 2317.24
ZSE201218, 2318.05, 2318.05, 2318.05, 2318.05
ZSE201230, 2298, 2298, 2298, 2298
ZSE201231, 2319.25, 2319.25, 2325, 2315
ZSE210120, 2310.515, 2301.8025, 2327.94, 2293.09
ZSE210129, 2318, 2318, 2319, 2317
ZSE210217, 2341.135, 2341.37, 2341.84, 2340.43
ZSE210317, 2332.04, 2332.04, 2332.04, 2332.04
ZSE210421, 2329.175, 2329.175, 2333.35, 2325
