Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND210129, 4, 2, 365760, 1, 0, 182880, 2, 0
SND210202, 2, 1, 182500, 0, 0, 0, 2, 0
SND210204, 6, 3, 1275000, 0, 2, 273750, 3, 0
SND210205, 3745, 383, 50783656, 3015, 2693, 91525, 1, 0
SND210217, 17, 8, 3559832.5, 9, 4, 91822.5, 5, 0
SND210317, 62, 30, 12394560.05, 13, 16, 364000, 4, 0
SNE201118, 2, 1, 155202.8, 0, 0, 0, 2, 0
SNE210105, 2, 1, 77336.15, 0, 0, 0, 1, 0
SNE210202, 2, 1, 77336.15, 0, 0, 0, 1, 0
SNE210217, 6, 3, 772411.7, 0, 0, 308949.2, 4, 0
SNE210302, 2, 1, 77336.15, 0, 0, 0, 1, 0
SNE210406, 2, 1, 77336.15, 0, 0, 0, 1, 0
SNE210505, 2, 1, 77336.15, 0, 0, 0, 1, 0
SNE210602, 2, 1, 77336.15, 0, 0, 0, 1, 0
SNE210702, 2, 1, 77336.15, 0, 0, 0, 1, 0
SNE210803, 2, 1, 77336.15, 0, 0, 0, 1, 0
SNE210902, 2, 1, 77336.15, 0, 0, 0, 1, 0
SRD201130, 43, 2, 46100, 87, 35, 23050, 1, 0
SRD201231, 81, 20, 407550, 316, 83, 4690, 1, 0
SRD210129, 65, 4, 140050, 97, 44, 35012.5, 1, 0
SRD210226, 73, 15, 115630, 122, 54, 4660, 1, 0
SRD210331, 55, 4, 23130, 95, 37, 4635, 1, 0
SRD210430, 85, 23, 175425, 91, 23, 4625, 1, 0
SRD210528, 57, 10, 45770, 37, 10, 4585, 5, 0
SRD210630, 48, 0, 0, 44, 36, 0, 1, 0
SRD210730, 45, 0, 0, 41, 32, 0, 1, 0
SRD210831, 48, 0, 0, 44, 18, 0, 1, 0
SRD210930, 47, 0, 0, 44, 26, 0, 1, 0
SRD211029, 48, 0, 0, 44, 23, 0, 1, 0
SRD211130, 44, 0, 0, 40, 14, 0, 1, 0
SRD211231, 44, 0, 0, 40, 14, 0, 1, 0
ZSD201106, 200, 147, 240744350, 6, 33, 1019000, 20, 0
ZSD201109, 367, 308, 343010185.75, 32, 42, 389025, 2, 0
ZSD201110, 12, 6, 2265312.5, 3, 2, 420556.25, 7, 0
ZSD201112, 13, 8, 6491781.25, 2, 2, 649750, 10, 0
ZSD201113, 23, 13, 8620975, 2, 0, 647562.5, 10, 0
ZSD201116, 2, 1, 128975, 0, 0, 0, 2, 0
ZSD201117, 21, 11, 6152263.75, 3, 5, 647347.5, 10, 0
ZSD201118, 762, 386, 419311686, 25, 31, 128600, 2, 0
ZSD201119, 10, 5, 322867.5, 0, 6, 64565, 1, 0
ZSD201120, 6, 3, 843622.5, 1, 0, 389392.5, 6, 0
ZSD201123, 2, 1, 63750, 0, 0, 0, 1, 0
ZSD201124, 4, 2, 3247750, 1, 0, 1623875, 25, 0
ZSD201125, 4, 2, 2206923, 2, 0, 1103461.5, 17, 0
ZSD201127, 6, 3, 390562.5, 0, 0, 195281.25, 3, 0
ZSD201201, 10, 5, 1495862.5, 0, 0, 260133, 4, 0
ZSD201202, 21, 10, 2011795.25, 1, 0, 130225.5, 2, 0
ZSD201202_2400C, 2, 1, 135000, 0, 0, 0, 25, 0
ZSD201202_2500C, 2, 1, 87500, 0, 0, 0, 25, 0
ZSD201202_2700C, 4, 2, 86820, 0, 0, 43410, 50, 0
ZSD201202_2800C, 4, 2, 25200, 0, 0, 12600, 40, 0
ZSD201203, 8, 4, 1427600.5, 0, 0, 389675.25, 6, 0
ZSD201204, 4, 2, 3212375, 1, 0, 1606187.5, 25, 0
ZSD201207, 8, 4, 2431158.5, 0, 0, 607789.625, 16, 0
ZSD201208, 12, 6, 906401, 1, 0, 193089.75, 3, 0
ZSD201216, 2321, 1158, 1413916173, 59, 50, 65010, 1, 0
ZSD201217, 7, 3, 779388, 0, 0, 259796, 4, 0
ZSD201218, 10, 5, 5331575, 0, 0, 259900, 4, 0
ZSD201229, 2, 1, 195450, 0, 0, 0, 3, 0
ZSD201231_2200TC, 2, 1, 39700, 0, 0, 0, 4, 0
ZSD201231_2350TC, 2, 1, 6350, 0, 0, 0, 1, 0
ZSD201231_2500TC, 2, 1, 13400, 0, 0, 0, 4, 0
ZSD210105, 2, 1, 648167.5, 2, 2, 0, 10, 0
ZSD210106, 2, 1, 584775, 0, 0, 0, 9, 0
ZSD210106_2450P, 8, 4, 1256250, 0, 0, 275746.875, 219.5, 0
ZSD210106_2600C, 10, 5, 2575000, 0, 0, 193125, 75, 0
ZSD210106_2800C, 10, 5, 925000, 0, 0, 69375, 75, 0
ZSD210107, 2, 1, 130474, 2, 0, 0, 3, 0
ZSD210112, 2, 1, 65256.25, 0, 0, 0, 1, 0
ZSD210113, 2, 1, 65263.5, 1, 0, 0, 1, 0
ZSD210114, 8, 4, 848572.75, 0, 0, 228459.25, 3.5, 0
ZSD210115, 13, 6, 1882425.75, 1, 0, 260351, 4, 0
ZSD210119, 8, 4, 780325, 2, 0, 130362.5, 2, 0
ZSD210120, 1932, 930, 625377536.5, 43, 27, 65150, 2, 0
ZSD210121, 10, 5, 453512.75, 0, 0, 65281.25, 1, 0
ZSD210122, 4, 2, 129725, 2, 0, 64862.5, 1, 0
ZSD210126, 38, 19, 4483467.75, 1, 0, 65100, 1, 0
ZSD210127, 4, 2, 388852.5, 0, 0, 194426.25, 3, 0
ZSD210128, 51, 26, 16473005, 2, 0, 195262.5, 3, 0
ZSD210129, 23, 11, 9448290, 1, 0, 260679, 4, 0
ZSD210129_2200TC, 2, 1, 10125, 0, 0, 0, 1, 0
ZSD210129_2350TC, 2, 1, 13900, 0, 0, 0, 2, 0
ZSD210202, 16, 8, 4980990, 2, 1, 486028.75, 10, 0
ZSD210203, 19, 11, 19262533, 4, 1, 650000, 11.5, 0
ZSD210204, 44, 23, 15198690, 2, 2, 649000, 10, 0
ZSD210205, 54596, 11851, 1429042157.75, 35338, 13036, 65150, 1, 0
ZSD210217, 465, 238, 239562237.75, 27, 32, 129373.75, 1, 0
ZSD210226_2350TC, 2, 1, 21900, 0, 0, 0, 3, 0
ZSD210302, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210317, 5454, 445, 777326672, 4611, 50, 195128.25, 1, 0
ZSD210331_2200TC, 2, 1, 106500, 0, 0, 0, 10, 0
ZSD210331_2500TC, 2, 1, 9675, 0, 0, 0, 2, 0
ZSD210406, 2, 1, 2327400, 0, 0, 0, 36, 0
ZSD210421, 263, 137, 233389672.75, 7, 11, 196852.5, 3, 0
ZSD210430_122TC, 2, 1, 12200, 0, 0, 0, 4, 0
ZSD210430_2200TC, 2, 1, 142025, 0, 0, 0, 13, 0
ZSD210430_2350TC, 2, 1, 109900, 0, 0, 0, 14, 0
ZSD210430_2500TC, 2, 1, 36750, 0, 0, 0, 7, 0
ZSD210430_2600TC, 4, 2, 27500, 0, 0, 13750, 4, 0
ZSD210430_2700TC, 4, 2, 24400, 0, 0, 12200, 4, 0
ZSD210505, 2, 1, 2846800, 0, 0, 0, 44, 0
ZSD210519, 162, 83, 33622251.25, 0, 2, 65698.75, 1, 0
ZSD210528_2200TC, 2, 1, 276396, 0, 0, 0, 24, 0
ZSD210528_2500TC, 2, 1, 11250, 0, 0, 0, 2, 0
ZSD210528_2600TC, 4, 2, 30600, 0, 0, 15300, 4, 0
ZSD210528_2700TC, 2, 1, 13800, 0, 0, 0, 4, 0
ZSD210616, 199, 103, 207595141.25, 9, 10, 524200, 10, 0
ZSD210630_2500TC, 2, 1, 11900, 0, 0, 0, 2, 0
ZSD210630_2600TC, 4, 2, 33000, 0, 0, 16500, 4, 0
ZSD210630_2700TC, 2, 1, 15000, 0, 0, 0, 4, 0
ZSD210721, 65, 33, 27802375, 0, 1, 98735.625, 2, 0
ZSD210730_2500TC, 2, 1, 12500, 0, 0, 0, 2, 0
ZSD210730_2600TC, 4, 2, 35300, 0, 0, 17650, 4, 0
ZSD210730_2700TC, 4, 2, 32400, 0, 0, 16200, 4, 0
ZSD210818, 13, 7, 2958500, 2, 0, 657312.5, 10, 0
ZSD210831_2500TC, 2, 1, 13100, 0, 0, 0, 2, 0
ZSD210831_2600TC, 2, 1, 20200, 0, 0, 0, 4, 0
ZSD210831_2700TC, 2, 1, 17500, 0, 0, 0, 4, 0
ZSD210915, 9, 5, 4541487.5, 1, 0, 657687.5, 10, 0
ZSD210930_2500TC, 2, 1, 13575, 0, 0, 0, 2, 0
ZSD210930_2600TC, 4, 2, 40000, 0, 0, 20000, 4, 0
ZSD210930_2700TC, 2, 1, 18600, 0, 0, 0, 4, 0
ZSD211020, 4, 2, 988550, 1, 0, 494275, 14, 0
ZSD211029_2500TC, 2, 1, 14100, 0, 0, 0, 2, 0
ZSD211029_2600TC, 4, 2, 41900, 0, 0, 20950, 4, 0
ZSD211029_2700TC, 2, 1, 19700, 0, 0, 0, 4, 0
ZSD211117, 6, 3, 1315475, 0, 0, 130087.5, 2, 0
ZSD211130_2500TC, 2, 1, 14650, 0, 0, 0, 2, 0
ZSD211130_2600TC, 4, 2, 44300, 0, 0, 22150, 4, 0
ZSD211130_2700TC, 2, 1, 20800, 0, 0, 0, 4, 0
ZSD211201_2800C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD211215, 53, 35, 123687750, 12, 12, 1975125, 50, 0
ZSD211231_2500TC, 2, 1, 15150, 0, 0, 0, 2, 0
ZSD211231_2600TC, 4, 2, 46300, 0, 0, 23150, 4, 0
ZSD211231_2700TC, 2, 1, 21900, 0, 0, 0, 4, 0
ZSD220131_2500TC, 2, 1, 15700, 0, 0, 0, 2, 0
ZSD220131_2600TC, 4, 2, 48400, 0, 0, 24200, 4, 0
ZSD220131_2700TC, 2, 1, 23000, 0, 0, 0, 4, 0
ZSD220228_2600TC, 4, 2, 50200, 0, 0, 25100, 4, 0
ZSD220228_2700TC, 2, 1, 23900, 0, 0, 0, 4, 0
ZSD220331_2600TC, 2, 1, 27200, 0, 0, 0, 4, 0
ZSD220331_2700TC, 2, 1, 24900, 0, 0, 0, 4, 0
ZSD220615, 37, 20, 101828481.25, 8, 9, 1945700, 50, 0
ZSD221221, 25, 18, 58891668.75, 2, 6, 1490937.5, 50, 0
ZSD231220, 2, 1, 1318250, 2, 0, 0, 20, 0
ZSE201118, 10, 5, 822034, 0, 0, 55000, 1, 0
ZSE201216, 2, 1, 383075, 0, 0, 0, 7, 0
ZSE210205, 4, 2, 109615.25, 0, 0, 54807.625, 1, 0
ZSE210217, 2, 1, 54843.75, 0, 0, 0, 1, 0
