Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND210713, 11:30:00, 1, , , 32060.00000000000, 23/06/2021 12:54:00, 641200.000000, Voice, , VOICE, CP: 31967.500000
CAD210730, 15:30:00, 1, , , 8436.00000000000, 23/06/2021 16:38:57, 421800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9467.000000
CAD210730, 11:30:00, 3, , , 9332.20000000000, 23/06/2021 12:02:46, 3732880.000000, Continuous auction order book, , ELECTRONIC, CP: 9467.000000
PBD211006_2400C, 15:30:00, 1, , , 30.37000000000, 23/06/2021 16:30:00, 227775.000000, Voice, , VOICE
NID210824, 11:30:00, 1, , , 18060.92000000000, 23/06/2021 12:22:00, 216731.040000, Voice, , VOICE, CP: 18060.920000
PBD210824, 09:30:00, 3, , , 2174.03000000000, 23/06/2021 09:50:23, 10435344.000000, Continuous auction order book, , ELECTRONIC, CP: 2189.000000
AHD210909, 11:30:00, 2, , , 2426.25000000000, 23/06/2021 12:18:00, 1031156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.450000
AHD210909, 09:30:00, 3, 2424.20000000000, 6060500.000000
CAD210909, 15:30:00, 1, , , 9484.00000000000, 23/06/2021 15:36:00, 711300.000000, Voice, , VOICE, CP: 9484.000000
CAD210909, 11:30:00, 3, , , 9350.50000000000, 23/06/2021 11:49:00, 1870100.000000, Voice, , VOICE, CP: 9484.000000
AHD210921, 15:30:00, 1, , , 2439.48000000000, 23/06/2021 15:50:00, 121974.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.230000
AHD210921, 11:30:00, 3, , , 2423.71000000000, 23/06/2021 11:35:00, 4120307.000000, Voice, , VOICE, CP: 2439.230000
AHD211020, 15:30:00, 3, , , 2450.00000000000, 23/06/2021 15:34:20, 6125000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.750000
AHD220518, 13:30:00, 1, , , 2413.75000000000, 23/06/2021 14:18:35, 663781.250000, Voice, , VOICE, 3.250000 / 2.500000
AHD220518, 09:30:00, 3, , , 2413.30000000000, 23/06/2021 09:53:00, 1809975.000000, Voice, , VOICE, CP: 2436.500000
AHD221221, 15:30:00, 3, , , 2421.70000000000, 23/06/2021 15:57:49, 6054250.000000, Voice, , VOICE, CP: 2421.500000
CAD211215, 15:30:00, 1, , , 9500.25000000000, 23/06/2021 15:51:13, 237506.250000, Voice, , VOICE, 9492.000000 / 9497.000000
CAD211215, 13:30:00, 2, , , 9407.00000000000, 23/06/2021 13:49:56, 1175875.000000, Continuous auction order book, , ELECTRONIC, CP: 9497.000000
CAD211215, 11:30:00, 3, , , 9358.64000000000, 23/06/2021 11:32:00, 4679320.000000, Voice, , VOICE, CP: 9497.000000
NID220119, 15:30:00, 3, , , 18090.00000000000, 23/06/2021 16:59:00, 3256200.000000, Voice, , VOICE, CP: 18090.000000
ZSD211215, 15:30:00, 1, , , 2903.50000000000, 23/06/2021 17:50:00, 72587.500000, Voice, , VOICE, 2893.500000 / 2901.000000
ZSD211215, 11:30:00, 3, , , 2872.75000000000, 23/06/2021 13:07:00, 14363750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2903.600000
CAE210803, 13:30:00, 1, , , 9461.96481300000, 23/06/2021 14:48:00, 473098.240650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7921.410000
CAD210922, 15:30:00, 1, , , 9482.70000000000, 23/06/2021 15:40:00, 237067.500000, Voice, , VOICE, 0.000000 / 0.000000
CAD210922, 13:30:00, 2, , , 9316.50000000000, 23/06/2021 14:15:00, 1164562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9482.500000
CAD210922, 11:30:00, 3, , , 9301.00000000000, 23/06/2021 12:36:00, 1395150.000000, Voice, , VOICE, CP: 9482.500000
NID210908, 15:30:00, 1, , , 18064.63000000000, 23/06/2021 15:50:00, 216775.560000, Voice, , VOICE, CP: 18065.630000
PBD210625, 09:30:00, 1, , , 2165.85000000000, 23/06/2021 10:11:35, 270731.250000, Continuous auction order book, , ELECTRONIC, CP: 2179.750000
NID210806, 15:30:00, 3, , , 18000.83000000000, 23/06/2021 16:33:20, 1296059.760000, Continuous auction order book, , ELECTRONIC, CP: 18056.040000
AHD210903, 11:30:00, 1, , , 2423.00000000000, 23/06/2021 11:35:00, 181725.000000, Voice, , VOICE, CP: 2438.450000
CAE210923, 11:30:00, 1, , , 9305.90788400000, 23/06/2021 13:13:54, 465295.394200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7924.420000
AHD220720, 15:30:00, 3, , , 2432.65000000000, 23/06/2021 16:00:34, 17028550.000000, Voice, , VOICE, CP: 2432.500000
CAD210721, 15:30:00, 1, 9481.50000000000, 237037.500000
CAD210721, 13:30:00, 2, , , 9434.00000000000, 23/06/2021 14:51:00, 1179250.000000, Voice, , VOICE, CP: 9466.750000
CAD210721, 11:30:00, 3, , , 9235.00000000000, 23/06/2021 11:33:00, 23087500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9466.750000
CAD220615, 15:30:00, 2, , , 9494.50000000000, 23/06/2021 16:45:13, 1186812.500000, Continuous auction order book, , ELECTRONIC, CP: 9499.000000
CAD220615, 13:30:00, 3, , , 9431.50000000000, 23/06/2021 14:24:09, 2357875.000000, Continuous auction order book, , ELECTRONIC, CP: 9499.000000
NID210721, 15:30:00, 2, , , 18025.00000000000, 23/06/2021 15:45:49, 1081500.000000, Continuous auction order book, , ELECTRONIC, 18035.000000 / 18030.000000
NID210721, 13:30:00, 3, , , 17870.50000000000, 23/06/2021 13:32:46, 1608345.000000, Continuous auction order book, , ELECTRONIC, CP: 18053.750000
NID210915, 09:30:00, 1, 17829.20000000000, 1069752.000000
PBD211020, 09:30:00, 1, , , 2181.95000000000, 23/06/2021 09:41:00, 545487.500000, Voice, , VOICE, 2179.500000 / 2182.000000
ZSD211117, 15:30:00, 1, 2900.60000000000, 72515.000000
ZSD211117, 13:30:00, 2, , , , , , , , , CP: 2900.600000
NID210803, 09:30:00, 1, , , 17792.00000000000, 23/06/2021 10:02:00, 213504.000000, Voice, , VOICE, CP: 18055.110000
PBD210811, 09:30:00, 1, , , 2173.91000000000, 23/06/2021 10:52:33, 543477.500000, Continuous auction order book, , ELECTRONIC, CP: 2187.630000
ZSD210804_3100C, 11:30:00, 1, , , 23.27000000000, 23/06/2021 11:36:25, 145437.500000, Voice, , VOICE
CAD210707_9000P, 13:30:00, 1, , , 68.92000000000, 23/06/2021 13:51:49, 86150.000000, Voice, , VOICE
ZSD210625, 15:30:00, 1, 2891.50000000000, 144575.000000
ZSD210625, 13:30:00, 2, , , 2889.75000000000, 23/06/2021 14:52:00, 1011412.500000, Voice, , VOICE, 2879.500000 / 2887.000000
ZSD210625, 11:30:00, 3, , , 2841.35000000000, 23/06/2021 11:34:29, 1775843.750000, Continuous auction order book, , ELECTRONIC, CP: 2878.100000
PBD210628, 15:30:00, 1, , , 2164.14000000000, 23/06/2021 19:05:00, 541035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2180.610000
NID210708, 13:30:00, 3, , , 17935.00000000000, 23/06/2021 14:13:00, 6456600.000000, Voice, , VOICE, CP: 18055.870000
SND210708, 09:30:00, 1, , , 32320.00000000000, 23/06/2021 09:34:00, 161600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31978.890000
NID210713, 09:30:00, 3, , , 17800.00000000000, 23/06/2021 10:17:00, 8010000.000000, Voice, , VOICE, CP: 18055.160000
CAD210804_8500P, 13:30:00, 1, , , 61.34000000000, 23/06/2021 14:57:00, 153350.000000, Voice, , VOICE
NID210730, 11:30:00, 1, , , 17869.50000000000, 23/06/2021 13:15:00, 214434.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18053.870000
AHD210804_2550C, 15:30:00, 1, , , 28.00000000000, 23/06/2021 15:42:00, 35000.000000, Voice, , VOICE
CAD210813, 15:30:00, 2, , , 9474.75000000000, 23/06/2021 15:50:00, 1184343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9474.500000
CAD210813, 13:30:00, 3, , , 9375.00000000000, 23/06/2021 13:39:59, 2109375.000000, Voice, , VOICE, CP: 9474.500000
SND210824, 09:30:00, 1, , , 30910.00000000000, 23/06/2021 10:28:00, 309100.000000, Voice, , VOICE, CP: 30818.330000
CAD210903, 15:30:00, 1, , , 9480.85000000000, 23/06/2021 15:36:00, 237021.250000, Voice, , VOICE, CP: 9481.150000
PBD220202_2400C, 11:30:00, 1
AHD210915, 13:30:00, 1, 2417.46500000000, 664737.000000
AHD210915, 11:30:00, 2, , , 2419.70000000000, 23/06/2021 12:09:39, 907387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2426.000000 / 2416.500000
AHD210915, 09:30:00, 3, , , 2413.00000000000, 23/06/2021 09:33:00, 1689100.000000, Voice, , VOICE, CP: 2438.250000
CAD211117, 09:30:00, 1, , , 9330.00000000000, 23/06/2021 10:51:00, 699750.000000, Voice, , VOICE, 9337.500000 / 9349.000000
CAD220119, 11:30:00, 3, , , 9361.50000000000, 23/06/2021 11:50:00, 4680750.000000, Voice, , VOICE, CP: 9500.000000
NID210702, 11:30:00, 2, , , 17840.13000000000, 23/06/2021 12:12:23, 1070407.800000, Continuous auction order book, , ELECTRONIC, CP: 18056.570000
AHD211004, 11:30:00, 3, , , 2420.50000000000, 23/06/2021 12:14:00, 1815375.000000, Voice, , VOICE, CP: 2440.010000
SND211020, 11:30:00, 1, , , 30265.00000000000, 23/06/2021 12:18:55, 302650.000000, Continuous auction order book, , ELECTRONIC, 30200.000000 / 30265.000000
SND210714, 11:30:00, 1, , , 32060.00000000000, 23/06/2021 12:54:00, 160300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31966.250000
AHD210628, 13:30:00, 3, , , 2409.20000000000, 23/06/2021 14:50:08, 2348970.000000, Continuous auction order book, , ELECTRONIC, CP: 2414.990000
ZSD210716, 11:30:00, 3, , , 2870.31000000000, 23/06/2021 11:57:00, 1793943.750000, Voice, , VOICE, CP: 2881.740000
AHD210826, 11:30:00, 1, , , 2423.00000000000, 23/06/2021 11:35:00, 60575.000000, Voice, , VOICE, CP: 2436.390000
CAD210909, 11:30:00, 2, , , 9340.00000000000, 23/06/2021 12:06:00, 934000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9484.000000
CAD210916, 15:30:00, 2, , , 9500.00000000000, 23/06/2021 15:46:00, 1187500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9482.500000
CAD210916, 13:30:00, 3, , , 9349.88000000000, 23/06/2021 13:46:00, 2337470.000000, Voice, , VOICE, CP: 9482.500000
CAD210923, 15:30:00, 2, 9500.00000000000, 3562500.000000
CAD210923, 13:30:00, 3, 9380.00000000000, 20401500.000000
AHE220119, 11:30:00, 1, , , 2415.66430000000, 23/06/2021 12:28:17, 60391.607500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.730000
CAD220216, 13:30:00, 1, , , 7485.17000000000, 23/06/2021 14:11:03, 187129.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9501.500000
CAD220216, 09:30:00, 3, , , 9354.00000000000, 23/06/2021 09:48:00, 2338500.000000, Voice, , VOICE, CP: 9501.500000
NID211117, 15:30:00, 1, , , 18078.50000000000, 23/06/2021 16:20:00, 108471.000000, Voice, , VOICE, CP: 18078.500000
PBD210818, 09:30:00, 1, , , 2177.45000000000, 23/06/2021 10:09:00, 54436.250000, Voice, , VOICE, CP: 2188.750000
CAD210901_11000C, 15:30:00, 1, , , 58.88000000000, 23/06/2021 15:35:00, 73600.000000, Voice, , VOICE
ZSD210901_3000C, 13:30:00, 3, , , 75.00000000000, 23/06/2021 13:45:52, 2812500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210922, 15:30:00, 3, , , 2439.66000000000, 23/06/2021 15:50:00, 1219830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.410000
CAD210901, 15:30:00, 2, , , 9479.82000000000, 23/06/2021 15:36:00, 1184977.500000, Voice, , VOICE, CP: 9480.120000
PBD210922, 09:30:00, 1, , , 2178.00000000000, 23/06/2021 09:41:00, 435600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.000000
CAD211103_8000P, 15:30:00, 1, , , 120.00000000000, 23/06/2021 17:03:00, 15000.000000, Voice, , VOICE
AHD210629, 15:30:00, 3, , , 2390.81000000000, 23/06/2021 19:05:00, 4482768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2415.570000
CAD210706, 09:30:00, 3, , , 9322.73000000000, 23/06/2021 09:58:11, 4428296.750000, Continuous auction order book, , ELECTRONIC, CP: 9460.780000
CAE210715, 11:30:00, 1, , , 9313.98000000000, 23/06/2021 12:28:00, 465699.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7921.390000
CAE210715, 09:30:00, 2, , , 9336.40519800000, 23/06/2021 09:38:00, 1167050.649750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7921.390000
CAD210720, 11:30:00, 1, , , 9303.75000000000, 23/06/2021 12:46:00, 697781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.370000
NID210820, 09:30:00, 3, , , 17812.00000000000, 23/06/2021 09:56:00, 1816824.000000, Voice, , VOICE, CP: 18059.580000
PBD210824, 09:30:00, 1, , , 2163.85000000000, 23/06/2021 09:39:41, 270481.250000, Voice, , VOICE, CP: 2189.000000
AHD210909, 15:30:00, 1, , , 2438.20000000000, 23/06/2021 15:50:00, 60955.000000, Voice, , VOICE, CP: 2438.450000
AHD210909, 11:30:00, 3, , , 2423.20000000000, 23/06/2021 11:35:00, 1272180.000000, Voice, , VOICE, CP: 2438.450000
AHD210923, 15:30:00, 3, , , 2441.50000000000, 23/06/2021 15:33:09, 1403862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.500000
AHE210915, 11:30:00, 1, , , 2407.30560000000, 23/06/2021 13:09:00, 240730.560000, Voice, , VOICE, CP: 2037.970000
AHD211020, 15:30:00, 1, , , 2443.50000000000, 23/06/2021 15:32:48, 61087.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2441.000000 / 2442.500000
AHD211020, 13:30:00, 2, , , 2436.50000000000, 23/06/2021 14:48:14, 1157337.500000, Continuous auction order book, , ELECTRONIC, 2441.500000 / 2434.500000
AHD211020, 11:30:00, 3, , , 2440.75000000000, 23/06/2021 12:40:16, 35512912.500000, Voice, , VOICE, CP: 2440.750000
CAD221221, 13:30:00, 1, , , 9372.00000000000, 23/06/2021 15:27:33, 234300.000000, Voice, , VOICE, 35.000000 / 18.000000
ZSD210721, 11:30:00, 1, , , 2865.00000000000, 23/06/2021 12:14:00, 143250.000000, Voice, , VOICE, CP: 2882.100000
ZSD211020, 15:30:00, 3, , , 2899.85000000000, 23/06/2021 15:34:00, 3624812.500000, Voice, , VOICE, CP: 2897.350000
AHD210702, 09:30:00, 1, , , 2392.90000000000, 23/06/2021 10:53:02, 538402.500000, Continuous auction order book, , ELECTRONIC, CP: 2416.400000
PBD210714, 11:30:00, 1, , , 2168.00000000000, 23/06/2021 11:33:00, 379400.000000, Voice, , VOICE, CP: 2182.380000
CAD210901_10500C, 11:30:00, 1, , , 99.50000000000, 23/06/2021 12:13:36, 186562.500000, Voice, , VOICE
AHD210625, 15:30:00, 2, , , 2386.70000000000, 23/06/2021 16:37:00, 1133682.500000, Voice, , VOICE, CP: 2413.250000
AHD210625, 13:30:00, 3, 2386.67500000000, 15035500.000000
AHD210712, 11:30:00, 1, , , 2400.75000000000, 23/06/2021 13:09:00, 300093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2421.670000
CAD210901_9750C, 13:30:00, 3, , , 322.00000000000, 23/06/2021 15:27:53, 3220000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210806, 15:30:00, 3, , , 2429.29000000000, 23/06/2021 17:43:00, 5465902.500000, Voice, , VOICE, CP: 2429.290000
AHD210804_2450P, 15:30:00, 1, , , 78.88000000000, 23/06/2021 15:51:00, 59160.000000, Voice, , VOICE
ZSD210914, 09:30:00, 1, , , 2865.00000000000, 23/06/2021 09:35:00, 71625.000000, Voice, , VOICE, CP: 2892.580000
NID210917, 11:30:00, 1, , , 17880.00000000000, 23/06/2021 13:24:24, 214560.000000, Voice, , VOICE, CP: 18064.250000
ZSE210923, 09:30:00, 1, , , 2864.90860200000, 23/06/2021 10:03:00, 214868.145150, Voice, , VOICE, CP: 2417.650000
PBD211103_2400C, 15:30:00, 1, , , 40.93000000000, 23/06/2021 16:30:00, 306975.000000, Voice, , VOICE
AHE220216, 11:30:00, 1, , , 2412.97757500000, 23/06/2021 12:28:17, 60324.439375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.270000
AHD220216, 15:30:00, 1, , , 2444.00000000000, 23/06/2021 15:35:00, 122200.000000, Voice, , VOICE, CP: 2443.500000
AHD220216, 11:30:00, 3, , , 2423.25000000000, 23/06/2021 12:46:40, 3029062.500000, Continuous auction order book, , ELECTRONIC, CP: 2443.500000
NID211020, 15:30:00, 1, , , 18008.12000000000, 23/06/2021 16:06:23, 324146.160000, Continuous auction order book, , ELECTRONIC, CP: 18072.750000
NID211020, 11:30:00, 3, , , 17846.76000000000, 23/06/2021 11:35:00, 7174397.520000, Voice, , VOICE, CP: 18072.750000
PBD210915, 15:30:00, 1, , , 2192.00000000000, 23/06/2021 15:32:53, 493200.000000, Voice, , VOICE, 2192.000000 / 2194.000000
ZSD220316, 15:30:00, 3, , , 2910.45000000000, 23/06/2021 15:45:00, 7276125.000000, Voice, , VOICE, CP: 2910.600000
ZSD220720, 13:30:00, 3, , , 2907.60000000000, 23/06/2021 15:27:00, 8359350.000000, Voice, , VOICE, CP: 2907.600000
CAD210901_10000C, 15:30:00, 1, , , 197.25000000000, 23/06/2021 17:16:00, 246562.500000, Voice, , VOICE
AHD210908, 13:30:00, 1, , , 2426.41000000000, 23/06/2021 14:23:42, 606602.500000, Continuous auction order book, , ELECTRONIC, CP: 2438.450000
AHD210908, 09:30:00, 3, 2424.20000000000, 6060500.000000
PBD210901, 15:30:00, 2, , , 2191.17000000000, 23/06/2021 15:50:00, 1095585.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2191.170000
AHD210804_2500C, 13:30:00, 1, , , 38.00000000000, 23/06/2021 13:48:00, 95000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210804_2650C, 13:30:00, 1, , , 12.00000000000, 23/06/2021 15:19:08, 30000.000000, Voice, , VOICE
AHD210806, 09:30:00, 1, , , 2407.68000000000, 23/06/2021 10:37:39, 541728.000000, Continuous auction order book, , ELECTRONIC, CP: 2429.290000
CAD210707_9400P, 15:30:00, 1, , , 214.04000000000, 23/06/2021 15:55:00, 267550.000000, Voice, , VOICE
AHD210812, 15:30:00, 1, , , 2430.40000000000, 23/06/2021 16:35:32, 546840.000000, Voice, , VOICE, CP: 2430.900000
AHD210707_2475C, 15:30:00, 1, , , 17.25000000000, 23/06/2021 16:56:00, 17250.000000, Voice, , VOICE
ZSD210916, 11:30:00, 1, , , 2870.00000000000, 23/06/2021 12:15:00, 502250.000000, Voice, , VOICE, CP: 2892.600000
NID210921, 09:30:00, 3, , , 17831.50000000000, 23/06/2021 09:50:00, 1711824.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18064.130000
AHD220119, 11:30:00, 1, , , 2423.30000000000, 23/06/2021 12:55:00, 605825.000000, Voice, , VOICE, 0.750000 / 1.500000
NID210721, 11:30:00, 1, , , 17832.00000000000, 23/06/2021 12:47:00, 106992.000000, Voice, , VOICE, 17830.000000 / 5.000000
NID210721, 09:30:00, 2, , , 17808.00000000000, 23/06/2021 10:30:00, 1175328.000000, Voice, , VOICE, CP: 18053.750000
PBD211215, 15:30:00, 3, , , 2184.00000000000, 23/06/2021 17:00:00, 4313400.000000, Voice, , VOICE, CP: 2202.000000
ZSD211117, 09:30:00, 1, , , 2880.10000000000, 23/06/2021 09:40:50, 864030.000000, Voice, , ELECTRONIC, 2879.500000 / 2890.500000
ZSD210803, 13:30:00, 1, , , 2883.63000000000, 23/06/2021 15:04:00, 144181.500000, Voice, , VOICE, CP: 2883.630000
AHE210902, 13:30:00, 1, , , 2427.84412000000, 23/06/2021 14:48:00, 121392.206000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.720000
ZSD210630, 15:30:00, 1, , , 2921.00000000000, 23/06/2021 15:45:02, 73025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2879.600000
NID210804_20000C, 15:30:00, 1, 127.76000000000, 76656.000000
NID210811, 15:30:00, 1, , , 18057.58000000000, 23/06/2021 15:50:00, 325036.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18057.580000
CAD210625, 15:30:00, 3, 9289.50000000000, 4180275.000000
ZSD210628, 15:30:00, 2, , , 2877.68000000000, 23/06/2021 15:53:19, 1079130.000000, Continuous auction order book, , ELECTRONIC, CP: 2879.350000
ZSD210628, 13:30:00, 3, , , 2888.18000000000, 23/06/2021 15:17:54, 1805112.500000, Continuous auction order book, , ELECTRONIC, CP: 2879.350000
PBD210810, 15:30:00, 1, , , 2180.00000000000, 23/06/2021 17:05:00, 763000.000000, Voice, , VOICE, CP: 2187.460000
AHD210817, 15:30:00, 1, , , 2432.25000000000, 23/06/2021 15:50:00, 121612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.250000
NID210827, 15:30:00, 3, , , 17976.00000000000, 23/06/2021 15:55:11, 1833552.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18061.880000
PBD210907, 15:30:00, 3, , , 2192.75000000000, 23/06/2021 16:47:00, 1644562.500000, Voice, , VOICE, CP: 2192.500000
AHD210917, 13:30:00, 1, , , 2420.00000000000, 23/06/2021 13:52:00, 605000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.500000
PBD210917, 13:30:00, 1, , , 2190.90000000000, 23/06/2021 15:04:00, 109545.000000, Voice, , VOICE, CP: 2190.750000
PBD210923, 15:30:00, 1, 2192.47413793103, 2356956.250000
PBE210923, 11:30:00, 1, , , 2163.70920000000, 23/06/2021 13:10:00, 54092.730000, Voice, , VOICE, CP: 1831.830000
PBE210915, 13:30:00, 1, , , 2183.59096500000, 23/06/2021 13:45:00, 54589.774125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1832.150000
AHD211117, 11:30:00, 1, , , 2425.00000000000, 23/06/2021 12:19:26, 60625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2420.500000 / 2429.000000
CAD210721, 15:30:00, 2, , , 9466.75000000000, 23/06/2021 16:35:32, 946675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9479.000000 / 9472.000000
CAD210721, 13:30:00, 3, , , 9288.50000000000, 23/06/2021 13:43:00, 2786550.000000, Voice, , VOICE, CP: 9466.750000
CAD210818, 15:30:00, 3, , , 9476.40000000000, 23/06/2021 15:49:00, 5212020.000000, Voice, , VOICE, 9473.500000 / 9482.500000
CAD220518, 13:30:00, 1, , , 9484.50000000000, 23/06/2021 15:06:53, 711337.500000, Voice, , VOICE, CP: 9500.000000
NID210915, 11:30:00, 1, , , 17849.00000000000, 23/06/2021 11:41:28, 535470.000000, Voice, , VOICE, 17850.000000 / 17865.000000
NID210915, 09:30:00, 2, , , 17830.00000000000, 23/06/2021 09:34:00, 1176780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17835.000000 / 17865.000000
PBD211020, 15:30:00, 3, , , 2195.50000000000, 23/06/2021 15:44:21, 3897012.500000, Voice, , VOICE, CP: 2195.500000
ZSD220615, 13:30:00, 3, , , , , , , , , CP: 2909.600000
NID221221, 15:30:00, 1, , , 18130.00000000000, 23/06/2021 16:50:13, 543900.000000, Continuous auction order book, , ELECTRONIC, CP: 18169.000000
SCD210730, 09:30:00, 1, , , 490.00000000000, 23/06/2021 11:28:00, 49000.000000, Voice, , VOICE, 490.000000 / 4.500000
PBD210630, 13:30:00, 1, , , 1704.00000000000, 23/06/2021 14:11:03, 127800.000000, Voice, , VOICE, CP: 2181.180000
CAD210707, 11:30:00, 3, , , , , , , , , CP: 9461.300000
CAD210901_11000C, 13:30:00, 1, , , 57.30000000000, 23/06/2021 14:59:52, 71625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210825, 13:30:00, 1, , , 2189.17000000000, 23/06/2021 15:04:00, 437834.000000, Voice, , VOICE, CP: 2189.170000
CAD211006_8000P, 15:30:00, 1, , , 120.00000000000, 23/06/2021 17:03:00, 15000.000000, Voice, , VOICE
AHD210713, 15:30:00, 3, , , 2400.00000000000, 23/06/2021 19:26:36, 4980000.000000, Voice, , VOICE, CP: 2422.200000
CAD210813, 15:30:00, 3, , , 9485.95000000000, 23/06/2021 16:44:54, 2371487.500000, Continuous auction order book, , ELECTRONIC, CP: 9474.500000
CAD210707_9700P, 13:30:00, 3, , , 407.67000000000, 23/06/2021 13:51:49, 2038350.000000, Voice, , VOICE
ZSD210826, 09:30:00, 1, , , 2885.95000000000, 23/06/2021 09:40:00, 72148.750000, Voice, , VOICE, CP: 2885.950000
NID210909, 15:30:00, 1, , , 18050.00000000000, 23/06/2021 15:46:00, 324900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18065.940000
PBD210909, 15:30:00, 2, , , 2190.00000000000, 23/06/2021 15:46:00, 930750.000000, Voice, , VOICE, CP: 2192.330000
NID210916, 13:30:00, 1, , , 17865.00000000000, 23/06/2021 14:47:21, 107190.000000, Voice, , VOICE, CP: 18065.250000
ZSD210923, 15:30:00, 1, 2908.48526315789, 3053711.000000
ZSD210923, 13:30:00, 2, , , 2896.50000000000, 23/06/2021 14:38:26, 1086187.500000, Continuous auction order book, , ELECTRONIC, 2899.000000 / 2899.000000
ZSD210923, 11:30:00, 3, , , 2883.65000000000, 23/06/2021 12:35:37, 1297642.500000, Voice, , VOICE, 2886.000000 / 2889.000000
AHE220420, 11:30:00, 1, , , 2409.09675000000, 23/06/2021 12:28:17, 120454.837500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.750000
CAD220119, 15:30:00, 3, , , 9485.00000000000, 23/06/2021 16:02:42, 1422750.000000, Continuous auction order book, , ELECTRONIC, CP: 9500.000000
NID210818, 09:30:00, 1, , , 18059.75000000000, 23/06/2021 11:00:00, 650151.000000, Voice, , VOICE, 17800.000000 / 17815.000000
NID211215, 15:30:00, 1, , , 18025.00000000000, 23/06/2021 15:54:33, 108150.000000, Voice, , VOICE, CP: 18083.000000
NID220316, 13:30:00, 1, , , 18102.00000000000, 23/06/2021 15:13:00, 325836.000000, Voice, , VOICE, CP: 18102.000000
NID220615, 15:30:00, 3, , , 18122.00000000000, 23/06/2021 15:34:47, 2500836.000000, Voice, , VOICE, CP: 18122.000000
SND210818, 11:30:00, 1, , , 31575.00000000000, 23/06/2021 12:22:55, 315750.000000, Continuous auction order book, , ELECTRONIC, 700.000000 / 600.000000
CAD210804_9500C, 09:30:00, 1, , , 249.68000000000, 23/06/2021 10:46:57, 468150.000000, Voice, , VOICE
CAD220302_11000C, 09:30:00, 1, , , 294.13000000000, 23/06/2021 11:28:00, 735325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
