Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID211215, 6, 3, 12371850, 3, 0, 4121850, 50, 0
NID221116, 2, 1, 168840, 0, 0, 0, 2, 0
NID221221, 2, 1, 2521980, 1, 0, 0, 30, 0
NIE200205, 20, 10, 2018024.46, 0, 0, 287974.08, 4, 0
NIE200219, 12, 6, 1145049.9, 0, 0, 141913.5, 2, 0
NIE200423, 4, 2, 288150, 0, 0, 144075, 2, 0
NIE200715, 2, 1, 145320, 0, 0, 0, 2, 0
NIS200318, 2, 1, 243484.8, 0, 0, 0, 4, 0
NIY200219, 8, 4, 198083754, 0, 0, 17272293, 2, 0
OAD200228, 2, 1, 356250, 0, 0, 0, 8, 0
OAD200529, 2, 1, 134925, 0, 0, 0, 3, 0
PBD200124, 214, 149, 140253150, 10, 62, 592200, 18, 0
PBD200127, 256, 170, 144491048.75, 20, 71, 546975, 18, 0
PBD200128, 8, 4, 3546618, 2, 0, 1181991, 24, 0
PBD200129, 8, 4, 1591975, 0, 0, 397993.75, 8, 0
PBD200130, 4, 2, 247333.25, 0, 3, 123666.625, 3, 0
PBD200131, 6, 3, 5615125, 0, 0, 595500, 12, 0
PBD200204, 14, 7, 6581125, 0, 0, 246500, 5, 0
PBD200205_2000C, 6, 3, 86805, 0, 0, 36840, 60, 0
PBD200205_2000P, 2, 1, 14625, 0, 0, 0, 20, 0
PBD200206, 2, 1, 4950000, 1, 0, 0, 52.5, 0
PBD200207, 2, 1, 696412.5, 1, 0, 0, 14, 0
PBD200212, 4, 2, 4999706.25, 1, 0, 2499853.125, 5, 0
PBD200214, 11, 5, 5147642.75, 0, 0, 49450.5, 1, 0
PBD200218, 2, 1, 541750, 0, 0, 0, 11, 0
PBD200219, 361, 181, 83248513.5, 32, 17, 99204.5, 1, 0
PBD200220, 4, 2, 547590, 1, 0, 273795, 30, 0
PBD200221, 7, 4, 2987422.5, 3, 0, 597495, 25, 0
PBD200226, 21, 10, 4301671.5, 2, 0, 469724.5, 12, 0
PBD200227, 20, 10, 3658383, 4, 0, 321355.125, 12, 0
PBD200228, 5, 2, 492400, 0, 0, 246200, 9, 0
PBD200302, 2, 1, 98750, 0, 0, 0, 2, 0
PBD200303, 12, 6, 1237584.5, 0, 0, 147693, 3, 0
PBD200304_1800P, 6, 2, 12750, 0, 0, 6375, 50, 0
PBD200304_1900P, 14, 6, 154525, 0, 0, 27812.5, 50, 0
PBD200304_2000P, 4, 2, 45465, 0, 0, 22732.5, 15, 0
PBD200304_2050C, 4, 2, 90000, 0, 0, 45000, 100, 0
PBD200304_2100C, 2, 1, 1125, 0, 0, 0, 3, 0
PBD200304_2150C, 5, 2, 62500, 0, 0, 31250, 200, 0
PBD200304_2250C, 4, 2, 13750, 0, 0, 6875, 100, 0
PBD200309, 2, 1, 99250, 0, 0, 0, 2, 0
PBD200310, 4, 2, 494816, 0, 0, 247408, 5, 0
PBD200311, 2, 1, 496982.5, 1, 0, 0, 10, 0
PBD200317, 2, 1, 49375, 0, 0, 0, 1, 0
PBD200318, 1030, 510, 261300600.75, 25, 10, 99215.5, 1, 0
PBD200320, 13, 6, 442861.25, 0, 0, 73811.25, 2, 0
PBD200323, 2, 1, 2468750, 0, 0, 0, 50, 0
PBD200327, 2, 1, 198600, 0, 0, 0, 4, 0
PBD200330, 8, 4, 2913887.75, 1, 0, 148800, 3, 0
PBD200401, 3, 0, 0, 0, 0, 0, 6, 0
PBD200401_2000P, 4, 2, 38440, 0, 0, 19220, 10, 0
PBD200401_2050P, 4, 2, 50500, 0, 0, 25250, 10, 0
PBD200402, 7, 3, 295107, 2, 2, 98369, 2, 0
PBD200406, 4, 2, 491910, 2, 0, 245955, 5, 0
PBD200407, 16, 7, 36132737.5, 2, 0, 8384612.5, 170, 0
PBD200408, 14, 7, 5442507.5, 0, 0, 497120, 10, 0
PBD200409, 15, 8, 1281422.5, 3, 0, 49635, 1, 0
PBD200415, 781, 386, 181175169, 15, 6, 49687.5, 1, 0
PBD200416, 4, 2, 147603, 2, 2, 73801.5, 2, 0
PBD200417, 18, 9, 7402148.25, 0, 0, 393566, 8, 0
PBD200420, 21, 11, 2412745.75, 1, 0, 196788, 4, 0
PBD200421, 28, 14, 2860232.5, 0, 0, 245927.5, 5, 0
PBD200422, 74, 37, 17552817.75, 1, 2, 245921.25, 5, 0
PBD200423, 17497, 5881, 710802666.75, 7383, 3711, 49575, 1, 0
PBD200520, 201, 97, 133717305.5, 7, 2, 198900, 2, 0
PBD200603_1900P, 4, 2, 30280, 0, 0, 15140, 10, 0
PBD200603_2050C, 4, 2, 33312.5, 0, 0, 16656.25, 10, 0
PBD200603_2050P, 8, 4, 125250, 0, 0, 31375, 10, 0
PBD200617, 2155, 47, 27189888.25, 2069, 0, 49838, 1, 0
PBD200715, 2101, 20, 4241956.25, 2061, 0, 49387.5, 1, 0
PBD200819, 2, 1, 296100, 1, 0, 0, 6, 0
PBD200916, 18, 9, 9283675, 0, 0, 49387.5, 1, 0
PBD201118, 6, 3, 10891540, 0, 0, 4451512.5, 90, 0
PBD201216, 37, 18, 2485237.5, 0, 0, 148950, 3, 0
PBD210120, 2, 1, 198150, 0, 0, 0, 4, 0
PBD210217, 2, 1, 198275, 0, 0, 0, 4, 0
PBD210519, 6, 3, 600600, 0, 0, 200200, 4, 0
PBE200128, 4, 2, 4302144, 0, 0, 2151072, 48, 0
PBE200219, 2, 1, 44768.75, 0, 0, 0, 1, 0
PBE200228, 2, 1, 714080, 0, 0, 0, 16, 0
PBE200303, 2, 1, 44589.75, 0, 0, 0, 1, 0
PBE200318, 2, 1, 532410, 0, 0, 0, 12, 0
PBE200415, 4, 2, 133625, 0, 0, 66812.5, 1.5, 0
PBE200423, 2, 1, 178000, 0, 0, 0, 4, 0
PBS200312, 2, 1, 37784.25, 0, 0, 0, 1, 0
PBS200617, 2, 1, 75459, 0, 0, 0, 2, 0
SCD200131, 7, 0, 0, 4, 0, 0, 1, 0
SCD200228, 139, 36, 3539460, 53, 39, 2800, 1, 0
SCD200331, 75, 18, 557610, 31, 57, 9820, 1, 0
SCD200430, 84, 15, 42525, 43, 43, 2835, 1, 0
SCD200529, 43, 3, 42600, 26, 5, 14200, 1, 0
SCD200630, 37, 0, 0, 24, 31, 0, 1, 0
SCD200731, 37, 3, 8475, 20, 61, 2825, 1, 0
SCD200828, 15, 0, 0, 4, 14, 0, 1, 0
SCD200930, 12, 3, 8370, 4, 9, 2790, 1, 0
SCD201030, 12, 3, 8280, 4, 4, 2760, 1, 0
SCD201130, 13, 3, 8190, 4, 8, 2730, 1, 0
SCD201231, 22, 6, 49290, 5, 8, 8215, 3, 0
SCD210129, 20, 6, 49290, 4, 8, 8215, 5, 0
SCD210226, 46, 18, 210345, 12, 11, 13450, 5, 0
SCD210331, 11, 3, 40200, 4, 3, 13400, 5, 0
SND200124, 90, 56, 58524750, 6, 27, 878750, 10, 0
SND200127, 108, 65, 60605190.05, 6, 31, 791063.1, 10, 0
SND200128, 4, 2, 171312.5, 0, 4, 85656.25, 1, 0
SND200130, 2, 1, 171307.7, 0, 0, 0, 2, 0
SND200131, 24, 13, 2398642.4, 3, 0, 86030, 1, 0
SND200203, 2, 1, 1530000, 0, 0, 0, 18, 0
SND200204, 2, 1, 85725, 0, 0, 0, 1, 0
SND200205, 6, 3, 343275, 0, 0, 85825, 1, 0
SND200206, 2, 1, 84912.85, 0, 0, 0, 1, 0
SND200207, 4, 2, 343500, 0, 0, 171750, 2, 0
SND200211, 4, 3, 1285798.25, 1, 0, 428557.75, 7.5, 0
SND200212, 2, 1, 85835, 0, 0, 0, 1, 0
SND200218, 4, 2, 340080.8, 0, 0, 170040.4, 2, 0
SND200219, 77, 37, 22823005, 3, 1, 511050, 1, 0
SND200221, 2, 1, 170980, 0, 0, 0, 2, 0
SND200313, 2, 1, 858150, 0, 0, 0, 10, 0
SND200318, 148, 76, 44827834.9, 6, 2, 340440, 1, 0
SND200408, 2, 1, 601454, 0, 0, 0, 7, 0
SND200409, 2, 1, 428125, 0, 0, 0, 5, 0
SND200414, 2, 1, 856500, 0, 0, 0, 10, 0
SND200415, 70, 35, 51455239.8, 4, 2, 853000, 2, 0
SND200416, 4, 2, 1024380, 0, 0, 512190, 6, 0
SND200420, 2, 1, 258000, 0, 0, 0, 3, 0
SND200421, 16, 8, 1113513.9, 0, 0, 171600, 2, 0
SND200422, 18, 9, 1899630, 0, 0, 171600, 2, 0
SND200423, 2509, 805, 109683450, 1101, 1538, 85825, 1, 0
SND200520, 20, 9, 28167468.75, 1, 0, 2146875, 2, 0
SND200617, 13, 6, 79421400, 1, 0, 13236900, 10, 0
SND200916, 4, 2, 4288083.75, 0, 0, 2144041.875, 25, 0
SND210217, 2, 1, 171370, 1, 0, 0, 2, 0
SND210317, 2, 1, 171270, 1, 0, 0, 2, 0
SNE200204, 2, 1, 77280, 0, 0, 0, 1, 0
SNE200210, 2, 1, 154800, 0, 0, 0, 2, 0
SNE200520, 4, 2, 385750, 0, 0, 192875, 2.5, 0
SNE200617, 2, 1, 231750, 0, 0, 0, 3, 0
SNE210217, 2, 1, 151500, 0, 0, 0, 2, 0
SNE210317, 4, 2, 377000, 0, 0, 188500, 2.5, 0
SRD200131, 6, 0, 0, 4, 0, 0, 1, 0
SRD200228, 63, 15, 64695, 30, 16, 4310, 1, 0
SRD200331, 38, 3, 13080, 25, 62, 4360, 1, 0
SRD200430, 44, 5, 77760, 24, 51, 21600, 1, 0
SRD200529, 40, 3, 13080, 24, 66, 4360, 1, 0
SRD200630, 51, 6, 143850, 29, 58, 23975, 1, 0
SRD200731, 26, 0, 0, 16, 38, 0, 1, 0
SRD200828, 8, 0, 0, 6, 6, 0, 1, 0
SRD200930, 6, 0, 0, 4, 5, 0, 1, 0
SRD201030, 6, 0, 0, 4, 2, 0, 1, 0
SRD201130, 6, 0, 0, 4, 10, 0, 1, 0
SRD201231, 7, 0, 0, 5, 2, 0, 1, 0
SRD210129, 7, 0, 0, 5, 3, 0, 1, 0
SRD210226, 13, 3, 64500, 4, 0, 21500, 5, 0
SRD210331, 6, 0, 0, 4, 0, 0, 1, 0
ZSD200124, 434, 271, 564517850, 14, 53, 678287.5, 18, 0
ZSD200127, 601, 361, 651897496.25, 26, 80, 944400, 20, 0
ZSD200128, 53, 34, 150691970.75, 4, 14, 2184082.25, 47.5, 0
ZSD200129, 8, 4, 1967962.5, 0, 1, 59787.5, 1, 0
ZSD200130, 6, 3, 2318647.5, 0, 1, 471100, 8, 0
ZSD200131, 12, 6, 355737.5, 2, 4, 59337.5, 1, 0
ZSD200203, 12, 6, 665162.5, 0, 0, 59793.75, 1, 0
ZSD200204, 20, 10, 8365981.25, 0, 0, 324637.5, 9, 0
ZSD200205, 17, 12, 13681887.5, 2, 1, 704880, 12, 0
ZSD200205_2300P, 4, 2, 1200, 0, 0, 600, 2, 0
ZSD200205_2350C, 6, 3, 278475, 0, 0, 116031.25, 125, 0
ZSD200205_2350P, 12, 6, 322900, 0, 0, 42793.75, 62.5, 0
ZSD200205_2400C, 26, 13, 255650, 0, 0, 19000, 40, 0
ZSD200205_2400P, 4, 2, 118725, 0, 0, 59362.5, 50, 0
ZSD200206, 12, 6, 5920725, 1, 4, 1172350, 20, 0
ZSD200207, 19, 13, 50155670, 3, 3, 2459940, 42, 0
ZSD200210, 2, 1, 1765425, 0, 0, 0, 30, 0
ZSD200211, 4, 2, 1759625, 1, 2, 879812.5, 10, 0
ZSD200212, 7, 3, 589726, 1, 0, 59600, 1, 0
ZSD200213, 4, 2, 119015, 2, 0, 59507.5, 1, 0
ZSD200214, 33, 15, 3175746.75, 1, 0, 60107.5, 1, 0
ZSD200218, 14, 7, 2124365.5, 0, 0, 60097.5, 1, 0
ZSD200219, 803, 405, 528986257.5, 57, 59, 293812.5, 2, 0
ZSD200220, 2, 1, 5932500, 2, 0, 0, 87.5, 0
ZSD200224, 2, 1, 59793.75, 0, 0, 0, 1, 0
ZSD200225, 7, 4, 2394000, 4, 0, 598500, 13, 0
ZSD200227, 6, 3, 12210706.25, 0, 0, 178406.25, 3, 0
ZSD200228, 27, 13, 13393744.5, 2, 0, 117925, 3.5, 0
ZSD200302, 6, 3, 590408.75, 0, 2, 295102.5, 5, 0
ZSD200303, 26, 11, 3148343.5, 3, 3, 120183, 2, 0
ZSD200304, 30, 14, 2401867.75, 1, 3, 60095.25, 1, 0
ZSD200304_2275P, 2, 1, 67500, 0, 0, 0, 100, 0
ZSD200304_2400C, 6, 3, 289225, 0, 0, 96825, 100, 0
ZSD200304_2500C, 6, 3, 163687.5, 0, 0, 54562.5, 150, 0
ZSD200304_2600C, 6, 3, 54000, 0, 0, 18000, 150, 0
ZSD200305, 40, 20, 14142134.75, 0, 0, 60094.75, 1, 0
ZSD200306, 57, 27, 16424582.5, 1, 3, 120085, 2, 0
ZSD200309, 18, 9, 900939, 1, 3, 60093.5, 1, 0
ZSD200310, 30, 14, 5087499.75, 2, 2, 120082.5, 2, 0
ZSD200311, 16, 8, 772521.75, 1, 1, 60066.5, 1, 0
ZSD200312, 36, 17, 20046037, 1, 1, 240366, 7, 0
ZSD200313, 24, 12, 4746975, 0, 0, 90136.5, 2, 0
ZSD200316, 14, 6, 2653498.25, 1, 0, 59987.25, 1, 0
ZSD200317, 6, 3, 7074530, 2, 0, 2360500, 40, 0
ZSD200318, 3053, 1533, 1275011571.5, 50, 29, 59828.75, 2, 0
ZSD200319, 51, 21, 5217755.5, 2, 0, 240030, 4, 0
ZSD200320, 23, 11, 1439513.25, 2, 0, 120020.5, 3, 0
ZSD200323, 34, 17, 1979280.25, 0, 0, 60008, 1, 0
ZSD200324, 28, 14, 1559210.5, 0, 0, 60006, 1, 0
ZSD200325, 2, 1, 118750, 0, 0, 0, 2, 0
ZSD200327, 19, 9, 1139044.25, 1, 1, 119895.5, 2.5, 0
ZSD200330, 30, 15, 1558945, 0, 0, 119844, 2, 0
ZSD200331, 12, 6, 600153.5, 0, 0, 119989.5, 2, 0
ZSD200401, 7, 2, 176587.75, 0, 0, 88293.875, 2, 0
ZSD200401_2200P, 8, 4, 8600, 0, 0, 2175, 3, 0
ZSD200401_2400C, 43, 21, 734625, 0, 0, 22750, 14, 0
ZSD200401_2450C, 8, 4, 10450, 0, 0, 2600, 3, 0
ZSD200402, 110, 51, 11085867.25, 1, 0, 119921, 2, 0
ZSD200403, 81, 38, 17981937.75, 2, 0, 88667.125, 2, 0
ZSD200406, 66, 32, 11152749.5, 1, 0, 89927.5, 2, 0
ZSD200407, 135, 64, 83570882.25, 0, 0, 59932.25, 1, 0
ZSD200408, 175, 86, 38056340.5, 2, 1, 60033, 2, 0
ZSD200409, 153, 72, 52848848.5, 2, 0, 60031, 2, 0
ZSD200414, 145, 67, 55030370.75, 1, 4, 180086.25, 4, 0
ZSD200415, 1691, 831, 636948975.75, 62, 39, 59233.75, 1, 0
ZSD200416, 101, 47, 32160417.25, 3, 3, 178500, 4, 0
ZSD200417, 106, 52, 35303526.5, 2, 2, 266294, 5, 0
ZSD200420, 125, 62, 38265424.75, 3, 4, 59967.25, 1, 0
ZSD200421, 259, 130, 31216507.25, 2, 4, 59512.5, 1, 0
ZSD200422, 191, 95, 57705808.75, 0, 4, 299500, 5, 0
ZSD200423, 39291, 13594, 1562034745.25, 16778, 6061, 59325, 1, 0
ZSD200505, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200506_2450C, 3, 1, 1700, 0, 0, 0, 2, 0
ZSD200520, 548, 273, 583813539.75, 22, 11, 351897, 2, 0
ZSD200602, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200617, 2971, 94, 197109644.5, 2793, 4, 175466.625, 1, 0
ZSD200715, 2880, 49, 53028164, 2787, 0, 414400, 1, 0
ZSD200819, 20, 10, 8193272.5, 2, 0, 585062.5, 18, 0
ZSD200916, 56, 28, 50300670, 6, 0, 320760, 6, 0
ZSD201118, 8, 4, 18630837.5, 2, 0, 4511875, 150, 0
ZSD201216, 68, 34, 18364634.25, 6, 2, 117175, 2, 0
ZSD210120, 2, 1, 755868.75, 1, 0, 0, 13, 0
ZSD210217, 2, 1, 755462.5, 0, 0, 0, 13, 0
ZSE200124, 2, 1, 55597, 0, 0, 0, 1, 0
ZSE200127, 2, 1, 55525.75, 0, 0, 0, 1, 0
ZSE200129, 4, 2, 268968.75, 0, 0, 134484.375, 2.5, 0
ZSE200131, 2, 1, 53100, 0, 0, 0, 1, 0
ZSE200204, 8, 4, 269395.75, 0, 0, 53816.625, 1, 0
ZSE200219, 4, 2, 107025, 0, 0, 53512.5, 1, 0
ZSE200228, 4, 2, 106187.5, 0, 0, 53093.75, 1, 0
ZSE200303, 2, 1, 53625, 0, 0, 0, 1, 0
ZSE200318, 6, 3, 160409.25, 0, 0, 53484.25, 1, 0
ZSS200219, 2, 1, 45544.5, 0, 0, 0, 1, 0
