Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD220105, 2770.75, 2770.75, 2770.75, 2770.75
ZSD220119, 2778.33, 2778.33, 2778.33, 2778.33
ZSD220316, 2780.58, 2780.58, 2780.58, 2780.58
ZSD220615, 2780.7453, 2780.4406, 2784.5, 2777
ZSD221221, 2768.59, 2768.9862, 2771.75, 2753.75
ZSE210105, 2287.97, 2287.1362, 2290, 2286.94
ZSE210106, 2289.625, 2289.625, 2290.5, 2288.75
ZSE210111, 2221, 2221, 2221, 2221
ZSE210120, 2280.7114, 2286.9146, 2297.91, 2222.21
ZSE210129, 2222.83, 2221.9525, 2224, 2221.66
ZSE210202, 2224.89, 2224.89, 2224.89, 2224.89
ZSE210217, 2249.4967, 2246.82, 2295, 2226.16
ZSE210218, 2219, 2219, 2219, 2219
ZSE210302, 2231.36, 2231.36, 2231.36, 2231.36
ZSE210317, 2230.6267, 2230.2244, 2232.07, 2229
ZSE210331, 2234.65, 2234.65, 2234.65, 2234.65
ZSE210421, 2229, 2229, 2229, 2229
ZSE210519, 2229, 2229, 2229, 2229
ZSE210616, 2229, 2229, 2229, 2229
ZSY210105, 288775, 288698.3333, 289005, 288545
ZSY210108, 288803.3333, 288818.3051, 288920, 288720
ZSY210120, 288848, 289365.7355, 289670, 286888
ZSY210217, 290020, 290020, 290020, 290020
ZSY210317, 290277.6667, 290762.6, 291891, 288572
ZSY210421, 290308.6667, 290268.7349, 291720, 288938
ZSY210519, 290420, 290420, 290420, 290420
