Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210528, 2, 1, 48712.5, 0, 0, 0, 1, 0
PBD210601, 6, 3, 292855, 1, 2, 97240, 2, 0
PBD210602, 2, 1, 48618.75, 3, 0, 0, 6.5, 0
PBD210603, 11, 5, 729400, 3, 2, 145875, 3, 0
PBD210604, 46, 22, 22465715, 2, 0, 243156.25, 5, 0
PBD210608, 14, 8, 10059633.5, 0, 0, 1257509.375, 1, 0
PBD210610, 14, 7, 1769975, 0, 0, 194675, 4, 0
PBD210611, 10, 5, 3554327, 0, 4, 49387.5, 1, 0
PBD210615, 7, 3, 147526.25, 0, 0, 49406.25, 1, 0
PBD210616, 1025, 517, 261385303, 30, 29, 97387.5, 2, 0
PBD210617, 10, 5, 831275, 2, 1, 48700, 2, 0
PBD210618, 63, 29, 5987036.25, 2, 2, 146081.25, 3, 0
PBD210622, 36, 17, 5804885, 1, 0, 243568.75, 5, 0
PBD210623, 17901, 4731, 405194068.5, 9882, 7322, 49275, 1, 0
PBD210721, 217, 108, 97016942.5, 15, 11, 197944, 2, 0
PBD210818, 1525, 2, 1666850, 1523, 1, 833425, 1, 0
PBD210915, 1543, 11, 4058163.25, 1521, 0, 248665, 1, 0
PBD211020, 2, 1, 441900, 0, 0, 0, 9, 0
PBD211117, 10, 5, 8067025, 3, 1, 2212312.5, 45, 0
PBD211215, 2, 1, 1232500, 4, 2, 0, 35, 0
PBD220119, 8, 4, 7149125, 2, 0, 2219175, 45, 0
PBD220216, 17, 10, 29869125, 0, 0, 2964375, 100, 0
PBD220316, 2, 1, 296437.5, 0, 0, 0, 6, 0
PBD220420, 2, 1, 296737.5, 0, 0, 0, 6, 0
PBD231220, 2, 1, 1207800, 3, 3, 0, 17, 0
PBD240619, 2, 1, 1216800, 1, 3, 0, 24.5, 0
PBE210421, 2, 1, 82300, 0, 0, 0, 2, 0
PBE210519, 6, 3, 413054.25, 0, 0, 82474.5, 2, 0
PBE210616, 4, 2, 82590, 0, 0, 41295, 1, 0
PBE210721, 2, 1, 41240, 0, 0, 0, 1, 0
PBS210623, 4, 2, 178625.25, 0, 0, 89312.625, 2.5, 0
PBS210915, 4, 2, 463004.75, 0, 0, 231502.375, 6.5, 0
SCD210331, 49, 6, 25770, 87, 8, 4295, 1, 0
SCD210430, 29, 11, 136200, 240, 56, 4400, 1, 0
SCD210528, 40, 13, 2187275, 51, 23, 22425, 1, 0
SCD210630, 20, 5, 40480, 55, 10, 4620, 1, 0
SCD210730, 3, 0, 0, 48, 7, 0, 1, 0
SCD210831, 36, 7, 68720, 71, 60, 4470, 1, 0
SCD210930, 6, 0, 0, 5, 11, 0, 1, 0
SCD211029, 46, 0, 0, 46, 5, 0, 1, 0
SCD211130, 44, 0, 0, 44, 4, 0, 1, 0
SCD211231, 41, 0, 0, 41, 0, 0, 1, 0
SCD220131, 41, 0, 0, 41, 1, 0, 1, 0
SCD220228, 44, 0, 0, 44, 2, 0, 1, 0
SCD220331, 41, 0, 0, 41, 0, 0, 1, 0
SCD220429, 42, 0, 0, 42, 1, 0, 1, 0
SND210324, 87, 57, 54227500, 3, 21, 681250, 5, 0
SND210325, 174, 100, 71504493.9, 20, 39, 545015, 1, 0
SND210329, 14, 8, 4210350, 3, 2, 630425, 5, 0
SND210330, 2, 1, 140105, 0, 0, 0, 1, 0
SND210406, 6, 3, 2246575, 2, 0, 705000, 5, 0
SND210407, 2, 1, 141500, 0, 0, 0, 1, 0
SND210408, 2, 1, 831600, 0, 0, 0, 6, 0
SND210409, 2, 1, 1108800, 0, 0, 0, 8, 0
SND210412, 2, 1, 1108800, 0, 0, 0, 8, 0
SND210413, 2, 1, 1108800, 0, 0, 0, 8, 0
SND210419, 8, 4, 4155000, 0, 0, 1108000, 8, 0
SND210421, 45, 24, 13052480, 15, 11, 624656.25, 1, 0
SND210426, 7, 8, 2190350, 0, 0, 136900, 1, 0
SND210427, 7, 8, 2184350, 1, 0, 136525, 1, 0
SND210430, 4, 2, 1486800, 2, 2, 743400, 6, 0
SND210507, 2, 1, 407625, 0, 0, 0, 3, 0
SND210512, 4, 2, 1372350, 2, 0, 686175, 5, 0
SND210519, 61, 38, 18641345, 26, 23, 404587.5, 1, 0
SND210521, 2, 1, 133200, 0, 2, 0, 1, 0
SND210524, 7, 5, 1848625, 1, 7, 132000, 3, 0
SND210525, 4, 2, 265050, 1, 4, 132525, 3, 0
SND210526, 6, 3, 528750, 0, 0, 132250, 1.5, 0
SND210609, 20, 10, 2624800, 0, 0, 131590, 1, 0
SND210611, 2, 1, 922600, 2, 0, 0, 8.5, 0
SND210615, 2, 1, 922250, 1, 2, 0, 7, 0
SND210616, 73, 51, 17091187.5, 19, 22, 262150, 1, 0
SND210617, 6, 3, 516000, 1, 0, 128750, 1.5, 0
SND210618, 4, 2, 649025, 2, 0, 324512.5, 5, 0
SND210622, 12, 6, 1550875, 5, 2, 258575, 3, 0
SND210623, 9171, 355, 67658310, 8508, 30029, 129925, 1, 0
SND210721, 25, 16, 14392230, 8, 11, 643237.5, 1, 0
SNE210325, 2, 1, 116448.7, 0, 0, 0, 1, 0
SNE210616, 2, 1, 331773.15, 0, 0, 0, 3, 0
SNE210915, 2, 1, 321679.8, 0, 0, 0, 3, 0
SNE211215, 2, 1, 525779, 0, 0, 0, 5, 0
SRD210331, 56, 9, 56400, 100, 32, 6290, 1, 0
SRD210430, 50, 24, 200175, 273, 49, 6280, 1, 0
SRD210528, 8, 1, 6220, 56, 24, 0, 1, 0
SRD210630, 8, 1, 6200, 55, 14, 0, 1, 0
SRD210730, 19, 4, 31500, 55, 35, 6330, 1, 0
SRD210831, 44, 20, 136215, 57, 32, 6315, 1, 0
SRD210930, 6, 0, 0, 5, 17, 0, 1, 0
SRD211029, 43, 0, 0, 43, 3, 0, 1, 0
SRD211130, 45, 0, 0, 45, 13, 0, 1, 0
SRD211231, 44, 0, 0, 44, 4, 0, 1, 0
SRD220131, 44, 0, 0, 44, 0, 0, 1, 0
SRD220228, 54, 0, 0, 54, 1, 0, 1, 0
SRD220331, 40, 0, 0, 40, 0, 0, 1, 0
SRD220429, 42, 0, 0, 42, 0, 0, 1, 0
ZSD210324, 191, 148, 231843525, 10, 38, 1358737.5, 20, 0
ZSD210325, 354, 238, 372679927, 36, 65, 1072837.5, 1, 0
ZSD210326, 10, 6, 2121675, 2, 3, 494165, 7, 0
ZSD210329, 11, 5, 1421787.5, 0, 0, 284975, 4, 0
ZSD210331, 24, 12, 2746127, 2, 3, 69700, 2.5, 0
ZSD210406, 19, 9, 8771962.5, 0, 0, 711250, 8.5, 0
ZSD210407, 4, 2, 213212.5, 0, 0, 106606.25, 2, 0
ZSD210407_2750P, 8, 4, 4700, 0, 0, 1175, 2, 0
ZSD210407_2800C, 6, 3, 505875, 0, 0, 169250, 100, 0
ZSD210407_2800P, 12, 6, 777650, 0, 0, 120800, 100, 0
ZSD210407_2850C, 4, 2, 137825, 0, 0, 68912.5, 50, 0
ZSD210407_3000C, 6, 3, 42000, 0, 0, 14000, 40, 0
ZSD210412, 4, 2, 141925, 0, 0, 70962.5, 1, 0
ZSD210413, 2, 1, 141350, 0, 0, 0, 2, 0
ZSD210415, 2, 1, 71437.5, 1, 0, 0, 7, 0
ZSD210421, 773, 395, 241469455.25, 23, 19, 141362.5, 2, 0
ZSD210422, 2, 1, 70675, 0, 0, 0, 1, 0
ZSD210426, 2, 1, 70702, 1, 0, 0, 1, 0
ZSD210427, 14, 7, 854083.75, 0, 0, 130125.5, 2, 0
ZSD210428, 14, 7, 845501.5, 0, 0, 128937.5, 2, 0
ZSD210429, 20, 12, 25365682, 3, 1, 67774.375, 1, 0
ZSD210430, 14, 7, 1227594.75, 0, 0, 192720, 3, 0
ZSD210504, 40, 20, 9930049.25, 1, 0, 128264, 2, 0
ZSD210505_2650P, 8, 4, 425137.5, 0, 0, 95268.75, 100, 0
ZSD210505_2750P, 8, 4, 765962.5, 0, 0, 170856.25, 100, 0
ZSD210505_2800P, 2, 1, 395000, 0, 0, 0, 200, 0
ZSD210505_3000C, 6, 3, 147000, 0, 0, 49000, 40, 0
ZSD210507, 12, 6, 400284.75, 0, 0, 66714.125, 1, 0
ZSD210510, 6, 3, 426809, 0, 0, 142400, 2, 0
ZSD210511, 6, 5, 24939062.5, 3, 1, 3559312.5, 150, 0
ZSD210517, 2, 1, 70825, 0, 0, 0, 1, 0
ZSD210519, 1441, 727, 470656140.75, 38, 19, 71157.5, 2, 0
ZSD210521, 14, 5, 353993.75, 0, 0, 70800, 1, 0
ZSD210524, 11, 7, 4692313, 1, 0, 283272, 4, 0
ZSD210525, 30, 15, 1922153.25, 0, 0, 72357.75, 1, 0
ZSD210526, 18, 9, 1286800.5, 0, 0, 71400, 1, 0
ZSD210528, 2, 1, 71350, 0, 0, 0, 1, 0
ZSD210601, 12, 6, 840201, 2, 0, 140033.5, 2, 0
ZSD210602, 18, 9, 637996, 1, 0, 70872, 1, 0
ZSD210603, 30, 14, 2126171, 1, 0, 71300, 1, 0
ZSD210604, 49, 23, 44341217.25, 4, 1, 283537, 4, 0
ZSD210608, 22, 11, 776904, 0, 0, 69862.5, 1, 0
ZSD210609, 8, 4, 1652374.25, 0, 0, 71544.625, 1, 0
ZSD210610, 9, 5, 2777920, 0, 0, 641133, 9, 0
ZSD210611, 16, 8, 7094788.75, 1, 0, 249531.25, 4, 0
ZSD210615, 6, 3, 496651.75, 0, 2, 141900.5, 3, 0
ZSD210616, 2458, 1258, 504519681.25, 35, 35, 71338.75, 1, 0
ZSD210617, 24, 12, 4434387.5, 3, 4, 353031.25, 5, 0
ZSD210618, 81, 37, 11738243.75, 6, 4, 141875, 3, 0
ZSD210621, 2, 0, 0, 0, 0, 0, 2.5, 0
ZSD210622, 130, 63, 45213318.75, 2, 3, 353125, 5, 0
ZSD210623, 73739, 14066, 1649362599, 49644, 19219, 71225, 1, 0
ZSD210721, 340, 175, 245615990.25, 20, 15, 71570, 2, 0
ZSD210818, 4940, 62, 74949618.5, 4833, 7, 213494.25, 1, 0
ZSD210915, 5047, 117, 160206001.25, 4830, 24, 71688.75, 1, 0
ZSD211020, 43, 23, 18899158.25, 4, 5, 713012.5, 10, 0
ZSD211117, 87, 45, 38164669.5, 8, 13, 71713.75, 4.5, 0
ZSD211215, 220, 114, 166858883.75, 14, 14, 107344.375, 11, 0
ZSD220119, 20, 11, 27128944.75, 4, 6, 1781562.5, 30, 0
ZSD220316, 2, 1, 1071656.25, 2, 1, 0, 20, 0
ZSD220420, 2, 1, 1071750, 1, 0, 0, 15, 0
ZSD220615, 2, 1, 1430310, 1, 4, 0, 27, 0
ZSD221221, 10, 5, 24834937.5, 1, 0, 3545250, 50, 0
ZSE210421, 14, 7, 1013404.5, 0, 0, 119319.5, 2, 0
ZSE210505, 2, 1, 59889, 0, 0, 0, 1, 0
ZSE210519, 8, 4, 596204, 0, 0, 149051, 2.5, 0
ZSE210616, 4, 2, 417225, 0, 0, 208612.5, 3.5, 0
ZSE210623, 6, 3, 179438.75, 0, 0, 59875, 1, 0
ZSS210421, 2, 1, 51602.75, 0, 0, 0, 1, 0
ZSY210421, 2, 1, 229875000, 0, 0, 0, 30, 0
