Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/02/2020 00:00:00, HCD201130, 4007706, 15:30:00, 11:21:47, 1748598295, , , 454.000000, 1, 454.000000
21/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1748052325, 1692.500000, 2, 1695.500000, 2, 6776.000000
21/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:59, 1748376717, 1699.000000, 6, 1701.000000, 3, 15297.000000
21/02/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:27:22, 1747925713, , , 1697.500000, 3, 5092.500000
21/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 09:27:22, 1747925713, , , 1697.500000, 3, 5092.500000
21/02/2020 00:00:00, NID200521, 4016766, 15:30:00, 15:29:31, 1748379416, 12585.000000, 3, 12595.000000, 2, 163635.000000
21/02/2020 00:00:00, NID200521, 4016766, 11:30:00, 11:29:57, 1747941177, 12575.000000, 17, 12585.000000, 3, 490565.000000
21/02/2020 00:00:00, NID200521, 4016766, 09:30:00, 09:30:00, 1747844726, 12565.000000, 3, 12575.000000, 3, 263865.000000
21/02/2020 00:00:00, NID200521, 4016766, 13:30:00, 13:29:58, 1748053755, 12545.000000, 1, 12560.000000, 2, 138065.000000
21/02/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:35:24, 1747902997, 281.000000, 10, 290.000000, 1, 8705.000000
21/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:45:48, 1748195583, 285.000000, 1, 290.000000, 1, 6205.000000
21/02/2020 00:00:00, SCD200630, 3999574, 09:30:00, 02:25:42, 1747414959, , , 290.000000, 1, 290.000000
21/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:21:06, 1748094700, 282.000000, 10, 290.000000, 1, 8725.000000
21/02/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:25, 1748052762, , , 2123.000000, 1, 2123.000000
21/02/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:28:35, 1748378815, , , 2125.000000, 1, 2125.000000
21/02/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:23:00, 1747937010, 2103.500000, 1, 2136.500000, 1, 4240.000000
21/02/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:30:00, 1747846570, 2100.500000, 1, , , 2100.500000
21/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:59, 1747848232, 1838.500000, 1, , , 1838.500000
21/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:28:22, 1748050996, 1828.500000, 1, 1871.500000, 1, 3700.000000
21/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:18, 1748377425, 1840.000000, 1, , , 1840.000000
21/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:25:49, 1747940964, , , 1873.500000, 1, 1873.500000
21/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 01:01:05, 1748639137, 5582.000000, 2, , , 11164.000000
21/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 01:01:05, 1748639137, 5582.000000, 2, , , 11164.000000
21/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 01:01:05, 1748639137, 5582.000000, 2, , , 11164.000000
21/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 01:01:05, 1748639137, 5582.000000, 2, , , 11164.000000
21/02/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:18, 1748377421, 1833.000000, 1, , , 1833.000000
21/02/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:28:22, 1748050995, 1821.500000, 1, 1880.500000, 1, 3702.000000
21/02/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:59, 1747848230, 1831.500000, 1, , , 1831.500000
21/02/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:25:49, 1747940963, , , 1882.500000, 1, 1882.500000
21/02/2020 00:00:00, SND200521, 4016768, 13:30:00, 13:26:50, 1748140558, 16500.000000, 2, 16530.000000, 1, 181375.000000
21/02/2020 00:00:00, SND200521, 4016768, 15:30:00, 15:26:34, 1748418696, 16545.000000, 3, 16590.000000, 1, 148960.000000
21/02/2020 00:00:00, SND200521, 4016768, 09:30:00, 09:25:26, 1747845544, 16465.000000, 1, 16495.000000, 1, 115350.000000
21/02/2020 00:00:00, SND200521, 4016768, 11:30:00, 11:29:59, 1747945541, 16415.000000, 1, 16440.000000, 1, 377230.000000
21/02/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:04:25, 1748598332, 563.000000, 1, , , 563.000000
21/02/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:18:24, 1747934003, 557.000000, 1, 567.000000, 1, 1124.000000
21/02/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:04:25, 1748598332, 563.000000, 1, , , 563.000000
21/02/2020 00:00:00, AGD200225, 4014886, 09:30:00, 09:30:00, 1747844739, 18.520000, 5, 18.535000, 5, 185.275000
21/02/2020 00:00:00, AGD200225, 4014886, 13:30:00, 13:29:54, 1748052356, , , 18.550000, 5, 92.750000
21/02/2020 00:00:00, AGD200225, 4014886, 11:30:00, 11:29:54, 1747940765, , , 18.520000, 5, 92.600000
21/02/2020 00:00:00, AGD200225, 4014886, 15:30:00, 15:29:51, 1748378134, 18.540000, 5, , , 92.700000
21/02/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:24:28, 1748598367, , , 570.000000, 1, 570.000000
21/02/2020 00:00:00, HUD201231, 4009300, 15:30:00, 11:24:28, 1748598367, , , 570.000000, 1, 570.000000
21/02/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:24:28, 1748598367, , , 570.000000, 1, 570.000000
21/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:30:00, 1747940645, 12580.000000, 2, 12590.000000, 2, 50340.000000
21/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1748376759, 12585.000000, 4, 12600.000000, 3, 213540.000000
21/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:58, 1748052298, 12555.000000, 4, 12565.000000, 2, 75350.000000
21/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1747844727, 12565.000000, 3, 12580.000000, 1, 50275.000000
21/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1748376772, 12610.000000, 1, 12650.000000, 1, 25260.000000
21/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:58, 1748052886, , , 12630.000000, 1, 12630.000000
21/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:30:00, 1747940757, 12605.000000, 1, , , 12605.000000
21/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:30:00, 1747844908, 12595.000000, 1, 12645.000000, 1, 25240.000000
21/02/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:22:02, 1748091268, , , 451.000000, 1, 451.000000
21/02/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:22:02, 1748091268, , , 451.000000, 1, 451.000000
21/02/2020 00:00:00, HCD210129, 4010873, 15:30:00, 11:22:02, 1748091268, , , 451.000000, 1, 451.000000
21/02/2020 00:00:00, NAD200225, 4011809, 13:30:00, 01:00:00, 1747298577, , , 1300.000000, 5, 6500.000000
21/02/2020 00:00:00, NAD200225, 4011809, 11:30:00, 01:00:00, 1747298577, , , 1300.000000, 5, 6500.000000
21/02/2020 00:00:00, NAD200225, 4011809, 15:30:00, 01:00:00, 1747298577, , , 1300.000000, 5, 6500.000000
21/02/2020 00:00:00, NAD200225, 4011809, 09:30:00, 01:00:00, 1747298577, , , 1300.000000, 5, 6500.000000
21/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:05:38, 1747923143, 1846.000000, 2, , , 3692.000000
21/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 11:05:38, 1747923143, 1846.000000, 2, , , 3692.000000
21/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:39, 1748375914, 1841.500000, 1, , , 1841.500000
21/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:30:00, 1747844833, 1841.000000, 2, , , 3682.000000
21/02/2020 00:00:00, HUD200228, 3998428, 11:30:00, 09:33:00, 1748598337, 571.500000, 5, , , 2857.500000
21/02/2020 00:00:00, HUD200228, 3998428, 13:30:00, 09:33:00, 1748598337, 571.500000, 5, , , 2857.500000
21/02/2020 00:00:00, HUD200228, 3998428, 15:30:00, 09:33:00, 1748598337, 571.500000, 5, , , 2857.500000
21/02/2020 00:00:00, HCD200630, 3999571, 15:30:00, 11:21:14, 1748094188, , , 460.000000, 1, 460.000000
21/02/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:21:14, 1748094188, , , 460.000000, 1, 460.000000
21/02/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:21:14, 1748094188, , , 460.000000, 1, 460.000000
21/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:03:00, 1747312093, 5600.000000, 2, , , 27730.000000
21/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:03:00, 1747312093, 5600.000000, 2, , , 27730.000000
21/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:03:00, 1747312093, 5600.000000, 2, , , 27730.000000
21/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:03:00, 1747312093, 5600.000000, 2, , , 27730.000000
21/02/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:21:24, 1748598319, , , 460.000000, 1, 460.000000
21/02/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:21:24, 1748598319, , , 460.000000, 1, 460.000000
21/02/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:21:24, 1748598319, , , 460.000000, 1, 460.000000
21/02/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:21:52, 1748598378, , , 453.000000, 1, 453.000000
21/02/2020 00:00:00, HCD201231, 4009306, 15:30:00, 11:21:52, 1748598378, , , 453.000000, 1, 453.000000
21/02/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:21:52, 1748598378, , , 453.000000, 1, 453.000000
21/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:45:25, 1748193027, 419.000000, 1, 429.500000, 1, 848.500000
21/02/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:39:20, 1748598368, , , 571.000000, 1, 571.000000
21/02/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:25:00, 1747937792, 560.000000, 1, 569.000000, 1, 1699.000000
21/02/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:04:46, 1748062448, 563.000000, 1, 573.000000, 1, 1136.000000
21/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:44:20, 1748188591, 424.000000, 1, 434.000000, 1, 858.000000
21/02/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:51, 1748052616, 1723.000000, 1, , , 1723.000000
21/02/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:10, 1748377783, 1729.000000, 1, , , 1729.000000
21/02/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:34, 1747946547, 1721.500000, 1, , , 1721.500000
21/02/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:30:00, 1747856029, 1725.000000, 1, , , 1725.000000
21/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:20:38, 1748041708, 289.000000, 10, 292.000000, 10, 11560.000000
21/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:31:41, 1748523871, 289.500000, 60, , , 17370.000000
21/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:19:04, 1747934455, 287.000000, 10, 291.000000, 5, 12955.000000
21/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 01:01:45, 1748124095, 5588.000000, 2, , , 11176.000000
21/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 01:01:45, 1748124095, 5588.000000, 2, , , 11176.000000
21/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 14:17:59, 1748639081, 5600.000000, 5, , , 39176.000000
21/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 01:01:45, 1748124095, 5588.000000, 2, , , 11176.000000
21/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 07:33:55, 1747639707, 278.000000, 10, , , 2780.000000
21/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 07:33:55, 1747639707, 278.000000, 10, , , 2780.000000
21/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 07:33:55, 1747639707, 278.000000, 10, , , 2780.000000
21/02/2020 00:00:00, AMD200228, 3998529, 09:30:00, 07:33:55, 1747639707, 278.000000, 10, , , 2780.000000
21/02/2020 00:00:00, CAD200521, 4016763, 11:30:00, 11:29:58, 1747940675, 5719.500000, 1, 5720.500000, 4, 108684.500000
21/02/2020 00:00:00, CAD200521, 4016763, 15:30:00, 15:29:54, 1748376780, 5760.500000, 2, 5762.500000, 2, 126745.500000
21/02/2020 00:00:00, CAD200521, 4016763, 09:30:00, 09:30:00, 1747845030, 5724.500000, 6, 5727.500000, 2, 166033.500000
21/02/2020 00:00:00, CAD200521, 4016763, 13:30:00, 13:29:55, 1748052334, 5736.000000, 3, 5737.500000, 2, 120472.000000
21/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:42, 1748051979, 2104.000000, 1, 2105.500000, 8, 18948.000000
21/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:03, 1747940108, 2111.000000, 4, 2113.000000, 6, 21122.000000
21/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:59, 1748376742, 2113.500000, 2, 2115.500000, 6, 16920.000000
21/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:30:00, 1747844657, 2108.500000, 2, 2111.500000, 1, 6328.500000
21/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:46:14, 1748199273, 431.000000, 1, 440.000000, 1, 871.000000
