Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210419, 2, 1, 246218.75, 0, 0, 0, 5, 0
PBD210420, 6, 3, 147225, 0, 0, 49075, 1, 0
PBD210421, 592, 302, 381701236.75, 27, 31, 244107.5, 2, 0
PBD210422, 2, 1, 1995500, 0, 0, 0, 40, 0
PBD210426, 6, 3, 146996.25, 1, 0, 49075, 1, 0
PBD210504, 15, 7, 2158064, 0, 0, 391282, 8, 0
PBD210505, 4, 2, 587850, 0, 0, 293925, 6, 0
PBD210505_1925P, 2, 1, 4200, 0, 0, 0, 4, 0
PBD210507, 2, 1, 196300, 0, 0, 0, 4, 0
PBD210510, 8, 4, 477425, 0, 0, 98650, 2, 0
PBD210512, 4, 2, 147169, 1, 1, 73584.5, 2, 0
PBD210514, 2, 1, 246250, 1, 2, 0, 52.5, 0
PBD210517, 12, 6, 839506.25, 4, 2, 148275, 4, 0
PBD210518, 14, 7, 2068500, 1, 0, 245125, 5, 0
PBD210519, 1073, 528, 557632857.25, 46, 31, 197175, 2, 0
PBD210521, 26, 13, 1078875, 0, 0, 98037.5, 2, 0
PBD210524, 14, 7, 2709428.75, 2, 0, 49037.5, 1, 0
PBD210525, 8, 4, 539537.5, 2, 2, 122625, 4, 0
PBD210526, 12, 6, 2078612.5, 3, 0, 248343.75, 4, 0
PBD210601, 54, 27, 5377833, 1, 1, 98752.5, 2, 0
PBD210602, 18, 9, 1330375, 2, 1, 99375, 3, 0
PBD210603, 48, 24, 5809117.75, 5, 4, 74037.5, 2, 0
PBD210604, 98, 48, 10564728.25, 1, 0, 98875.25, 2, 0
PBD210608, 96, 52, 16070666.25, 5, 2, 245662.5, 5, 0
PBD210609, 24659, 5547, 499539549.5, 15304, 10011, 49375, 1, 0
PBD210616, 883, 433, 307590845.25, 20, 12, 99426, 1, 0
PBD210702, 2, 1, 49400, 0, 0, 0, 1, 0
PBD210721, 2032, 26, 44083916.75, 1985, 0, 246168.75, 1, 0
PBD210818, 1985, 7, 12525056.25, 1972, 0, 1183500, 1, 0
PBD210915, 10, 5, 2173125, 1, 0, 98775, 6, 0
PBD211117, 10, 5, 1140818.75, 0, 0, 99462.5, 2, 0
PBD211215, 30, 18, 21976273.75, 0, 0, 198370, 4, 0
PBD220119, 4, 2, 297892.5, 1, 0, 148946.25, 5, 0
PBD220216, 2, 1, 347943.75, 0, 0, 0, 7, 0
PBD220316, 2, 1, 398150, 0, 0, 0, 8, 0
PBD220720, 2, 1, 149771.25, 1, 0, 0, 3, 0
PBD230118, 2, 1, 150540, 0, 0, 0, 3, 0
PBD230719, 2, 1, 151608.75, 0, 0, 0, 3, 0
PBE210310, 2, 1, 166919, 0, 0, 0, 4, 0
PBE210311, 2, 1, 82750, 0, 0, 0, 2, 0
PBE210406, 2, 1, 82450, 0, 0, 0, 2, 0
PBE210421, 2, 1, 83117.5, 0, 0, 0, 2, 0
PBE210505, 6, 3, 9874000, 0, 0, 3290000, 80, 0
PBE210519, 8, 4, 207467.5, 0, 0, 41518.75, 1, 0
PBE210602, 2, 1, 288400, 0, 0, 0, 7, 0
PBE210609, 4, 2, 250872, 0, 0, 125436, 3, 0
PBE210616, 10, 5, 249217.5, 0, 0, 41618.75, 1, 0
PBE210721, 10, 5, 249707.5, 0, 0, 41618.75, 1, 0
PBE210818, 2, 1, 41637.5, 0, 0, 0, 1, 0
PBS210421, 4, 2, 70881.25, 0, 0, 35440.625, 1, 0
PBS210609, 4, 2, 106360, 0, 0, 53180, 1.5, 0
PBS210915, 2, 1, 35762, 0, 0, 0, 1, 0
SCD210331, 106, 35, 340270, 110, 49, 4545, 1, 0
SCD210430, 134, 63, 34599230, 391, 84, 4700, 1, 0
SCD210528, 50, 15, 1947145, 92, 47, 4750, 1, 0
SCD210630, 32, 6, 70965, 99, 43, 11827.5, 1, 0
SCD210730, 49, 17, 198650, 100, 62, 4750, 1, 0
SCD210831, 29, 6, 27660, 98, 52, 4610, 1, 0
SCD210930, 28, 2, 27540, 22, 33, 13770, 5, 0
SCD211029, 84, 12, 54480, 60, 24, 4540, 1, 0
SCD211130, 95, 15, 67320, 62, 20, 4480, 1, 0
SCD211231, 87, 14, 62490, 58, 26, 4470, 1, 0
SCD220131, 88, 14, 62020, 60, 26, 4435, 1, 0
SCD220228, 60, 0, 0, 59, 38, 0, 1, 0
SCD220331, 78, 13, 57000, 53, 32, 4380, 1, 0
SCD220429, 56, 0, 0, 56, 10, 0, 1, 0
SND210310, 81, 55, 48968810, 6, 28, 533720, 6, 0
SND210311, 161, 95, 56896338.15, 20, 66, 409500, 1, 0
SND210315, 4, 2, 542780, 0, 3, 271390, 2, 0
SND210316, 4, 2, 406830, 0, 0, 203415, 2, 0
SND210317, 128, 74, 36063450, 23, 25, 270750, 4, 0
SND210318, 8, 4, 536450, 0, 0, 134112.5, 1, 0
SND210319, 2, 1, 661250, 0, 2, 0, 7.5, 0
SND210322, 8, 4, 527950, 3, 2, 131987.5, 1, 0
SND210323, 1, 0, 0, 0, 2, 0, 0, 0
SND210330, 1, 0, 0, 0, 0, 0, 0, 0
SND210406, 15, 8, 2852075, 3, 0, 324275, 3, 0
SND210407, 4, 2, 256900, 1, 0, 128450, 1, 0
SND210412, 8, 4, 641755, 3, 2, 128957.5, 1, 0
SND210414, 4, 2, 254650, 0, 0, 127325, 1, 0
SND210415, 16, 8, 2542075, 1, 0, 127000, 1, 0
SND210420, 8, 4, 513110, 0, 0, 128277.5, 1, 0
SND210421, 185, 131, 56611432.5, 25, 48, 257650, 3, 0
SND210426, 11, 8, 6530800, 0, 0, 498987.5, 3, 0
SND210428, 4, 2, 742650, 0, 0, 371325, 3, 0
SND210429, 2, 1, 123475, 1, 0, 0, 1, 0
SND210510, 4, 2, 249000, 0, 0, 124500, 1, 0
SND210511, 2, 1, 246500, 1, 0, 0, 4, 0
SND210519, 112, 86, 34469510, 32, 40, 249800, 1, 0
SND210521, 8, 4, 492120, 1, 0, 123030, 1, 0
SND210524, 6, 3, 986250, 1, 0, 123400, 2, 0
SND210526, 2, 1, 243160, 0, 0, 0, 2, 0
SND210601, 12, 6, 1223120, 2, 0, 182485, 2, 0
SND210602, 17, 9, 4630745, 3, 0, 370425, 5, 0
SND210603, 2, 1, 121280, 1, 0, 0, 1, 0
SND210604, 8, 4, 2828053.3, 3, 0, 737991.65, 5, 0
SND210608, 10, 5, 605875, 2, 0, 121250, 1, 0
SND210609, 5536, 452, 85061972.5, 4696, 18776, 122375, 1, 0
SND210616, 114, 57, 27445566.5, 20, 17, 363000, 1, 0
SND210721, 14, 7, 1443530, 8, 2, 119980, 4, 0
SND210818, 1, 0, 0, 4, 0, 0, 0, 0
SND210915, 6, 3, 1186850, 2, 4, 358425, 4, 0
SND211215, 2, 1, 1751325, 3, 0, 0, 10, 0
SNE210310, 2, 1, 1335900, 0, 0, 0, 12, 0
SNE210311, 4, 2, 1449725, 0, 0, 724862.5, 6.5, 0
SNE210317, 2, 1, 344434.2, 0, 0, 0, 3, 0
SNE210616, 2, 1, 203685, 0, 0, 0, 2, 0
SNE220119, 2, 1, 379760, 0, 0, 0, 4, 0
SRD210331, 40, 6, 38280, 89, 27, 6380, 1, 0
SRD210430, 72, 26, 13984690, 298, 47, 6405, 1, 0
SRD210528, 23, 0, 0, 73, 18, 0, 1, 0
SRD210630, 17, 2, 38400, 67, 33, 19200, 1, 0
SRD210730, 15, 0, 0, 76, 39, 0, 1, 0
SRD210831, 42, 15, 95550, 71, 33, 6360, 1, 0
SRD210930, 21, 0, 0, 20, 32, 0, 5, 0
SRD211029, 75, 7, 44080, 62, 28, 6300, 1, 0
SRD211130, 102, 18, 112640, 72, 48, 6260, 1, 0
SRD211231, 86, 7, 43715, 72, 37, 6235, 1, 0
SRD220131, 84, 8, 49850, 68, 26, 6215, 1, 0
SRD220228, 67, 3, 18480, 61, 19, 6160, 1, 0
SRD220331, 82, 9, 55350, 64, 23, 6150, 1, 0
SRD220429, 64, 0, 0, 64, 15, 0, 1, 0
ZSD210310, 101, 83, 126292125, 3, 26, 1028437.5, 24, 0
ZSD210311, 273, 173, 273135586.75, 16, 43, 822882, 2, 0
ZSD210315, 20, 11, 9181917.5, 1, 4, 342343.75, 14, 0
ZSD210316, 4, 2, 826290, 0, 0, 413145, 6, 0
ZSD210317, 795, 409, 470058167.25, 39, 44, 205125, 1, 0
ZSD210319, 10, 5, 822225, 0, 0, 68562.5, 1, 0
ZSD210322, 22, 11, 5482494.5, 1, 0, 137776.5, 2, 0
ZSD210323, 4, 2, 137820.5, 0, 0, 68910.25, 1, 0
ZSD210324, 12, 6, 481317.75, 0, 0, 68825, 1, 0
ZSD210406, 2, 1, 205443.75, 1, 2, 0, 3, 0
ZSD210407, 2, 1, 137100, 0, 0, 0, 2, 0
ZSD210407_2900C, 12, 6, 1500000, 0, 0, 213000, 213, 0
ZSD210407_3000C, 4, 2, 26162.5, 0, 0, 13081.25, 25, 0
ZSD210407_3150C, 12, 6, 281250, 0, 0, 39937.5, 213, 0
ZSD210412, 4, 2, 4255445, 0, 0, 2127722.5, 31, 0
ZSD210414, 4, 2, 2203680, 0, 0, 1101840, 16, 0
ZSD210415, 6, 3, 414758, 0, 0, 138261, 2, 0
ZSD210419, 2, 1, 138300, 3, 0, 0, 6, 0
ZSD210420, 2, 1, 276688, 0, 0, 0, 4, 0
ZSD210421, 939, 498, 1138180577, 35, 22, 208050, 2, 0
ZSD210422, 10, 5, 345912.5, 0, 0, 69181.25, 1, 0
ZSD210426, 12, 6, 618995.75, 0, 2, 103313.25, 1.5, 0
ZSD210427, 10, 5, 1107529.5, 0, 0, 69218.25, 1, 0
ZSD210428, 4, 2, 756817.75, 0, 0, 378408.875, 5.5, 0
ZSD210429, 8, 4, 1243374.5, 0, 2, 137490, 2, 0
ZSD210430, 15, 7, 758259, 0, 0, 137625, 2, 0
ZSD210504, 2, 1, 138558.5, 0, 0, 0, 2, 0
ZSD210505, 2, 1, 69287.5, 0, 0, 0, 1, 0
ZSD210505_3000C, 12, 6, 1116237.5, 0, 0, 155818.5, 146, 0
ZSD210505_3200C, 12, 6, 367500, 0, 0, 51100, 146, 0
ZSD210507, 10, 5, 414343.5, 0, 0, 68825, 1, 0
ZSD210510, 4, 2, 275175, 1, 0, 137587.5, 3, 0
ZSD210511, 12, 6, 2620551, 1, 0, 551100, 8, 0
ZSD210512, 8, 4, 1651660, 0, 0, 206529.25, 3, 0
ZSD210514, 6, 3, 206700, 0, 0, 68900, 1, 0
ZSD210517, 22, 11, 4345022.5, 4, 0, 68912.5, 10, 0
ZSD210518, 6, 3, 1444693.75, 2, 0, 687875, 10, 0
ZSD210519, 1139, 586, 1210267376, 43, 13, 206799.75, 2, 0
ZSD210521, 14, 7, 3866007.5, 1, 0, 550800, 8, 0
ZSD210524, 8, 4, 3236514.75, 0, 0, 1032633.75, 15, 0
ZSD210525, 6, 3, 1241820.75, 0, 0, 138630.5, 2.5, 0
ZSD210526, 25, 12, 4002373.75, 0, 0, 276227.5, 5, 0
ZSD210601, 24, 11, 2484017.5, 1, 2, 137850, 2, 0
ZSD210602, 16, 8, 901970.75, 1, 0, 69379.625, 1, 0
ZSD210602_2800C, 4, 2, 14400, 0, 0, 7200, 2, 0
ZSD210603, 16, 7, 1179417, 1, 0, 69390.75, 1, 0
ZSD210604, 87, 43, 6995008.75, 1, 0, 69337.5, 1, 0
ZSD210608, 49, 24, 19641172, 4, 6, 345000, 5, 0
ZSD210609, 68751, 10481, 1209216091.25, 50521, 25432, 69200, 1, 0
ZSD210616, 1394, 692, 720147229.25, 39, 17, 69522.5, 1, 0
ZSD210623, 4, 2, 414027.5, 0, 0, 207013.75, 3, 0
ZSD210721, 4546, 123, 166628207.5, 4311, 4, 243410.625, 1, 0
ZSD210818, 4401, 45, 56445199.75, 4314, 5, 695812.5, 1, 0
ZSD210915, 225, 110, 227753777.25, 7, 3, 1041628.125, 15, 0
ZSD211020, 26, 11, 28741860, 5, 8, 698012.5, 20, 0
ZSD211117, 100, 53, 155505468.25, 4, 6, 1744062.5, 29, 0
ZSD211215, 148, 80, 198374942, 14, 7, 1397675, 25, 0
ZSD220119, 25, 19, 65919385.75, 1, 1, 2443000, 50, 0
ZSD220216, 8, 4, 6078056.25, 0, 0, 1117515.625, 17, 0
ZSD220316, 12, 6, 47044993.75, 3, 1, 8736943.75, 50, 0
ZSD220615, 15, 8, 21107637.5, 5, 8, 1572531.25, 30, 0
ZSD220817, 3, 2, 1394875, 0, 0, 697437.5, 20, 0
ZSD221221, 19, 10, 31562718.75, 8, 4, 1741031.25, 50, 0
ZSE210310, 6, 3, 1387200, 0, 0, 462400, 8, 0
ZSE210317, 14, 7, 1094772.5, 0, 0, 57955, 1, 0
ZSE210330, 2, 1, 57750.5, 0, 0, 0, 1, 0
ZSE210331, 6, 3, 173079.25, 0, 0, 57625, 1, 0
ZSE210421, 8, 4, 1150525.5, 0, 0, 287837.25, 5, 0
ZSE210430, 4, 2, 115300, 0, 0, 57650, 1, 0
ZSE210519, 2, 1, 57928.25, 0, 0, 0, 1, 0
ZSE210609, 2, 1, 57800, 0, 0, 0, 1, 0
ZSE210616, 2, 1, 346792.5, 0, 0, 0, 6, 0
ZSE210721, 2, 1, 115907.5, 0, 0, 0, 2, 0
