Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210510, 15:30:00, 1, , , 2880.26000000000, 19/02/2021 15:40:00, 360032.500000, Voice, , VOICE, CP: 2880.060000
AHE210511, 13:30:00, 1, , , , , , , , , CP: 1752.260000
CAE210317, 11:30:00, 1, , , 8748.51472800000, 19/02/2021 12:21:15, 218712.868200, Voice, , VOICE, CP: 7350.670000
CAE210421, 15:30:00, 3, , , 8913.89200000000, 19/02/2021 17:01:35, 6685419.000000, Voice, , VOICE, CP: 7338.640000
AHD220316, 15:30:00, 3, , , 2160.50000000000, 19/02/2021 16:08:00, 2484575.000000, Voice, , VOICE, CP: 2160.500000
CAD210317, 15:30:00, 1, , , 8950.00000000000, 19/02/2021 15:32:50, 895000.000000, Continuous auction order book, , ELECTRONIC, 8948.000000 / 8951.000000
CAD210317, 13:30:00, 2, , , 8803.00000000000, 19/02/2021 14:11:00, 1100375.000000, Voice, , VOICE, 8797.000000 / 8799.000000
CAD210317, 11:30:00, 3, 7099.25000000000, 3194662.500000
CAD210421, 15:30:00, 2, , , 8939.75000000000, 19/02/2021 15:34:14, 1117468.750000, Continuous auction order book, , ELECTRONIC, 8937.000000 / 8941.000000
CAD210421, 13:30:00, 3, 8704.62857142857, 38162110.000000
NID210421, 15:30:00, 3, , , 19695.50000000000, 19/02/2021 15:41:00, 7090380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19695.000000 / 19755.000000
NID210519, 09:30:00, 1, 19496.25000000000, 1403730.000000
PBD220216, 15:30:00, 1, , , 2185.75000000000, 19/02/2021 15:45:55, 327862.500000, Voice, , VOICE, CP: 2185.750000
ZSD210721, 15:30:00, 1, , , 2888.05000000000, 19/02/2021 15:50:00, 216603.750000, Voice, , VOICE, 2882.000000 / 2894.500000
AHD210702, 11:30:00, 1, , , 2152.22000000000, 19/02/2021 13:18:01, 215222.000000, Voice, , VOICE, CP: 2139.390000
PBD210505, 15:30:00, 1, , , 2161.88000000000, 19/02/2021 15:50:00, 270235.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2161.880000
PBD210505, 13:30:00, 2, , , 2130.00000000000, 19/02/2021 14:00:00, 1065000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2161.880000
SRD210730, 11:30:00, 1, , , 620.00000000000, 19/02/2021 12:55:48, 6200.000000, Continuous auction order book, , ELECTRONIC, 12.000000 / 17.000000
ZSD210223, 13:30:00, 1, , , 2864.25000000000, 19/02/2021 14:06:46, 71606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2864.750000
ZSD210223, 11:30:00, 2, , , 2864.15000000000, 19/02/2021 12:11:27, 1074056.250000, Voice, , VOICE, CP: 2864.750000
ZSD210223, 09:30:00, 3, , , 2852.75000000000, 19/02/2021 09:42:17, 1711650.000000, Continuous auction order book, , ELECTRONIC, CP: 2864.750000
SND210222, 09:30:00, 3, , , 28162.00000000000, 19/02/2021 10:04:51, 1971340.000000, Continuous auction order book, , ELECTRONIC, CP: 28765.000000
PBD210309, 15:30:00, 1, , , 2140.75000000000, 19/02/2021 16:37:00, 642225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2154.370000
PBD210309, 13:30:00, 2, , , 2130.00000000000, 19/02/2021 14:00:00, 1171500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2154.370000
NID210318, 15:30:00, 2, , , 19728.50000000000, 19/02/2021 16:19:00, 946968.000000, Voice, , VOICE, CP: 19562.000000
PBD210318, 13:30:00, 1, , , 2130.50000000000, 19/02/2021 15:00:00, 53262.500000, Voice, , VOICE, CP: 2156.680000
CAD210505_9500C, 15:30:00, 1, , , 203.50000000000, 19/02/2021 16:33:00, 183150.000000, Voice, , VOICE
NID210507, 11:30:00, 1, , , 19508.17000000000, 19/02/2021 13:04:08, 117049.020000, Voice, , VOICE, CP: 19585.320000
CAD210510, 11:30:00, 1, , , 8748.00000000000, 19/02/2021 11:40:00, 874800.000000, Voice, , VOICE, CP: 8911.500000
CAD210510, 09:30:00, 2, , , , , , , , , CP: 8911.500000
AHD210514, 11:30:00, 1, , , 2150.00000000000, 19/02/2021 13:20:00, 53750.000000, Voice, , VOICE, CP: 2130.500000
CAD210514, 13:30:00, 1, 8724.12571428571, 4143966.000000
CAD210514, 09:30:00, 3, , , , , , , , , CP: 8911.500000
ZSE210519, 13:30:00, 1, , , 2877.80968000000, 19/02/2021 13:55:00, 503616.694000, Voice, , VOICE, CP: 2369.950000
AHD210519, 09:30:00, 1, 2157.80000000000, 269725.000000
AHD211215, 13:30:00, 1, , , 2179.00000000000, 19/02/2021 13:58:15, 544750.000000, Continuous auction order book, , ELECTRONIC, CP: 2156.000000
AHD211215, 09:30:00, 3, , , 2182.15000000000, 19/02/2021 10:34:00, 5455375.000000, Voice, , VOICE, CP: 2156.000000
CAD210421, 15:30:00, 3, , , 8935.00000000000, 19/02/2021 15:35:00, 5584375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8940.000000 / 8941.000000
NID210317, 09:30:00, 1, , , 19117.50000000000, 19/02/2021 09:36:16, 114705.000000, Voice, , VOICE, 19475.000000 / 19485.000000
NID210616, 13:30:00, 1, 19511.00000000000, 234132.000000
NID210616, 11:30:00, 2, , , 19536.00000000000, 19/02/2021 11:37:13, 1054944.000000, Continuous auction order book, , ELECTRONIC, 19540.000000 / 19545.000000
NID210616, 09:30:00, 3, , , 19516.00000000000, 19/02/2021 09:39:00, 2107728.000000, Voice, , VOICE, 19515.000000 / 19520.000000
SND210406, 15:30:00, 1, , , 27335.00000000000, 19/02/2021 16:04:00, 273350.000000, Voice, , VOICE, 100.000000 / 400.000000
SND210406, 11:30:00, 3, , , 25920.00000000000, 19/02/2021 13:28:00, 2073600.000000, Voice, , VOICE, CP: 27315.000000
CAE210224, 11:30:00, 1, , , 8779.13385600000, 19/02/2021 13:11:00, 219478.346400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7368.190000
CAD210428, 15:30:00, 2, , , 8910.47000000000, 19/02/2021 15:50:00, 1113808.750000, Voice, , VOICE, CP: 8910.470000
CAD210428, 13:30:00, 3, , , 8725.00000000000, 19/02/2021 13:45:00, 1308750.000000, Voice, , VOICE, CP: 8910.470000
SND210428, 13:30:00, 1, , , 25807.50000000000, 19/02/2021 14:58:47, 129037.500000, Continuous auction order book, , ELECTRONIC, CP: 26415.000000
ZSD210512, 09:30:00, 1, , , 2871.00000000000, 19/02/2021 09:47:00, 71775.000000, Voice, , VOICE, CP: 2880.500000
AHD210407_1900P, 11:30:00, 1
SRD220228, 15:30:00, 1, , , 579.50000000000, 19/02/2021 16:23:00, 5795.000000, Voice, , ELECTRONIC, 581.000000 / 580.500000
AHD210407_2300C, 15:30:00, 1, , , 12.21000000000, 19/02/2021 15:53:27, 91575.000000, Voice, , VOICE
PBD210311, 09:30:00, 1, , , 2108.50000000000, 19/02/2021 10:24:04, 105425.000000, Voice, , VOICE, CP: 2154.900000
NID210315, 15:30:00, 1, , , 19730.00000000000, 19/02/2021 16:19:00, 118380.000000, Voice, , VOICE, CP: 19565.000000
PBD210316, 15:30:00, 3, , , 2140.00000000000, 19/02/2021 16:42:00, 1284000.000000, Voice, , VOICE, CP: 2156.230000
NID210330, 15:30:00, 3, , , 19582.50000000000, 19/02/2021 17:13:00, 2349900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19566.760000
CAD210407_8300C, 13:30:00, 1, , , 720.00000000000, 19/02/2021 14:45:00, 72000.000000, Voice, , VOICE
NID210504, 15:30:00, 3, , , 19694.80000000000, 19/02/2021 15:34:00, 2954220.000000, Voice, , VOICE, CP: 19583.140000
CAD210514, 15:30:00, 1, , , 8911.75000000000, 19/02/2021 16:29:00, 445587.500000, Voice, , VOICE, CP: 8911.500000
CAD210514, 13:30:00, 2, , , 8724.88000000000, 19/02/2021 14:40:00, 1090610.000000, Voice, , VOICE, CP: 8911.500000
CAD210514, 11:30:00, 3, , , 8752.25000000000, 19/02/2021 12:23:38, 3719706.250000, Continuous auction order book, , ELECTRONIC, CP: 8911.500000
NID210514, 13:30:00, 1, , , 19589.75000000000, 19/02/2021 13:47:00, 117538.500000, Voice, , VOICE, CP: 19589.750000
NID210514, 11:30:00, 2, , , 19497.50000000000, 19/02/2021 13:19:00, 935880.000000, Voice, , VOICE, CP: 19589.750000
PBD210518, 13:30:00, 1, , , 2132.50000000000, 19/02/2021 14:00:00, 213250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2164.380000
AHD210407_2350C, 09:30:00, 1, , , 9.00000000000, 19/02/2021 10:51:00, 11250.000000, Voice, , VOICE
CAD210303_9300C, 15:30:00, 1, 72.00000000000, 18000.000000
ZSD211103_3000C, 13:30:00, 1, , , 156.00000000000, 19/02/2021 15:05:00, 7800.000000, Voice, , VOICE
AHE210818, 13:30:00, 1, , , 2155.46282400000, 19/02/2021 13:35:00, 161659.711800, Voice, , VOICE, CP: 1760.910000
CAD210818, 13:30:00, 2, , , 8785.00000000000, 19/02/2021 13:45:00, 1098125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8874.000000
CAD210818, 11:30:00, 3, , , 8691.45000000000, 19/02/2021 12:05:00, 2172862.500000, Voice, , VOICE, CP: 8874.000000
ZSD210616, 15:30:00, 2, , , 2885.50000000000, 19/02/2021 16:00:02, 1082062.500000, Continuous auction order book, , ELECTRONIC, CP: 2884.500000
ZSD210616, 13:30:00, 3, , , 2886.80000000000, 19/02/2021 14:36:00, 3969350.000000, Voice, , VOICE, CP: 2884.500000
ZSD221221, 15:30:00, 1, , , 2885.00000000000, 19/02/2021 15:51:22, 360625.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 25.000000
AHD210505, 15:30:00, 1, , , 2142.58000000000, 19/02/2021 15:34:00, 535645.000000, Voice, , VOICE, CP: 2128.250000
AHD210505, 11:30:00, 3, , , 2148.88000000000, 19/02/2021 11:42:14, 3223320.000000, Continuous auction order book, , ELECTRONIC, CP: 2128.250000
SND210519, 15:30:00, 1, , , 26250.00000000000, 19/02/2021 15:32:03, 656250.000000, Voice, , ELECTRONIC, 26150.000000 / 26245.000000
SND210519, 13:30:00, 2, , , 25550.00000000000, 19/02/2021 13:44:00, 1022000.000000, Continuous auction order book, , ELECTRONIC, CP: 26215.000000
SND210519, 11:30:00, 3, , , 25445.00000000000, 19/02/2021 12:44:00, 2417275.000000, Voice, , VOICE, CP: 26215.000000
PBD210702, 13:30:00, 1, , , 2145.00000000000, 19/02/2021 15:20:09, 53625.000000, Voice, , VOICE, CP: 2167.760000
ZSD210512, 11:30:00, 1, , , 2880.30000000000, 19/02/2021 13:20:00, 216022.500000, Voice, , VOICE, CP: 2880.500000
NID210223, 15:30:00, 2, , , 19627.50000000000, 19/02/2021 16:16:09, 1177650.000000, Voice, , VOICE, CP: 19565.500000
NID210223, 13:30:00, 3, , , 19496.00000000000, 19/02/2021 13:34:00, 5848800.000000, Voice, , VOICE, 19515.000000 / 19495.000000
SND210223, 15:30:00, 1, , , 28302.00000000000, 19/02/2021 15:32:42, 283020.000000, Continuous auction order book, , ELECTRONIC, 50.000000 / 31290.000000
SND210223, 11:30:00, 3, , , 29349.00000000000, 19/02/2021 12:44:00, 1760940.000000, Voice, , VOICE, CP: 28740.000000
ZSE210226, 15:30:00, 1, , , 2862.27560000000, 19/02/2021 17:05:00, 71556.890000, Voice, , VOICE, CP: 2361.100000
SND210308, 13:30:00, 3, , , , , , , , , CP: 28598.330000
CAD210315, 13:30:00, 1, , , 8848.00000000000, 19/02/2021 13:52:16, 442400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8926.750000
SND210408, 13:30:00, 3, , , 25914.50000000000, 19/02/2021 13:52:00, 2073160.000000, Voice, , VOICE, CP: 27270.560000
ZSD210412, 13:30:00, 1, , , 2874.21000000000, 19/02/2021 14:31:00, 143710.500000, Voice, , VOICE, CP: 2874.210000
NID210413, 15:30:00, 1, , , 19572.32000000000, 19/02/2021 15:50:00, 352301.760000, Voice, , VOICE, CP: 19572.320000
SND210422, 13:30:00, 1, , , 26765.00000000000, 19/02/2021 14:31:00, 802950.000000, Voice, , VOICE, CP: 26765.000000
CAD210427, 13:30:00, 1, 8781.00000000000, 219525.000000
CAD210427, 11:30:00, 2, , , 8746.86000000000, 19/02/2021 12:15:32, 1093357.500000, Continuous auction order book, , ELECTRONIC, CP: 8910.360000
AHD210510, 13:30:00, 1, , , 2129.35000000000, 19/02/2021 13:47:00, 53233.750000, Voice, , VOICE, CP: 2129.500000
AHD210511, 15:30:00, 3, , , 2147.90000000000, 19/02/2021 15:40:00, 3651430.000000, Voice, , VOICE, CP: 2129.750000
ZSD210514, 09:30:00, 1, , , 2871.00000000000, 19/02/2021 09:47:00, 71775.000000, Voice, , VOICE, CP: 2881.000000
CAD210303_9250C, 09:30:00, 1, , , 29.50000000000, 19/02/2021 09:44:00, 73750.000000, Voice, , VOICE
PBD210602_2400C, 09:30:00, 1, 17.00000000000, 42500.000000
NID210602_30000C, 11:30:00, 1, , , 14.00000000000, 19/02/2021 13:22:00, 1260.000000, Voice, , VOICE
CAE210616, 11:30:00, 1, , , 8703.05327200000, 19/02/2021 11:38:00, 652728.995400, Voice, , VOICE, CP: 7316.500000
AHD220119, 09:30:00, 3, , , , , , , , , CP: 2156.500000
CAD210519, 13:30:00, 1, 8778.26396103896, 47606678.750000
CAD210519, 11:30:00, 2, , , 8725.00000000000, 19/02/2021 11:59:05, 1090625.000000, Continuous auction order book, , ELECTRONIC, 8733.000000 / 8744.000000
CAD210519, 09:30:00, 3, 8734.76923076923, 25985375.000000
CAD211215, 15:30:00, 2, , , 8825.50000000000, 19/02/2021 15:35:03, 1103187.500000, Continuous auction order book, , ELECTRONIC, CP: 8809.500000
CAD211215, 13:30:00, 3, , , 8711.00000000000, 19/02/2021 13:47:46, 3266625.000000, Continuous auction order book, , ELECTRONIC, CP: 8809.500000
NID210915, 15:30:00, 3, , , 19612.50000000000, 19/02/2021 15:40:00, 2235825.000000, Voice, , VOICE, CP: 19612.000000
CAD210302, 11:30:00, 1, , , 8802.50000000000, 19/02/2021 12:35:00, 220062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 5.000000
SND210317, 09:30:00, 1, , , 26867.00000000000, 19/02/2021 09:44:55, 671675.000000, Continuous auction order book, , ELECTRONIC, 26495.000000 / 320.000000
SCD210730, 11:30:00, 1, , , 468.00000000000, 19/02/2021 13:00:00, 28080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 450.500000 / 460.000000
CAD210414, 11:30:00, 1, , , 8780.00000000000, 19/02/2021 12:50:00, 658500.000000, Voice, , VOICE, CP: 8916.460000
AHD210223, 15:30:00, 1, , , 2127.13000000000, 19/02/2021 15:34:09, 106356.500000, Continuous auction order book, , ELECTRONIC, 2123.000000 / 0.000000
AHD210223, 13:30:00, 2, , , 2139.00000000000, 19/02/2021 14:50:00, 962550.000000, Voice, , ELECTRONIC, CP: 2115.250000
AHD210223, 11:30:00, 3, , , 2138.50000000000, 19/02/2021 11:59:58, 1603875.000000, Continuous auction order book, , ELECTRONIC, CP: 2115.250000
AHD210225, 11:30:00, 1, , , 2114.92000000000, 19/02/2021 12:19:00, 158619.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2114.920000
CAD210226, 15:30:00, 2, , , 8981.50000000000, 19/02/2021 15:49:52, 1122687.500000, Continuous auction order book, , ELECTRONIC, CP: 8938.750000
CAD210226, 13:30:00, 3, , , 8912.50000000000, 19/02/2021 14:17:23, 9358125.000000, Continuous auction order book, , ELECTRONIC, CP: 8938.750000
SND210226, 15:30:00, 1, , , 28232.00000000000, 19/02/2021 16:07:52, 282320.000000, Continuous auction order book, , ELECTRONIC, 25.000000 / 35.000000
SND210301, 15:30:00, 1, , , 28175.00000000000, 19/02/2021 17:20:05, 281750.000000, Continuous auction order book, , ELECTRONIC, CP: 28715.000000
SND210304, 13:30:00, 1, , , 27812.00000000000, 19/02/2021 15:14:06, 139060.000000, Continuous auction order book, , ELECTRONIC, CP: 28665.000000
NID210305, 13:30:00, 3, , , 18639.40000000000, 19/02/2021 13:44:58, 1789382.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19564.960000
PBD210315, 15:30:00, 1, , , 2141.75000000000, 19/02/2021 16:37:00, 856700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2155.970000
PBD210315, 13:30:00, 2, , , 2130.00000000000, 19/02/2021 14:00:00, 958500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2155.970000
CAD210322, 13:30:00, 1, , , 8924.75000000000, 19/02/2021 15:02:00, 446237.500000, Voice, , VOICE, CP: 8917.750000
NID210415, 15:30:00, 3, , , 19730.00000000000, 19/02/2021 16:31:00, 2130840.000000, Voice, , VOICE, CP: 19573.120000
NID210419, 13:30:00, 1, , , 19574.71000000000, 19/02/2021 14:31:00, 117448.260000, Voice, , VOICE, CP: 19574.710000
PBD210426, 15:30:00, 1, , , 2160.50000000000, 19/02/2021 16:29:00, 108025.000000, Voice, , VOICE, CP: 2160.500000
ZSD210427, 13:30:00, 1, , , 2884.50000000000, 19/02/2021 13:50:00, 144225.000000, Voice, , VOICE, CP: 2875.750000
CAD210429, 15:30:00, 2, , , 8910.58000000000, 19/02/2021 18:39:44, 1113822.500000, Voice, , VOICE, CP: 8910.580000
CAD210429, 13:30:00, 3, , , 8725.00000000000, 19/02/2021 13:45:00, 1745000.000000, Voice, , VOICE, CP: 8910.580000
ZSD210507, 11:30:00, 1, , , 2879.30000000000, 19/02/2021 13:20:00, 71982.500000, Voice, , VOICE, CP: 2879.500000
AHE210616, 11:30:00, 3, , , 2149.18851200000, 19/02/2021 13:27:26, 1343242.820000, Voice, , VOICE, CP: 1757.140000
ZSE210317, 09:30:00, 1, , , 2869.72710400000, 19/02/2021 10:15:00, 573945.420800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.870000
AHD210721, 15:30:00, 3, , , 2148.00000000000, 19/02/2021 16:16:00, 3759000.000000, Voice, , VOICE, CP: 2142.000000
PBD210421, 09:30:00, 1, , , 2130.25000000000, 19/02/2021 09:38:00, 53256.250000, Voice, , VOICE, 2124.500000 / 2130.000000
PBD210616, 15:30:00, 1, 2136.01666666666, 160201.250000
PBD210616, 13:30:00, 2, , , , , , , , , CP: 2166.500000
PBD210616, 11:30:00, 3, , , 2140.00000000000, 19/02/2021 11:45:00, 2675000.000000, Voice, , VOICE, CP: 2166.500000
AHD210302, 15:30:00, 3, , , 2118.00000000000, 19/02/2021 16:34:00, 10590000.000000, Voice, , VOICE, CP: 2114.420000
CAE210224, 15:30:00, 1, 8984.62060800000, 224615.515200
CAD210224, 15:30:00, 3, , , 8965.75000000000, 19/02/2021 15:45:51, 6724312.500000, Continuous auction order book, , ELECTRONIC, CP: 8941.750000
PBD210324, 15:30:00, 1, , , 2140.00000000000, 19/02/2021 16:54:00, 321000.000000, Voice, , VOICE, CP: 2157.750000
SND210305, 09:30:00, 1, , , 27725.00000000000, 19/02/2021 09:58:00, 277250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28631.670000
PBD210316, 15:30:00, 1, , , 2140.00000000000, 19/02/2021 16:49:00, 267500.000000, Voice, , VOICE, CP: 2156.230000
SND210322, 15:30:00, 1, , , 27815.00000000000, 19/02/2021 17:09:00, 139075.000000, Voice, , VOICE, CP: 27815.000000
NID210330, 15:30:00, 1, , , 19731.50000000000, 19/02/2021 16:24:00, 236778.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19566.760000
CAD210602_7500P, 09:30:00, 1, , , 84.01000000000, 19/02/2021 11:06:00, 157518.750000, Voice, , VOICE
PBD210408, 15:30:00, 3, , , 2140.75000000000, 19/02/2021 16:54:00, 1284450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2158.430000
PBD210412, 15:30:00, 1, , , 2146.68000000000, 19/02/2021 18:50:00, 644004.000000, Voice, , VOICE, CP: 2158.610000
PBD210412, 13:30:00, 2, , , 2130.00000000000, 19/02/2021 15:00:00, 1118250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2158.610000
PBD210413, 13:30:00, 1, , , 2130.00000000000, 19/02/2021 14:00:00, 213000.000000, Voice, , VOICE, CP: 2158.660000
AHD210427, 15:30:00, 1, , , 2132.50000000000, 19/02/2021 16:04:00, 213250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2125.330000
ZSD210429, 13:30:00, 3, , , 2876.75000000000, 19/02/2021 14:31:00, 1294537.500000, Voice, , VOICE, CP: 2876.750000
AHD210504, 15:30:00, 1, , , 2143.28000000000, 19/02/2021 15:34:00, 535820.000000, Voice, , VOICE, CP: 2127.880000
AHD210504, 13:30:00, 2, , , 2127.88000000000, 19/02/2021 14:31:00, 1117137.000000, Voice, , VOICE, CP: 2127.880000
SND210510, 09:30:00, 1, , , 25500.00000000000, 19/02/2021 10:30:00, 127500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26353.130000
CAD210517, 13:30:00, 1, 8724.67000000000, 5016721.000000
CAD210517, 09:30:00, 3, , , 8710.00000000000, 19/02/2021 11:05:11, 5443750.000000, Voice, , VOICE, CP: 8911.500000
NID210518, 15:30:00, 3, , , 19665.50000000000, 19/02/2021 16:00:00, 1297923.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19590.250000
ZSD210528_3000TC, 13:30:00, 1, , , 71.00000000000, 19/02/2021 15:18:00, 3550.000000, Voice, , VOICE, CP: 80.100000
CAE210818, 09:30:00, 1, , , 8672.99240000000, 19/02/2021 10:18:00, 216824.810000, Voice, , VOICE, CP: 7286.710000
CAS210519, 11:30:00, 1, , , 8732.59100000000, 19/02/2021 12:10:00, 218314.775000, Voice, , VOICE, CP: 6354.430000
CAD220615, 11:30:00, 3, , , 8537.75000000000, 19/02/2021 12:39:00, 10672187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8694.500000
PBD210915, 15:30:00, 2, , , 2174.00000000000, 19/02/2021 16:20:00, 1087000.000000, Voice, , VOICE, CP: 2174.500000
ZSD210421, 09:30:00, 1, , , 2869.00000000000, 19/02/2021 10:01:10, 71725.000000, Voice, , VOICE, 2864.500000 / 2866.500000
ZSD221221, 13:30:00, 1, , , 2857.50000000000, 19/02/2021 13:35:29, 71437.500000, Continuous auction order book, , ELECTRONIC, 2.250000 / 35.000000
CAD220202, 09:30:00, 3, , , 8620.00000000000, 19/02/2021 10:00:00, 4310000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8781.000000
NID210602_22000C, 09:30:00, 1, , , 460.00000000000, 19/02/2021 11:13:00, 41400.000000, Voice, , VOICE
ZSD210223, 11:30:00, 1, , , 2837.10000000000, 19/02/2021 12:03:47, 496492.500000, Continuous auction order book, , ELECTRONIC, 2864.000000 / 0.000000
ZSD210223, 09:30:00, 2, , , 2853.25000000000, 19/02/2021 09:44:46, 1141300.000000, Continuous auction order book, , ELECTRONIC, CP: 2864.750000
NID210301, 13:30:00, 3, , , 19114.05000000000, 19/02/2021 14:10:00, 91747440.000000, Voice, , VOICE, CP: 19564.610000
NID210304, 13:30:00, 2, , , 19639.50000000000, 19/02/2021 15:20:00, 1178370.000000, Voice, , VOICE, CP: 19564.880000
CAD210602_8750C, 11:30:00, 1, , , 492.62000000000, 19/02/2021 12:47:00, 307887.500000, Voice, , VOICE
AHD210407_2200C, 11:30:00, 1
NID210602_21000C, 15:30:00, 3, , , 715.00000000000, 19/02/2021 16:34:00, 2145000.000000, Voice, , VOICE
CAD210415, 13:30:00, 1, , , 8830.00000000000, 19/02/2021 14:00:00, 883000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8916.320000
CAD210415, 09:30:00, 3, , , 8752.00000000000, 19/02/2021 11:27:00, 3500800.000000, Voice, , VOICE, CP: 8916.320000
NID210419, 15:30:00, 1, , , 19574.71000000000, 19/02/2021 15:50:00, 352344.780000, Voice, , VOICE, CP: 19574.710000
AHD210426, 15:30:00, 1, , , 2125.00000000000, 19/02/2021 16:29:00, 53125.000000, Voice, , VOICE, CP: 2125.000000
AHD210430, 13:30:00, 3, , , 2140.67000000000, 19/02/2021 15:13:05, 2140670.000000, Continuous auction order book, , ELECTRONIC, CP: 2126.380000
CAD210510, 09:30:00, 1, , , , , , , , , CP: 8911.500000
SND210511, 13:30:00, 1, , , 25685.00000000000, 19/02/2021 15:14:05, 128425.000000, Voice, , VOICE, CP: 26332.500000
AHD210514, 13:30:00, 1, , , , , , , , , CP: 2130.500000
ZSD210517, 11:30:00, 1, , , 2881.05000000000, 19/02/2021 13:20:00, 72026.250000, Voice, , VOICE, CP: 2881.250000
AHD211020, 15:30:00, 3, 2164.00000000000, 1514800.000000
AHD221221, 15:30:00, 3, , , 2173.50000000000, 19/02/2021 16:31:13, 4347000.000000, Continuous auction order book, , ELECTRONIC, CP: 2179.000000
CAD211215, 15:30:00, 1, , , 8809.50000000000, 19/02/2021 15:45:26, 880950.000000, Voice, , VOICE, 81.000000 / 225.000000
CAD211215, 13:30:00, 2, , , 8701.85000000000, 19/02/2021 13:57:40, 1087731.250000, Voice, , VOICE, CP: 8809.500000
CAD211215, 11:30:00, 3, , , 8655.00000000000, 19/02/2021 11:33:56, 3894750.000000, Voice, , VOICE, CP: 8809.500000
CAD231220, 15:30:00, 3, , , 8413.00000000000, 19/02/2021 16:47:41, 2103250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8419.500000
PBD210616, 11:30:00, 1, , , 2140.85000000000, 19/02/2021 11:57:49, 53521.250000, Voice, , VOICE, 2134.000000 / 2137.000000
ZSD210519, 15:30:00, 1, 2884.03846153846, 937312.500000
ZSD210519, 13:30:00, 2, , , 2870.76000000000, 19/02/2021 13:44:00, 932997.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2881.000000
ZSD210519, 11:30:00, 3, , , 2872.00000000000, 19/02/2021 12:04:26, 4738800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2881.000000
ZSD211215, 15:30:00, 1, , , 2899.00000000000, 19/02/2021 15:45:48, 217425.000000, Voice, , VOICE, 2.000000 / 2.000000
ZSD211215, 11:30:00, 3, , , 2908.00000000000, 19/02/2021 11:51:00, 1817500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2899.000000
HUD210331, 09:30:00, 1, , , 1268.00000000000, 19/02/2021 09:57:00, 12680.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6.000000 / 1270.000000
SND210421, 15:30:00, 2, , , 27010.00000000000, 19/02/2021 16:07:28, 945350.000000, Continuous auction order book, , ELECTRONIC, CP: 27015.000000
SND210421, 13:30:00, 3, , , 26300.00000000000, 19/02/2021 13:41:43, 1315000.000000, Continuous auction order book, , ELECTRONIC, 26530.000000 / 26615.000000
CAD210224, 15:30:00, 1, , , 8965.75000000000, 19/02/2021 15:45:51, 224143.750000, Continuous auction order book, , ELECTRONIC, 4.000000 / 6.000000
CAD210224, 11:30:00, 3, 8760.75000000000, 2409206.250000
NID210224, 15:30:00, 2, , , 19605.68000000000, 19/02/2021 16:31:30, 1058706.720000, Continuous auction order book, , ELECTRONIC, CP: 19564.500000
NID210224, 13:30:00, 3, , , , , , , , , CP: 19564.500000
