Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 10:42:46, 2493246413, 480.000000, 5, 515.000000, 1, 2915.000000
17/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:42:46, 2493246413, 480.000000, 5, 515.000000, 1, 2915.000000
17/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 10:42:46, 2493246413, 480.000000, 5, 515.000000, 1, 2915.000000
17/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:05:23, 2490574111, 485.000000, 5, , , 4825.000000
17/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 08:26:31, 2490855166, 510.000000, 10, 525.000000, 5, 10743.000000
17/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:35:01, 2492434721, 510.000000, 12, 525.000000, 5, 11763.000000
17/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:26:31, 2490855166, 510.000000, 10, 525.000000, 5, 10743.000000
17/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 08:26:31, 2490855166, 510.000000, 10, 525.000000, 5, 10743.000000
17/06/2021 00:00:00, AHD210917, 4044417, 15:30:00, 15:30:00, 2492859030, 2403.000000, 3, 2404.500000, 11, 55294.000000
17/06/2021 00:00:00, AHD210917, 4044417, 11:30:00, 11:29:59, 2491085141, 2417.000000, 3, 2417.500000, 2, 33840.000000
17/06/2021 00:00:00, AHD210917, 4044417, 13:30:00, 13:30:00, 2491849632, 2403.500000, 20, 2405.000000, 10, 105784.500000
17/06/2021 00:00:00, AHD210917, 4044417, 09:30:00, 09:28:31, 2490815172, 2420.500000, 4, 2421.000000, 3, 45996.500000
17/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:27, 2491084664, 2413.000000, 1, 2414.500000, 1, 7239.500000
17/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 13:37:05, 2493642857, , , 2420.000000, 2, 4840.000000
17/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:28:42, 2490813611, 2415.500000, 4, 2418.000000, 3, 19314.000000
17/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2491849478, 2398.500000, 20, 2401.000000, 10, 71980.000000
17/06/2021 00:00:00, AHD210621, 4039165, 13:30:00, 13:29:48, 2491847506, 2409.500000, 5, 2422.000000, 5, 24157.500000
17/06/2021 00:00:00, AHD210621, 4039165, 11:30:00, 11:29:59, 2491085142, 2422.000000, 3, 2447.500000, 2, 12161.000000
17/06/2021 00:00:00, AHD210621, 4039165, 15:30:00, 15:30:00, 2492857983, , , 2434.500000, 7, 17041.500000
17/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2492857986, 2392.000000, 4, 2394.000000, 7, 38836.000000
17/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:59, 2491085144, 2408.000000, 3, 2409.500000, 2, 24553.000000
17/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:28:28, 2490813490, 2411.500000, 4, 2412.500000, 3, 29393.500000
17/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2491849328, 2394.500000, 11, 2396.500000, 7, 55625.000000
17/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:28:42, 2490813610, 2420.500000, 4, 2421.500000, 3, 16946.500000
17/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2491849346, 2403.500000, 15, 2405.500000, 10, 60107.500000
17/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:59, 2491085146, 2417.000000, 3, 2418.000000, 2, 12087.000000
17/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2492857985, 2402.500000, 4, 2405.000000, 7, 26445.000000
17/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2492857984, 2406.000000, 4, 2408.500000, 7, 26483.500000
17/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:28:42, 2490813609, 2423.500000, 4, 2425.000000, 3, 16969.000000
17/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2491849344, , , 2408.000000, 10, 24080.000000
17/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:59, 2491085145, 2419.500000, 3, 2421.000000, 2, 12100.500000
17/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 10:45:52, 2490956699, 827.000000, 1, , , 827.000000
17/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 10:45:52, 2490956699, 827.000000, 1, , , 827.000000
17/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:45:52, 2490956699, 827.000000, 1, , , 827.000000
17/06/2021 00:00:00, HCD210630, 4019389, 15:30:00, 10:45:15, 2490954735, , , 920.000000, 1, 920.000000
17/06/2021 00:00:00, HCD210630, 4019389, 13:30:00, 10:45:15, 2490954735, , , 920.000000, 1, 920.000000
17/06/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:45:15, 2490954735, , , 920.000000, 1, 920.000000
17/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:57:31, 2490554881, , , 905.000000, 2, 1810.000000
17/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 10:45:52, 2490956693, 885.000000, 1, , , 885.000000
17/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 10:45:52, 2490956693, 885.000000, 1, , , 885.000000
17/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:45:52, 2490956693, 885.000000, 1, , , 885.000000
17/06/2021 00:00:00, HCD211231, 4028794, 15:30:00, 10:45:15, 2490954738, 850.000000, 2, 885.000000, 1, 2585.000000
17/06/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:45:15, 2490954738, 850.000000, 2, 885.000000, 1, 2585.000000
17/06/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:45:15, 2490954738, 850.000000, 2, 885.000000, 1, 2585.000000
17/06/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:50:45, 2490705633, 850.000000, 2, , , 1700.000000
17/06/2021 00:00:00, HCD211130, 4027296, 13:30:00, 10:45:52, 2490956698, 835.000000, 1, , , 835.000000
17/06/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:45:52, 2490956698, 835.000000, 1, , , 835.000000
17/06/2021 00:00:00, HCD211130, 4027296, 15:30:00, 10:45:52, 2490956698, 835.000000, 1, , , 835.000000
17/06/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:45:15, 2490954736, , , 944.500000, 1, 4724.500000
17/06/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:45:15, 2490954736, , , 944.500000, 1, 4724.500000
17/06/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:02:32, 2490749280, , , 945.000000, 4, 3780.000000
17/06/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:45:15, 2490954736, , , 944.500000, 1, 4724.500000
17/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 10:45:52, 2490956700, 825.000000, 1, , , 825.000000
17/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 10:45:52, 2490956700, 825.000000, 1, , , 825.000000
17/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:45:52, 2490956700, 825.000000, 1, , , 825.000000
17/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:45:15, 2490954737, , , 915.000000, 1, 2751.000000
17/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 10:45:15, 2490954737, , , 915.000000, 1, 2751.000000
17/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 00:00:00, 2489706110, , , 915.500000, 1, 2761.500000
17/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 10:45:15, 2490954737, , , 915.000000, 1, 2751.000000
17/06/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:45:52, 2490956697, 880.000000, 1, , , 880.000000
17/06/2021 00:00:00, HCD210831, 4022462, 15:30:00, 10:45:52, 2490956697, 880.000000, 1, , , 880.000000
17/06/2021 00:00:00, HCD210831, 4022462, 13:30:00, 10:45:52, 2490956697, 880.000000, 1, , , 880.000000
