Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200601, 1899.88, 1899.88, 1899.88, 1899.88
ZSD200602, 1903.5, 1903.5, 1903.5, 1903.5
ZSD200603, 1898.7533, 1898.7533, 1906.38, 1883.5
ZSD200603_1775P, 21.25, 21.25, 21.25, 21.25
ZSD200603_1800P, 31.8727, 32.3463, 32.91, 28
ZSD200603_2150C, 7.25, 7.25, 7.25, 7.25
ZSD200605, 1891.5, 1891.5, 1891.5, 1891.5
ZSD200609, 1902, 1902, 1911.5, 1892
ZSD200611, 1899.94, 1893.98, 1907.88, 1888
ZSD200612, 1902.3783, 1900.3758, 1907.81, 1899.25
ZSD200615, 1894.75, 1894.75, 1894.75, 1894.75
ZSD200616, 1908.51, 1908.51, 1908.51, 1908.51
ZSD200617, 1902.8315, 1904.4561, 1957.5, 1882
ZSD200618, 1908.5, 1908.5, 1908.5, 1908.5
ZSD200619, 1907.3889, 1907.1944, 1909, 1907
ZSD200623, 1908.2267, 1908.06, 1908.56, 1907.56
ZSD200624, 1908.1238, 1903.6887, 1909.7, 1902.09
ZSD200625, 1906.394, 1903.5, 1909.84, 1891
ZSD200626, 1923.0447, 1923.0447, 1932.25, 1908.98
ZSD200630, 1910.895, 1905.0506, 1934, 1886
ZSD200701, 1905.495, 1896.8735, 1909.68, 1893.94
ZSD200701_1725P, 22.75, 22.75, 22.75, 22.75
ZSD200701_2000C, 44, 44, 44, 44
ZSD200702, 1901.785, 1895.3993, 1910.82, 1891.25
ZSD200703, 1904.3133, 1902.3827, 1909.96, 1896.75
ZSD200706, 1914.8104, 1914.3379, 1935, 1893
ZSD200707, 1907.3541, 1908.5248, 1921.25, 1894
ZSD200708, 1909.4979, 1897.0641, 1923, 1890
ZSD200709, 1909.6821, 1903.1923, 1949, 1890
ZSD200714, 1920.1, 1913.313, 1923.5, 1893.5
ZSD200715, 1905.0306, 1906.3373, 1992.5, 1885
ZSD200716, 1908.907, 1902.4504, 1948, 1885
ZSD200717, 1911.5528, 1911.6049, 1992.5, 1880
ZSD200720, 1914.2618, 1921.7651, 1958.83, 1890
ZSD200721, 1904.9634, 1906.1423, 1942, 1881
ZSD200819, 1917.5196, 1926.5296, 1951.25, 1891.85
ZSD200916, 1919.8726, 1917.2071, 1958.13, 1898.6
ZSD201007_1800P, 71.5, 71.5, 71.5, 71.5
ZSD201021, 1922.4846, 1912.4704, 1968, 1904.6
ZSD201118, 1922.8174, 1927.4397, 1931.6, 1903.6
ZSD201216, 1927.9727, 1930.0213, 1939.5, 1909.75
ZSD210120, 1930.5055, 1924.7505, 1936.5, 1914.34
ZSD210217, 1938.65, 1938.65, 1938.65, 1938.65
ZSD210421, 1945, 1945, 1945, 1945
ZSD210616, 1934.75, 1934.75, 1934.75, 1934.75
ZSD210721, 1971.25, 1971.25, 1992.5, 1950
ZSD220518, 1972.25, 1972.25, 1981.25, 1963.25
ZSD221221, 1989.75, 1989.75, 1998.75, 1980.75
ZSD230621, 2038.1, 2038.1, 2038.1, 2038.1
ZSD231220, 2041, 2041, 2041, 2041
ZSE200429, 1732.29, 1732.29, 1732.29, 1732.29
ZSE200506, 1750, 1750, 1750, 1750
ZSE200518, 1753, 1753, 1753, 1753
ZSE200520, 1736.545, 1738.73, 1743.1, 1729.99
ZSE200529, 1757.125, 1757.125, 1758, 1756.25
ZSE200617, 1739.3067, 1738.058, 1745.55, 1733.48
ZSE200721, 1738.41, 1738.41, 1738.41, 1738.41
ZSE200819, 1742.93, 1742.93, 1742.93, 1742.93
ZSE201021, 1749.06, 1748.4873, 1752.18, 1746
