Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/03/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:51, 1769508092, , , 1815.500000, 1, 1815.500000
10/03/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:51, 1769508100, 1815.000000, 1, 1817.500000, 1, 3632.500000
10/03/2020 00:00:00, PBD200715, 45474, 15:30:00, 12:47:50, 1769117065, , , 1839.500000, 1, 1839.500000
10/03/2020 00:00:00, PBD200819, 45475, 15:30:00, 12:47:50, 1769117066, , , 1848.500000, 1, 1848.500000
10/03/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1769508602, 1983.000000, 5, , , 9915.000000
10/03/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1769508606, 1988.500000, 3, 1993.500000, 3, 11946.000000
10/03/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1769508605, 1995.500000, 5, 1998.000000, 3, 15971.500000
10/03/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1769508604, 1998.500000, 5, 2001.000000, 3, 15995.500000
10/03/2020 00:00:00, ZSD200715, 48064, 15:30:00, 12:47:59, 1769117081, 2016.000000, 1, , , 2016.000000
10/03/2020 00:00:00, ZSD200819, 48065, 15:30:00, 12:47:59, 1769117074, , , 2034.500000, 1, 2034.500000
10/03/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:11:37, 1769313968, 272.500000, 5, 278.000000, 5, 9582.500000
10/03/2020 00:00:00, SRD200331, 3994081, 15:30:00, 13:16:28, 1769174564, , , 432.000000, 1, 432.000000
10/03/2020 00:00:00, SND200520, 3996218, 15:30:00, 15:24:21, 1769488525, , , 16880.000000, 4, 67520.000000
10/03/2020 00:00:00, SRD200430, 3996268, 15:30:00, 10:28:32, 1769174568, , , 431.000000, 5, 2155.000000
10/03/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:18:59, 1769681020, 273.500000, 1, , , 1638.500000
10/03/2020 00:00:00, SRD200529, 3997888, 15:30:00, 10:28:45, 1769174570, , , 434.000000, 5, 2170.000000
10/03/2020 00:00:00, SCD200529, 3997895, 15:30:00, 13:26:08, 1769353670, , , 282.000000, 5, 1410.000000
10/03/2020 00:00:00, HCD200331, 3998424, 15:30:00, 09:58:44, 1769612071, 390.000000, 1, , , 390.000000
10/03/2020 00:00:00, HCD200430, 3998425, 15:30:00, 10:48:31, 1769612081, 427.500000, 11, , , 4702.500000
10/03/2020 00:00:00, HCD200529, 3998426, 15:30:00, 10:48:38, 1769612075, 427.000000, 11, , , 5497.000000
10/03/2020 00:00:00, HUD200331, 3998429, 15:30:00, 11:38:42, 1769537968, 555.500000, 5, , , 2777.500000
10/03/2020 00:00:00, HUD200430, 3998430, 15:30:00, 10:06:59, 1769537966, , , 575.000000, 5, 2875.000000
10/03/2020 00:00:00, HUD200529, 3998431, 15:30:00, 10:07:15, 1769537967, , , 575.000000, 5, 2875.000000
10/03/2020 00:00:00, HCD200630, 3999571, 15:30:00, 10:48:46, 1769612065, 427.000000, 11, , , 4697.000000
10/03/2020 00:00:00, HUD200630, 3999572, 15:30:00, 09:24:08, 1769537958, 531.000000, 5, , , 2655.000000
10/03/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:06:39, 1769161217, , , 284.500000, 1, 284.500000
10/03/2020 00:00:00, SRD200630, 3999575, 15:30:00, 13:16:48, 1769174560, , , 432.500000, 1, 432.500000
10/03/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:06:49, 1769161200, , , 283.500000, 1, 283.500000
10/03/2020 00:00:00, SRD200731, 4001193, 15:30:00, 13:16:52, 1769174569, , , 431.000000, 1, 431.000000
10/03/2020 00:00:00, SCD200828, 4002537, 15:30:00, 13:06:53, 1769161202, 272.000000, 1, , , 272.000000
10/03/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:16:56, 1769174540, , , 430.500000, 1, 430.500000
10/03/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:07:19, 1769161196, , , 281.500000, 1, 281.500000
10/03/2020 00:00:00, SRD200930, 4004414, 15:30:00, 13:17:07, 1769174544, 419.500000, 1, , , 419.500000
10/03/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:17:18, 1769174536, 418.000000, 1, , , 418.000000
10/03/2020 00:00:00, HCD201030, 4006146, 15:30:00, 07:29:33, 1769612080, 392.000000, 2, , , 784.000000
10/03/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:07:23, 1769161188, , , 280.500000, 1, 280.500000
10/03/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:07:27, 1769161187, 270.000000, 1, , , 270.000000
10/03/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:17:27, 1769174534, 415.000000, 1, , , 415.000000
10/03/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:17:29, 1769174531, 415.500000, 1, , , 415.500000
10/03/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:11:45, 1769314250, 272.000000, 5, , , 1360.000000
10/03/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:07:48, 1769161180, , , 278.500000, 1, 278.500000
10/03/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:17:36, 1769174533, , , 423.000000, 1, 423.000000
10/03/2020 00:00:00, AAD200610, 4012168, 15:30:00, 01:00:00, 1769822053, , , 1430.000000, 5, 15875.000000
10/03/2020 00:00:00, AHD200610, 4012194, 15:30:00, 15:30:00, 1769508756, 1699.000000, 5, 1699.500000, 8, 50984.000000
10/03/2020 00:00:00, CAD200610, 4012221, 15:30:00, 15:30:00, 1769508752, 5562.000000, 5, 5564.000000, 3, 111264.500000
10/03/2020 00:00:00, COD200610, 4012240, 15:30:00, 01:00:00, 1768201893, 30100.000000, 2, 33500.000000, 2, 572200.000000
10/03/2020 00:00:00, NAD200610, 4012262, 15:30:00, 01:00:00, 1769773664, 1225.000000, 10, 1255.000000, 16, 44755.000000
10/03/2020 00:00:00, NID200610, 4012285, 15:30:00, 15:30:00, 1769508618, 12810.000000, 7, 12815.000000, 1, 397120.000000
10/03/2020 00:00:00, PBD200610, 4012308, 15:30:00, 15:29:51, 1769508102, 1814.500000, 1, 1816.500000, 1, 21786.500000
10/03/2020 00:00:00, SND200610, 4012331, 15:30:00, 15:23:14, 1769532852, 16850.000000, 11, 16875.000000, 4, 421530.000000
10/03/2020 00:00:00, ZSD200610, 4012354, 15:30:00, 15:30:00, 1769508960, 1999.000000, 3, 2000.500000, 3, 24000.000000
10/03/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:17:43, 1769174532, , , 421.500000, 1, 421.500000
10/03/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:07:51, 1769161183, , , 277.000000, 1, 277.000000
10/03/2020 00:00:00, COD200312, 4013037, 15:30:00, 01:00:00, 1768201894, 30000.000000, 5, 33000.000000, 2, 462300.000000
10/03/2020 00:00:00, NAD200312, 4013038, 15:30:00, 01:00:00, 1768201887, , , 1300.000000, 5, 6500.000000
10/03/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:07:58, 1769161186, 265.500000, 1, , , 265.500000
10/03/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:17:47, 1769174551, 410.500000, 1, , , 410.500000
10/03/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:09:01, 1769161181, , , 274.500000, 1, 274.500000
10/03/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:17:59, 1769174530, , , 419.000000, 1, 419.000000
10/03/2020 00:00:00, AGD200312, 4015949, 15:30:00, 15:30:00, 1769508727, 16.870000, 1, 16.880000, 6, 118.150000
10/03/2020 00:00:00, AUD200312, 4015950, 15:30:00, 15:30:00, 1769508745, 1658.100000, 5, , , 8290.500000
10/03/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:09:09, 1769161179, 263.500000, 1, , , 263.500000
10/03/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:18:09, 1769174538, , , 418.000000, 1, 418.000000
