Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210623, 10, 5, 8919550, 3, 0, 663000, 50, 0
PBD210630, 16, 8, 2214943.75, 0, 0, 226846, 4, 0
PBD210702, 2, 1, 497578.5, 0, 0, 0, 9, 0
PBD210707, 6, 3, 2809787, 1, 0, 1377487.5, 25, 0
PBD210708, 4, 2, 164228.5, 0, 0, 82114.25, 1.5, 0
PBD210713, 2, 1, 109234.5, 0, 0, 0, 2, 0
PBD210714, 2, 1, 54627.75, 0, 0, 0, 1, 0
PBD210715, 2, 1, 54625.5, 0, 0, 0, 1, 0
PBD210721, 784, 409, 287527990.25, 40, 20, 110292.5, 1, 0
PBD210726, 2, 1, 166012.5, 0, 0, 0, 3, 0
PBD210727, 2, 1, 55337.5, 0, 0, 0, 1, 0
PBD210728, 2, 1, 55100, 0, 0, 0, 1, 0
PBD210729, 6, 3, 775017.5, 0, 0, 332175, 6, 0
PBD210730, 5, 5, 5465937.5, 1, 2, 1365781.25, 50, 0
PBD210804, 11, 5, 1497847.5, 0, 0, 276781.25, 5, 0
PBD210806, 22, 14, 32421130, 0, 0, 820526.25, 15, 0
PBD210810, 21, 11, 10772173.75, 1, 0, 277096.25, 5, 0
PBD210811, 8, 4, 1492882.5, 0, 0, 277127.5, 5, 0
PBD210812, 4, 2, 880187.5, 0, 0, 440093.75, 8, 0
PBD210813, 8, 4, 775875, 0, 0, 221500, 4, 0
PBD210817, 4, 4, 3400198.5, 1, 0, 473852.25, 32.5, 0
PBD210818, 694, 369, 207086629.5, 24, 15, 164968.5, 2, 0
PBD210819, 24, 14, 3028988.25, 0, 2, 166734.375, 3, 0
PBD210820, 38665, 6950, 603469308, 26517, 9108, 55262.5, 1, 0
PBD210901, 1, 0, 0, 0, 0, 0, 0, 0
PBD210915, 727, 384, 263346901.75, 28, 10, 109704.25, 1, 0
PBD211020, 10, 5, 384869.75, 1, 0, 54981.25, 1, 0
PBD211117, 4, 2, 1486937.5, 0, 0, 743468.75, 13.5, 0
PBD211215, 14, 7, 3481418.75, 0, 1, 276375, 12, 0
PBD220119, 8, 4, 12034962.5, 0, 0, 3036343.75, 37.5, 0
PBD220316, 4, 2, 9399300, 0, 0, 4699650, 85, 0
PBD220518, 2, 1, 498543.75, 0, 0, 0, 9, 0
PBD220615, 2, 1, 443550, 0, 0, 0, 8, 0
PBE210525, 2, 1, 91231.5, 0, 0, 0, 2, 0
PBE210528, 2, 1, 133821.75, 0, 0, 0, 3, 0
PBE210616, 20, 10, 1666048.75, 0, 0, 135037.5, 3, 0
PBE210630, 2, 1, 90620, 0, 0, 0, 2, 0
PBE210721, 2, 1, 135206.25, 0, 0, 0, 3, 0
PBE210803, 2, 1, 181265, 0, 0, 0, 4, 0
PBE210820, 2, 1, 89731.5, 0, 0, 0, 2, 0
PBE210915, 6, 3, 135756.25, 0, 0, 45062.5, 1, 0
PBE211020, 2, 1, 45062.5, 0, 0, 0, 1, 0
PBS210716, 2, 1, 77034.5, 0, 0, 0, 2, 0
PBS210818, 2, 1, 78061, 0, 0, 0, 2, 0
PBS210820, 2, 1, 38858.75, 0, 0, 0, 1, 0
SCD210528, 17, 0, 0, 31, 2, 0, 1, 0
SCD210630, 71, 21, 1181590, 116, 53, 10480, 1, 0
SCD210730, 27, 7, 77700, 27, 21, 5270, 1, 0
SCD210831, 9, 0, 0, 26, 13, 0, 1, 0
SCD210930, 14, 2, 10280, 23, 11, 5140, 1, 0
SCD211029, 10, 0, 0, 28, 9, 0, 1, 0
SCD211130, 10, 0, 0, 10, 4, 0, 2, 0
SCD211231, 32, 3, 14970, 24, 11, 4990, 1, 0
SCD220131, 54, 10, 1202480, 27, 21, 48050, 1, 0
SCD220228, 52, 8, 1192600, 27, 16, 148900, 1, 0
SCD220331, 59, 11, 1207120, 28, 11, 48050, 1, 0
SCD220429, 38, 4, 192100, 27, 11, 48050, 1, 0
SCD220531, 52, 13, 235660, 24, 14, 4850, 1, 0
SCD220630, 41, 7, 206590, 24, 13, 47950, 1, 0
SND210524, 169, 112, 84868750, 8, 43, 333500, 4, 0
SND210525, 238, 146, 112218764.1, 16, 50, 333450, 1, 0
SND210526, 8, 4, 6638880, 0, 0, 1459162.5, 5, 0
SND210601, 8, 3, 4836090, 2, 0, 1612030, 14, 0
SND210602, 10, 5, 4227875, 2, 0, 597500, 5, 0
SND210603, 2, 1, 1940220, 0, 0, 0, 12, 0
SND210604, 5, 3, 487170, 2, 0, 162160, 2.5, 0
SND210608, 2, 1, 2269750, 0, 0, 0, 14, 0
SND210610, 7, 3, 2611875, 0, 0, 870625, 7, 0
SND210615, 4, 2, 5901500, 2, 2, 2950750, 11, 0
SND210616, 110, 59, 22762126.5, 22, 19, 316570, 3, 0
SND210630, 6, 3, 1884000, 0, 0, 628000, 4, 0
SND210714, 2, 1, 3112500, 0, 0, 0, 20, 0
SND210719, 2, 1, 2637125, 0, 0, 0, 17, 0
SND210721, 64, 37, 19924057, 19, 40, 155050, 1, 0
SND210722, 4, 2, 612380, 0, 4, 306190, 2, 0
SND210806, 6, 3, 11653014.35, 3, 3, 3002200, 20, 0
SND210810, 2, 1, 147975, 0, 0, 0, 1, 0
SND210813, 19, 9, 8373360.15, 3, 2, 741500, 5, 0
SND210817, 4, 2, 445700, 0, 0, 222850, 1.5, 0
SND210818, 87, 50, 41950524.85, 15, 42, 448237.5, 1, 0
SND210819, 6, 3, 1036160, 4, 0, 297460, 3, 0
SND210820, 9203, 462, 130564421.85, 8335, 10291, 147962.5, 1, 0
SND210915, 80, 38, 16243236.25, 13, 11, 146800, 1, 0
SNE210602, 2, 1, 133388.35, 0, 0, 0, 1, 0
SNE210616, 4, 2, 530180.2, 0, 0, 265090.1, 2, 0
SNE210915, 4, 2, 483688, 0, 0, 241844, 2, 0
SNE220119, 4, 2, 564950, 0, 0, 282475, 2.5, 0
SRD210528, 32, 6, 44655, 32, 14, 7442.5, 2, 0
SRD210630, 30, 8, 282490, 75, 9, 7797.5, 1, 0
SRD210730, 20, 4, 1229000, 21, 2, 307250, 2, 0
SRD210831, 16, 3, 1001000, 21, 2, 386500, 1, 0
SRD210930, 15, 2, 773000, 23, 2, 386500, 2, 0
SRD211029, 15, 3, 23055, 23, 0, 7685, 1, 0
SRD211130, 9, 0, 0, 9, 0, 0, 2, 0
SRD211231, 51, 6, 46410, 37, 24, 7735, 1, 0
SRD220131, 43, 6, 46425, 29, 23, 7737.5, 1, 0
SRD220228, 32, 2, 15330, 26, 27, 7665, 1, 0
SRD220331, 31, 0, 0, 29, 21, 0, 1, 0
SRD220429, 37, 5, 37875, 25, 21, 7565, 1, 0
SRD220531, 27, 0, 0, 25, 21, 0, 1, 0
SRD220630, 30, 2, 15090, 24, 18, 7545, 1, 0
ZSD210524, 144, 111, 389026912.5, 4, 30, 1325475, 25, 0
ZSD210525, 376, 243, 443192624.5, 41, 55, 745593.75, 1, 0
ZSD210526, 22, 19, 22397007, 1, 5, 822151, 20, 0
ZSD210528, 8, 4, 2384212.5, 0, 0, 596087.5, 8, 0
ZSD210601, 8, 4, 1938219, 0, 0, 558054.375, 7.5, 0
ZSD210602, 29, 14, 8248074.25, 3, 2, 443847, 6, 0
ZSD210602_2800P, 2, 1, 1750, 0, 0, 0, 2, 0
ZSD210602_2900P, 4, 2, 2450, 0, 0, 1225, 2, 0
ZSD210602_2975C, 4, 2, 292600, 0, 0, 146300, 100, 0
ZSD210602_2975P, 4, 2, 307600, 0, 0, 153800, 100, 0
ZSD210602_3000C, 4, 2, 48775, 0, 0, 24387.5, 25, 0
ZSD210602_3075C, 2, 1, 1400, 0, 0, 0, 2, 0
ZSD210602_3100C, 2, 1, 700, 0, 0, 0, 2, 0
ZSD210603, 6, 3, 1494000, 1, 0, 596200, 10, 0
ZSD210604, 3, 2, 147269.5, 0, 0, 73634.75, 10.5, 0
ZSD210611, 2, 1, 74400, 1, 0, 0, 27, 0
ZSD210616, 1326, 672, 1358749041.5, 18, 13, 147982.5, 2, 0
ZSD210618, 2, 1, 590000, 1, 0, 0, 30.5, 0
ZSD210625, 6, 3, 370371.25, 1, 0, 74256.25, 2, 0
ZSD210629, 2, 1, 74156.25, 0, 0, 0, 1, 0
ZSD210630, 6, 3, 822537.5, 1, 0, 149550, 2, 0
ZSD210706, 2, 1, 597500, 1, 0, 0, 8, 0
ZSD210707, 6, 3, 224188, 0, 0, 74736.5, 1, 0
ZSD210707_2800P, 2, 1, 1750, 0, 0, 0, 2, 0
ZSD210707_3200C, 12, 6, 2300000, 0, 0, 144325, 125.5, 0
ZSD210707_3500C, 12, 6, 462500, 0, 0, 29021.875, 125.5, 0
ZSD210714, 2, 1, 74147.5, 1, 0, 0, 1, 0
ZSD210715, 2, 1, 74153.75, 1, 0, 0, 1, 0
ZSD210719, 2, 1, 74165.25, 0, 0, 0, 1, 0
ZSD210720, 2, 1, 74212.5, 1, 0, 0, 1, 0
ZSD210721, 1879, 951, 1421215099.25, 30, 29, 75061.25, 1, 0
ZSD210723, 2, 1, 148500, 0, 0, 0, 2, 0
ZSD210726, 2, 1, 74158, 0, 0, 0, 1, 0
ZSD210727, 8, 4, 12982915, 0, 0, 3264312.5, 44, 0
ZSD210728, 4, 2, 148331, 0, 0, 74165.5, 1, 0
ZSD210729, 12, 6, 3496084.75, 0, 0, 557806.25, 11, 0
ZSD210730, 10, 5, 1632790.5, 5, 0, 222541.5, 3, 0
ZSD210803, 4, 2, 149800, 0, 0, 74900, 1, 0
ZSD210804, 7, 3, 1559719.75, 0, 0, 742750, 10, 0
ZSD210804_3000C, 4, 2, 888875, 0, 0, 444437.5, 125, 0
ZSD210804_3000P, 4, 2, 857625, 0, 0, 428812.5, 125, 0
ZSD210804_3200C, 2, 1, 350000, 0, 0, 0, 200, 0
ZSD210804_3350C, 2, 1, 170000, 0, 0, 0, 200, 0
ZSD210804_3400C, 8, 4, 1513500, 0, 0, 378375, 500, 0
ZSD210805, 2, 1, 74220.25, 0, 0, 0, 1, 0
ZSD210806, 10, 5, 3490381.25, 6, 0, 742617.5, 10, 0
ZSD210810, 8, 4, 2896821.25, 4, 0, 742642.5, 14, 0
ZSD210811, 8, 4, 1116536.25, 1, 0, 222937.5, 3, 0
ZSD210812, 4, 2, 445640.75, 2, 0, 222820.375, 3, 0
ZSD210813, 10, 5, 2094250, 1, 0, 149200, 3, 0
ZSD210817, 22, 11, 7551850, 6, 4, 299525, 4, 0
ZSD210818, 685, 338, 304324163.75, 23, 12, 149745, 2, 0
ZSD210819, 54, 27, 24695668.75, 3, 0, 220762.5, 3, 0
ZSD210820, 96951, 13499, 1464732800.5, 73652, 23061, 74675, 1, 0
ZSD210825, 2, 1, 827134, 0, 0, 0, 11, 0
ZSD210915, 1161, 589, 1376919137.25, 18, 11, 75337.5, 1, 0
ZSD210929, 3, 0, 0, 0, 0, 0, 15, 0
ZSD211020, 118, 58, 42951971, 1, 0, 112200.5, 2, 0
ZSD211117, 156, 84, 154574983.75, 5, 3, 298400, 5, 0
ZSD211215, 177, 88, 497686398.75, 9, 7, 75281.25, 1.5, 0
ZSD220119, 91, 45, 58637576.25, 2, 0, 673065, 10, 0
ZSD220216, 4, 2, 14933125, 0, 0, 7466562.5, 100, 0
ZSD220316, 4, 2, 8974800, 1, 2, 4487400, 60, 0
ZSD220420, 18, 9, 13317505, 3, 0, 299345, 4, 0
ZSD220518, 2, 1, 1422031.25, 1, 0, 0, 19, 0
ZSD220615, 18, 9, 36093291.25, 4, 0, 752250, 22.5, 0
ZSD220720, 2, 1, 1418350, 1, 0, 0, 22.5, 0
ZSD220921, 8, 4, 12247100, 0, 0, 3061775, 41, 0
ZSD221221, 24, 12, 11858433.75, 5, 5, 1047646.25, 16.5, 0
ZSD230118, 4, 2, 3720000, 0, 0, 1860000, 25, 0
ZSD231220, 4, 2, 736875, 0, 0, 368437.5, 7, 0
ZSE210526, 2, 1, 366879, 0, 0, 0, 6, 0
ZSE210528, 4, 2, 121750, 0, 0, 60875, 1, 0
ZSE210614, 2, 1, 59975, 0, 0, 0, 1, 0
ZSE210818, 2, 1, 183825, 0, 0, 0, 3, 0
ZSE210820, 4, 2, 429298, 0, 0, 214649, 3.5, 0
ZSE210915, 6, 3, 368472, 0, 0, 61225, 1, 0
ZSE211020, 2, 1, 123050, 0, 0, 0, 2, 0
