Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201216, 09:30:00, 1, , , , , , , , , CP: 12335.000000
ZSD200602, 13:30:00, 1, , , 2004.50000000000, 18/05/2020 13:49:00, 50112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.540000
ZSD200602, 11:30:00, 2, , , 1994.75000000000, 18/05/2020 11:36:00, 1047243.750000, Voice, , VOICE, CP: 2027.540000
ZSD200602, 09:30:00, 3, , , 1999.00000000000, 18/05/2020 10:32:00, 1699150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.540000
SND200715, 09:30:00, 1, , , 15160.00000000000, 18/05/2020 10:37:00, 75800.000000, Voice, , VOICE, 15160.000000 / 60.000000
HUD201030, 11:30:00, 1, , , 529.50000000000, 18/05/2020 12:06:00, 5295.000000, Voice, , ELECTRONIC, 531.000000 / 538.000000
CAD200527, 11:30:00, 3, , , 5253.43000000000, 18/05/2020 11:48:34, 8274152.250000, Continuous auction order book, , ELECTRONIC, CP: 5294.130000
AHD200708, 15:30:00, 1, , , 1481.75000000000, 18/05/2020 15:50:00, 74087.500000, Voice, , VOICE, CP: 1481.750000
CAD200521, 09:30:00, 1, , , 5270.00000000000, 18/05/2020 10:55:00, 527000.000000, Voice, , VOICE, CP: 5291.500000
CAD200612, 13:30:00, 1, , , 5303.00000000000, 18/05/2020 15:08:03, 132575.000000, Voice, , VOICE, CP: 5302.350000
NID200618, 15:30:00, 3, , , 12204.00000000000, 18/05/2020 16:59:56, 1464480.000000, Continuous auction order book, , ELECTRONIC, CP: 12200.750000
AHD200625, 15:30:00, 1, , , 1480.00000000000, 18/05/2020 16:09:00, 185000.000000, Voice, , VOICE, CP: 1482.250000
CAD200626, 09:30:00, 3, , , 5217.50000000000, 18/05/2020 09:41:00, 12913312.500000, Voice, , VOICE, CP: 5302.920000
CAD201104_6000C, 13:30:00, 1
ZSD200721, 15:30:00, 1, , , 2023.71000000000, 18/05/2020 16:28:00, 101185.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.210000
AHD200818, 09:30:00, 1, 1470.84212962962, 12500817.500000
ZSD200818, 13:30:00, 1, 1997.12500000000, 449375.000000
ZSD200818, 11:30:00, 2, 1995.50000000000, 997750.000000
ZSD200818, 09:30:00, 3, 1993.50000000000, 1245937.500000
AHE201021, 13:30:00, 1, 1528.46625000000, 76423.312500
CAE200520, 11:30:00, 1, , , 5264.41650000000, 18/05/2020 12:35:00, 658052.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4851.830000
CAE200715, 13:30:00, 3, , , 5258.44330800000, 18/05/2020 13:41:13, 2103377.323200, Voice, , VOICE, CP: 4862.380000
AHD210217, 15:30:00, 3, , , 1552.50000000000, 18/05/2020 15:41:31, 1940625.000000, Continuous auction order book, , ELECTRONIC, CP: 1549.250000
AHD210915, 13:30:00, 1, , , 1536.15000000000, 18/05/2020 14:00:00, 76807.500000, Voice, , VOICE, CP: 1600.500000
ZSD200916, 15:30:00, 1, , , 1996.15000000000, 18/05/2020 15:43:13, 49903.750000, Voice, , VOICE, 2020.000000 / 2029.000000
ZSD200916, 13:30:00, 2, , , 2000.00000000000, 18/05/2020 13:42:48, 1000000.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.500000
ZSD200916, 11:30:00, 3, , , 1995.60000000000, 18/05/2020 11:48:00, 9978000.000000, Voice, , VOICE, CP: 2025.500000
AAD200602, 15:30:00, 2, , , , , , , , , CP: 1220.000000
HCD200828, 11:30:00, 1, , , 426.50000000000, 18/05/2020 12:20:59, 8530.000000, Continuous auction order book, , ELECTRONIC
ZSD200603, 09:30:00, 1, , , 2003.00000000000, 18/05/2020 09:55:00, 350525.000000, Voice, , VOICE, CP: 2027.440000
ZSD200610, 15:30:00, 3, , , 2024.20000000000, 18/05/2020 16:02:38, 1518150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2026.920000
NID200812, 15:30:00, 1, , , 12246.05000000000, 18/05/2020 16:28:00, 73476.300000, Voice, , VOICE, CP: 12246.050000
PBD200521, 09:30:00, 1, , , 1598.40000000000, 18/05/2020 09:46:35, 39960.000000, Continuous auction order book, , ELECTRONIC, CP: 1647.150000
ZSD200521, 15:30:00, 1, , , 2024.50000000000, 18/05/2020 15:40:58, 455512.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.500000
ZSD200521, 11:30:00, 3, , , 2000.00000000000, 18/05/2020 11:34:00, 3400000.000000, Voice, , VOICE, CP: 2027.750000
AHD200612, 15:30:00, 1, , , 1476.00000000000, 18/05/2020 16:46:15, 147600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1476.000000
ZSD200612, 09:30:00, 1, , , 1997.08000000000, 18/05/2020 11:00:11, 49927.000000, Voice, , ELECTRONIC, CP: 2026.710000
CAD200603_5300C, 13:30:00, 1, , , 88.50000000000, 18/05/2020 13:57:00, 4425.000000, Voice, , VOICE
AHD200626, 15:30:00, 1, , , 1483.05000000000, 18/05/2020 16:28:00, 519067.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.550000
CAD200701_4900P, 15:30:00, 1, , , 44.30000000000, 18/05/2020 15:46:00, 22150.000000, Voice, , VOICE
NID200709, 13:30:00, 1, , , 11828.00000000000, 18/05/2020 14:59:00, 70968.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12218.920000
CAE200717, 13:30:00, 1, , , 5263.33440000000, 18/05/2020 14:30:00, 131583.360000, Voice, , VOICE, CP: 4861.630000
ZSD200720, 15:30:00, 1, , , 2023.66000000000, 18/05/2020 16:28:00, 101183.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.160000
CAD200818, 15:30:00, 2, , , 5317.00000000000, 18/05/2020 15:47:39, 1063400.000000, Continuous auction order book, , ELECTRONIC, 5326.000000 / 5320.000000
CAD200818, 13:30:00, 3, , , 5317.00000000000, 18/05/2020 13:32:25, 4785300.000000, Continuous auction order book, , ELECTRONIC, 5310.500000 / 5310.500000
SND200818, 15:30:00, 2, , , 15289.00000000000, 18/05/2020 15:33:00, 917340.000000, Voice, , VOICE, CP: 15282.000000
AHD200617, 15:30:00, 3, 1479.87500000000, 6955375.000000
AHD200819, 13:30:00, 1, , , 1477.00000000000, 18/05/2020 13:36:13, 295400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1487.500000 / 1488.500000
AHD200819, 11:30:00, 2, , , 1474.00000000000, 18/05/2020 12:00:00, 1068650.000000, Voice, , VOICE, 1475.500000 / 1475.500000
AHD200819, 09:30:00, 3, , , 1466.60000000000, 18/05/2020 09:36:00, 1576595.000000, Voice, , VOICE, CP: 1495.750000
AHD201118, 11:30:00, 1, , , 1503.50000000000, 18/05/2020 13:00:00, 75175.000000, Voice, , VOICE, CP: 1524.250000
NID200715, 11:30:00, 1, , , 12011.50000000000, 18/05/2020 12:00:00, 720690.000000, Voice, , VOICE, 11990.000000 / 12000.000000
PBD201216, 09:30:00, 1, , , , , , , , , CP: 1680.500000
PBD210217, 15:30:00, 1, , , 1687.35000000000, 18/05/2020 18:12:50, 42183.750000, Voice, , VOICE, CP: 1687.500000
AAD200520, 09:30:00, 1, , , , , , , , , 1200.000000 / 1260.000000
ZSD200804, 09:30:00, 1, 1997.28000000000, 499320.000000
AHD200519, 11:30:00, 1, , , 1432.50000000000, 18/05/2020 11:50:50, 537187.500000, Continuous auction order book, , ELECTRONIC, CP: 1462.250000
AHD200519, 09:30:00, 2, , , 1432.50000000000, 18/05/2020 09:59:06, 895312.500000, Continuous auction order book, , ELECTRONIC, CP: 1462.250000
AAD200601, 15:30:00, 1, , , , , , , , , CP: 1220.000000
SND200604, 09:30:00, 3, , , 15220.00000000000, 18/05/2020 10:16:00, 1522000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15405.500000
CAE200608, 13:30:00, 1, , , 5258.76793800000, 18/05/2020 15:15:00, 262938.396900, Voice, , VOICE, CP: 4858.280000
CAD200720, 11:30:00, 3, , , 5308.60000000000, 18/05/2020 12:55:00, 7033895.000000, Voice, , VOICE, CP: 5309.350000
PBD200721, 15:30:00, 1, , , 1660.37000000000, 18/05/2020 16:28:00, 249055.500000, Voice, , VOICE, CP: 1660.370000
ZSD200813, 15:30:00, 1, , , 2025.91000000000, 18/05/2020 15:50:00, 202591.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.910000
CAD200814, 13:30:00, 1, , , 5307.50000000000, 18/05/2020 14:31:00, 265375.000000, Voice, , VOICE, CP: 5317.170000
CAD200814, 09:30:00, 3, , , 5275.75000000000, 18/05/2020 10:09:44, 2637875.000000, Continuous auction order book, , ELECTRONIC, CP: 5317.170000
AHE201021, 11:30:00, 1, , , 1531.17150000000, 18/05/2020 12:29:00, 38279.287500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1384.670000
AHD201118, 15:30:00, 1, , , 1524.50000000000, 18/05/2020 17:41:00, 647912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.250000
AHD201118, 11:30:00, 3, , , 1501.25000000000, 18/05/2020 13:00:00, 8444531.250000, Voice, , VOICE, CP: 1524.250000
CAD201216, 15:30:00, 2, , , 5356.50000000000, 18/05/2020 16:36:00, 937387.500000, Voice, , VOICE, CP: 5343.750000
CAD201216, 13:30:00, 3, , , 5329.50000000000, 18/05/2020 14:04:00, 1465612.500000, Voice, , VOICE, CP: 5343.750000
NID201216, 15:30:00, 3, , , 12330.00000000000, 18/05/2020 16:57:33, 2219400.000000, Continuous auction order book, , ELECTRONIC, CP: 12335.000000
PBD201118, 13:30:00, 1, , , 1676.00000000000, 18/05/2020 15:21:00, 41900.000000, Voice, , VOICE, CP: 1675.750000
ZSD200520, 15:30:00, 1, , , 2029.25000000000, 18/05/2020 15:36:31, 202925.000000, Voice, , VOICE, 3.500000 / 3.750000
ZSD200520, 13:30:00, 2, , , 1997.00000000000, 18/05/2020 13:54:41, 998500.000000, Voice, , VOICE, CP: 2029.250000
ZSD200520, 11:30:00, 3, 2000.80000000000, 6452200.000000
ZSD210421, 15:30:00, 2, , , 2042.80000000000, 18/05/2020 15:59:00, 1021400.000000, Voice, , VOICE, CP: 2049.250000
AAD200602, 13:30:00, 2, , , 1228.25000000000, 18/05/2020 13:32:00, 1007165.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1220.000000
AHD200702, 11:30:00, 1, , , 1460.00000000000, 18/05/2020 12:24:03, 36500.000000, Voice, , VOICE, CP: 1483.080000
CAE201002, 09:30:00, 1, , , 5271.99120000000, 18/05/2020 09:50:00, 131799.780000, Voice, , VOICE, CP: 4870.530000
OCD200630, 09:30:00, 1, , , 5250.00000000000, 18/05/2020 10:17:00, 393750.000000, Voice, , VOICE
CAD200805, 15:30:00, 3, , , 5307.30000000000, 18/05/2020 15:33:00, 13268250.000000, Voice, , VOICE, CP: 5314.730000
CAD200902_5200P, 11:30:00, 1, , , 195.21000000000, 18/05/2020 12:22:06, 244012.500000, Voice, , VOICE
CAD200701_6000C, 09:30:00, 1, , , 7.50000000000, 18/05/2020 10:27:00, 4687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200519, 11:30:00, 3, , , 1432.50000000000, 18/05/2020 11:37:06, 2327812.500000, Continuous auction order book, , ELECTRONIC, CP: 1462.250000
ZSD200521, 09:30:00, 1, , , 2000.00000000000, 18/05/2020 10:00:00, 250000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.750000
PBD200611, 13:30:00, 1, , , 1642.50000000000, 18/05/2020 14:10:00, 82125.000000, Voice, , VOICE, CP: 1655.210000
NID200707, 15:30:00, 1, , , 12219.47000000000, 18/05/2020 16:28:00, 219950.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12217.470000
ZSD200721, 11:30:00, 1, , , 1996.11000000000, 18/05/2020 11:53:11, 499027.500000, Voice, , ELECTRONIC, CP: 2023.210000
ZSD200723, 13:30:00, 1, , , 1998.00000000000, 18/05/2020 14:03:00, 199800.000000, Voice, , VOICE, CP: 2023.320000
PBD200807, 09:30:00, 1, , , 1615.88000000000, 18/05/2020 10:33:54, 40397.000000, Continuous auction order book, , ELECTRONIC, CP: 1662.990000
SND200814, 09:30:00, 1, , , 15150.00000000000, 18/05/2020 11:12:00, 75750.000000, Voice, , VOICE, CP: 15283.250000
AHE200818, 11:30:00, 1, , , 1473.51721200000, 18/05/2020 13:00:00, 147351.721200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1369.180000
AHS201118, 13:30:00, 1, , , 1505.22196800000, 18/05/2020 13:40:00, 150522.196800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1247.640000
AHD200520, 15:30:00, 2, , , 1462.50000000000, 18/05/2020 16:31:48, 914062.500000, Continuous auction order book, , ELECTRONIC, 1460.500000 / 1467.000000
AHD200520, 13:30:00, 3, 1444.18750000000, 22695893.750000
AHD210421, 13:30:00, 1, , , 1536.15000000000, 18/05/2020 14:00:00, 76807.500000, Voice, , VOICE, CP: 1565.500000
AHD210421, 09:30:00, 3, , , 1544.90000000000, 18/05/2020 10:20:16, 7724500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1565.500000
CAD200715, 13:30:00, 1, , , 5306.77000000000, 18/05/2020 13:35:00, 265338.500000, Voice, , VOICE, 5291.500000 / 5295.000000
CAD200715, 11:30:00, 2, , , , , , , , , 5269.500000 / 5270.500000
CAD200715, 09:30:00, 3, , , 5257.75000000000, 18/05/2020 09:38:00, 1314437.500000, Voice, , VOICE, 5263.000000 / 5272.500000
CAD211215, 15:30:00, 3, , , 5411.90000000000, 18/05/2020 16:21:00, 4058925.000000, Voice, , VOICE, CP: 5411.750000
CAD230920, 11:30:00, 1, , , 5510.30000000000, 18/05/2020 12:00:00, 413272.500000, Voice, , VOICE, CP: 5520.250000
ZSD201021, 13:30:00, 1, , , 2028.00000000000, 18/05/2020 15:22:00, 101400.000000, Voice, , VOICE, 2011.000000 / 2020.000000
NAD200916, 15:30:00, 1, , , 1128.00000000000, 18/05/2020 15:40:00, 676800.000000, Voice, , VOICE, CP: 1164.000000
ZSD200702, 09:30:00, 1, , , 1969.50000000000, 18/05/2020 10:33:26, 49237.500000, Voice, , VOICE, CP: 2024.340000
SNE200819, 09:30:00, 1, , , 15111.82948800000, 18/05/2020 09:42:00, 226677.442320, Voice, , VOICE, CP: 13985.250000
CAD200603, 13:30:00, 3, , , 5243.75000000000, 18/05/2020 13:59:43, 5243750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5298.080000
CAD200603_5400C, 11:30:00, 1, , , 42.14000000000, 18/05/2020 12:25:00, 52675.000000, Voice, , VOICE
AAD200529, 15:30:00, 3, , , 1222.00000000000, 18/05/2020 17:11:00, 1124240.000000, Voice, , VOICE, CP: 1220.000000
AHD200604, 15:30:00, 3, , , 1450.75000000000, 18/05/2020 17:11:00, 8305543.750000, Voice, , VOICE, CP: 1471.930000
CAD200703, 09:30:00, 1, , , 5270.00000000000, 18/05/2020 10:15:00, 527000.000000, Voice, , VOICE, CP: 5305.380000
CAD200806, 15:30:00, 3, , , 5327.97000000000, 18/05/2020 16:29:14, 10389541.500000, Continuous auction order book, , ELECTRONIC, CP: 5315.070000
CAD200814, 11:30:00, 1, , , 5282.50000000000, 18/05/2020 12:07:00, 264125.000000, Voice, , VOICE, CP: 5317.170000
CAD200814, 09:30:00, 2, , , 5270.00000000000, 18/05/2020 10:06:00, 922250.000000, Voice, , VOICE, CP: 5317.170000
ZSD200818, 15:30:00, 1, 2018.00000000000, 353150.000000
ZSD200818, 13:30:00, 2, , , 1998.50000000000, 18/05/2020 13:42:48, 999250.000000, Continuous auction order book, , ELECTRONIC, 2018.000000 / 2017.000000
ZSD200818, 11:30:00, 3, , , 1999.00000000000, 18/05/2020 11:53:28, 2998500.000000, Continuous auction order book, , ELECTRONIC, 1998.000000 / 2020.000000
CAE200819, 11:30:00, 3, , , 5263.82134500000, 18/05/2020 12:35:00, 1184359.802625, Voice, , VOICE, CP: 4865.920000
CAS200520, 13:30:00, 3, , , 5252.58736500000, 18/05/2020 13:45:00, 1575776.209500, Voice, , VOICE, CP: 4334.510000
AHD210818, 15:30:00, 1, , , 1596.80000000000, 18/05/2020 15:35:00, 798400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1594.000000
PBD200520, 11:30:00, 1, , , 1579.15000000000, 18/05/2020 11:50:40, 592181.250000, Continuous auction order book, , ELECTRONIC, 1600.000000 / 1605.500000
PBD200520, 09:30:00, 2, , , 1579.15000000000, 18/05/2020 09:54:00, 868532.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.750000
ZSD200617, 11:30:00, 1, 1986.33333333333, 148975.000000
ZSD200617, 09:30:00, 2, , , 1993.25000000000, 18/05/2020 10:04:47, 996625.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.250000
ZSD200819, 15:30:00, 2, , , 2000.75000000000, 18/05/2020 16:06:15, 1000375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.750000
ZSD200819, 13:30:00, 3, , , 1974.00000000000, 18/05/2020 13:33:00, 1381800.000000, Voice, , VOICE, CP: 2023.750000
ZSD230215, 15:30:00, 1, , , 2099.00000000000, 18/05/2020 16:00:36, 262375.000000, Continuous auction order book, , ELECTRONIC, CP: 2106.500000
CAD200602, 15:30:00, 3, , , 5190.00000000000, 18/05/2020 18:00:00, 7785000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5297.480000
AHD200902, 11:30:00, 1, , , 1476.90000000000, 18/05/2020 13:12:23, 73845.000000, Voice, , VOICE, CP: 1500.000000
SND200617, 15:30:00, 1, , , 15406.00000000000, 18/05/2020 15:37:00, 308120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 45.000000 / 35.000000
SND200617, 11:30:00, 3, , , 15225.00000000000, 18/05/2020 11:38:00, 1522500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15358.000000
PBD200804, 15:30:00, 1, , , 1660.95000000000, 18/05/2020 15:46:00, 207618.750000, Voice, , VOICE, CP: 1662.580000
NID200603_12000P, 15:30:00, 1, , , 247.87000000000, 18/05/2020 17:33:13, 59488.800000, Voice, , VOICE
CAD200902_5300P, 11:30:00, 1
ZSD200519, 11:30:00, 3, , , 1949.00000000000, 18/05/2020 11:52:00, 2143900.000000, Voice, , VOICE, CP: 2030.750000
NID200526, 11:30:00, 1, , , 11956.00000000000, 18/05/2020 13:04:59, 358680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12184.350000
AHD200528, 15:30:00, 1, , , 1467.75000000000, 18/05/2020 16:01:01, 73387.500000, Continuous auction order book, , ELECTRONIC, CP: 1468.050000
NID200616, 09:30:00, 1, , , 11809.00000000000, 18/05/2020 11:20:00, 354270.000000, Voice, , VOICE, CP: 12201.750000
ZSD200716, 15:30:00, 1, , , 2023.08000000000, 18/05/2020 15:43:00, 101154.000000, Voice, , VOICE, CP: 2023.380000
NID200728, 13:30:00, 1, , , 11841.59000000000, 18/05/2020 14:59:00, 355247.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12233.340000
AHD200730, 15:30:00, 1, , , 1489.87000000000, 18/05/2020 15:49:00, 111740.250000, Voice, , VOICE, CP: 1489.570000
CAD200731, 11:30:00, 3, , , 5274.90000000000, 18/05/2020 12:36:00, 1318725.000000, Voice, , VOICE, CP: 5313.050000
CAD200807, 15:30:00, 3, , , 5307.75000000000, 18/05/2020 15:33:00, 2653875.000000, Voice, , VOICE, CP: 5315.400000
PBD200818, 15:30:00, 3, , , 1664.75000000000, 18/05/2020 16:00:21, 3121406.250000, Voice, , VOICE, CP: 1664.500000
CAE200817, 11:30:00, 1, , , 5263.53999900000, 18/05/2020 12:44:00, 526353.999900, Voice, , VOICE, CP: 4866.780000
AHE210317, 13:30:00, 1, , , 1528.46625000000, 18/05/2020 13:35:00, 76423.312500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1417.330000
CAE200819, 13:30:00, 1, 5292.19040000000, 793774.455000
AHD210317, 15:30:00, 1, , , 1556.55000000000, 18/05/2020 18:04:00, 466965.000000, Voice, , VOICE, CP: 1556.750000
AHD210317, 11:30:00, 3, , , 1536.50000000000, 18/05/2020 11:36:15, 1920625.000000, Continuous auction order book, , ELECTRONIC, CP: 1556.750000
AHD210421, 11:30:00, 1, , , 1565.50000000000, 18/05/2020 12:06:19, 39137.500000, Voice, , VOICE, CP: 1565.500000
CAD200715, 15:30:00, 1, 5295.13000000000, 264756.500000
CAD200715, 13:30:00, 2, , , 5305.02000000000, 18/05/2020 13:44:00, 1061004.000000, Voice, , VOICE, 5299.500000 / 5301.000000
CAD200715, 11:30:00, 3, , , 5276.50000000000, 18/05/2020 11:56:00, 6067975.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5269.500000 / 5269.500000
CAD200819, 11:30:00, 1, , , 5275.00000000000, 18/05/2020 11:39:00, 263750.000000, Voice, , VOICE, 5277.000000 / 5279.500000
CAD200819, 09:30:00, 2, , , 5181.25000000000, 18/05/2020 10:55:00, 906718.750000, Voice, , VOICE, 5273.500000 / 5276.000000
NID200916, 15:30:00, 1, , , 12124.00000000000, 18/05/2020 15:43:13, 72744.000000, Voice, , VOICE, 12260.000000 / 12280.000000
NID200916, 13:30:00, 2, , , 12124.00000000000, 18/05/2020 15:12:00, 1018416.000000, Voice, , VOICE, CP: 12272.500000
NID200916, 11:30:00, 3, , , 12051.00000000000, 18/05/2020 11:57:00, 21185658.000000, Voice, , VOICE, CP: 12272.500000
NID211215, 09:30:00, 3, , , 12320.50000000000, 18/05/2020 10:47:03, 7392300.000000, Continuous auction order book, , ELECTRONIC, CP: 12580.000000
ZSD200819, 15:30:00, 3, , , 1984.33000000000, 18/05/2020 15:33:00, 1190598.000000, Voice, , VOICE, CP: 2023.750000
NAD200617, 15:30:00, 1, , , , , , , , , CP: 1151.500000
PBD200527, 11:30:00, 1, , , 1599.33000000000, 18/05/2020 12:04:00, 799665.000000, Voice, , VOICE, CP: 1649.520000
NID200519, 09:30:00, 1, , , 11950.00000000000, 18/05/2020 10:22:00, 286800.000000, Voice, , VOICE, CP: 12178.400000
CAD200522, 15:30:00, 1, , , 5306.07000000000, 18/05/2020 16:27:00, 132651.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5292.250000
CAD200522, 11:30:00, 3, , , 5284.50000000000, 18/05/2020 13:21:00, 19816875.000000, Voice, , VOICE, CP: 5292.250000
ZSD200528, 11:30:00, 1, , , 1995.25000000000, 18/05/2020 12:55:00, 49881.250000, Voice, , VOICE, CP: 2027.750000
AHD200609, 13:30:00, 3, , , , , , , , , CP: 1474.700000
ZSD200805_2100C, 15:30:00, 1, , , 47.00000000000, 18/05/2020 16:32:00, 2350.000000, Voice, , VOICE
PBD200625, 15:30:00, 1, , , 1657.50000000000, 18/05/2020 16:28:00, 207187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1657.000000
AHD200707, 15:30:00, 1, , , 1481.50000000000, 18/05/2020 15:43:00, 74075.000000, Voice, , VOICE, CP: 1481.500000
ZSD200709, 15:30:00, 1, , , 2024.51000000000, 18/05/2020 16:28:00, 202451.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.010000
AHE200728, 09:30:00, 1, , , 1465.16340000000, 18/05/2020 10:02:00, 36629.085000, Voice, , VOICE, CP: 1363.290000
AHD200730, 13:30:00, 1, , , 1482.50000000000, 18/05/2020 15:16:00, 148250.000000, Voice, , VOICE, CP: 1489.570000
CAD200730, 15:30:00, 1, 5300.00000000000, 265000.000000
CAD200807, 09:30:00, 1, , , 5281.50000000000, 18/05/2020 10:15:00, 528150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5315.400000
ZSD200813, 13:30:00, 1, , , 1997.00000000000, 18/05/2020 13:37:00, 199700.000000, Voice, , VOICE, CP: 2024.910000
NID200818, 15:30:00, 3, , , 12250.00000000000, 18/05/2020 15:40:00, 3675000.000000, Voice, , VOICE, 12250.000000 / 12255.000000
PBD200818, 09:30:00, 1, 1615.50000000000, 848162.500000
AHE210915, 11:30:00, 1, , , 1528.46625000000, 18/05/2020 13:28:00, 76423.312500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1451.410000
CAS201118, 13:30:00, 1, , , 5293.27560900000, 18/05/2020 13:39:41, 264663.780450, Voice, , VOICE, CP: 4369.310000
AHD200715, 15:30:00, 2, , , 1483.50000000000, 18/05/2020 16:28:22, 927187.500000, Continuous auction order book, , ELECTRONIC, 1482.000000 / 1483.000000
AHD200715, 13:30:00, 3, 1461.50000000000, 2776850.000000
AHD201021, 13:30:00, 1, , , 1496.50000000000, 18/05/2020 13:44:23, 112237.500000, Voice, , VOICE, 1504.500000 / 1512.000000
AHD201021, 09:30:00, 3, , , 1495.00000000000, 18/05/2020 11:26:00, 1495000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1515.250000
NID210317, 13:30:00, 1, , , 12400.50000000000, 18/05/2020 15:23:00, 372015.000000, Voice, , VOICE, CP: 12401.500000
PBD200617, 13:30:00, 1, , , 1632.00000000000, 18/05/2020 13:40:00, 122400.000000, Voice, , VOICE, 1646.500000 / 1651.500000
PBD200617, 11:30:00, 2, , , 1612.00000000000, 18/05/2020 11:45:41, 1007500.000000, Continuous auction order book, , ELECTRONIC, 1613.000000 / 1614.500000
PBD200617, 09:30:00, 3, , , 1610.00000000000, 18/05/2020 09:34:17, 4025000.000000, Voice, , VOICE, CP: 1656.500000
PBD210120, 15:30:00, 3, , , 1683.50000000000, 18/05/2020 16:30:55, 2946125.000000, Voice, , VOICE, CP: 1683.500000
ZSD200715, 09:30:00, 1, 1995.03833333333, 4987575.000000
HUD200630, 11:30:00, 1, , , 523.00000000000, 18/05/2020 12:04:00, 5230.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 519.000000 / 523.500000
HUD210129, 11:30:00, 1, , , 533.50000000000, 18/05/2020 12:00:21, 5335.000000, Continuous auction order book, , ELECTRONIC
NID200521, 13:30:00, 1, , , 12021.50000000000, 18/05/2020 14:31:14, 793419.000000, Voice, , VOICE, CP: 12180.100000
NID200605, 13:30:00, 1, , , 11800.53000000000, 18/05/2020 14:59:00, 70803.180000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12192.850000
CAE200630, 11:30:00, 3, , , 5255.15372400000, 18/05/2020 12:35:00, 1182409.587900, Voice, , VOICE, CP: 4859.180000
ZSD200807, 13:30:00, 1, , , 1997.00000000000, 18/05/2020 13:59:00, 249625.000000, Voice, , VOICE, CP: 2024.380000
ZSD200811, 15:30:00, 1, , , 2024.73000000000, 18/05/2020 16:00:00, 50618.250000, Voice, , VOICE, CP: 2024.730000
AHE210616, 13:30:00, 1, 1528.46625000000, 76423.312500
CAD200819, 15:30:00, 1, , , 5308.25000000000, 18/05/2020 15:38:10, 132706.250000, Voice, , VOICE, 5327.000000 / 5330.000000
CAD200819, 11:30:00, 3, , , 5280.20000000000, 18/05/2020 11:39:28, 1320050.000000, Continuous auction order book, , ELECTRONIC, 5277.000000 / 5277.500000
