Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210528, 79, 35, 162370, 1471, 24, 4640, 1, 0
SCD210630, 21, 6, 28060, 85, 7, 4660, 1, 0
SCD210730, 5, 0, 0, 457, 9, 0, 1, 0
SCD210831, 36, 14, 85070, 141, 9, 4690, 1, 0
SCD210930, 16, 6, 27730, 404, 3, 4620, 1, 0
SCD211029, 5, 0, 0, 5, 0, 0, 1, 0
SCD211130, 40, 13, 976770, 17, 7, 4620, 1, 0
SCD211231, 30, 2, 926000, 25, 14, 463000, 1, 0
SCD220131, 26, 0, 0, 26, 6, 0, 1, 0
SCD220228, 25, 0, 0, 25, 6, 0, 1, 0
SCD220331, 22, 0, 0, 22, 4, 0, 1, 0
SCD220429, 20, 0, 0, 20, 4, 0, 1, 0
SCD220531, 20, 0, 0, 20, 4, 0, 1, 0
SND210413, 110, 79, 63555900, 3, 18, 701500, 6, 0
SND210414, 197, 126, 92483814.3, 8, 24, 576940, 1, 0
SND210415, 3, 2, 1243480, 0, 0, 621740, 5, 0
SND210416, 2, 1, 1683540, 0, 0, 0, 12, 0
SND210419, 2, 1, 139405, 0, 0, 0, 1.5, 0
SND210420, 4, 2, 1529745, 2, 1, 764872.5, 5, 0
SND210421, 70, 43, 27953565, 15, 19, 688125, 5, 0
SND210422, 4, 2, 827610, 1, 0, 413805, 3, 0
SND210423, 2, 1, 138500, 0, 0, 0, 1, 0
SND210426, 4, 2, 671000, 0, 0, 335500, 3, 0
SND210427, 11, 5, 669175, 0, 0, 133950, 1, 0
SND210428, 2, 1, 134950, 0, 0, 0, 1, 0
SND210429, 2, 1, 1330875, 0, 0, 0, 10, 0
SND210430, 2, 1, 272000, 0, 0, 0, 2, 0
SND210504, 2, 1, 1330458.5, 0, 0, 0, 17.5, 0
SND210505, 2, 1, 272000, 0, 8, 0, 2, 0
SND210518, 2, 1, 133100, 0, 0, 0, 1, 0
SND210519, 93, 56, 40043754.35, 17, 25, 463445, 1, 0
SND210524, 11, 5, 654370, 0, 0, 130900, 1, 0
SND210601, 7, 4, 2638275, 0, 0, 596512.5, 4.5, 0
SND210604, 3, 2, 1833300, 0, 0, 916650, 7, 0
SND210611, 6, 5, 2600255, 0, 0, 521105, 4, 0
SND210616, 143, 81, 234862851.75, 35, 25, 647862.5, 1, 0
SND210617, 4, 2, 385985, 1, 0, 192992.5, 2, 0
SND210618, 2, 1, 255920, 2, 0, 0, 2.5, 0
SND210622, 2, 1, 255810, 1, 0, 0, 3.5, 0
SND210623, 6, 3, 642375, 0, 0, 257650, 2, 0
SND210630, 20, 10, 2436060, 1, 0, 128300, 1, 0
SND210707, 4, 2, 514000, 0, 0, 257000, 2, 0
SND210708, 7, 4, 2555850, 2, 1, 767100, 7, 0
SND210709, 4, 2, 1275050, 1, 0, 637525, 7, 0
SND210712, 2930, 454, 92016850, 2059, 3291, 128350, 1, 0
SND210721, 117, 68, 47057660.75, 20, 21, 640000, 1, 0
SND210818, 33, 21, 11032300, 10, 7, 633750, 5, 0
SND210915, 42, 24, 162301090, 8, 7, 629750, 10, 0
SNE210414, 2, 1, 468385.6, 0, 0, 0, 4, 0
SNE210421, 2, 1, 116026.4, 0, 0, 0, 1, 0
SNE210519, 4, 2, 566151, 0, 0, 283075.5, 2.5, 0
SNE210528, 2, 1, 225026.2, 0, 0, 0, 2, 0
SNE210616, 2, 1, 219337.5, 0, 0, 0, 2, 0
SNE210818, 2, 1, 432495.8, 0, 0, 0, 4, 0
SRD210430, 2, 0, 0, 19, 5, 0, 1, 0
SRD210528, 3, 0, 0, 490, 12, 0, 1, 0
SRD210630, 4, 0, 0, 419, 5, 0, 1, 0
SRD210730, 2, 0, 0, 20, 4, 0, 1, 0
SRD210831, 3, 0, 0, 20, 3, 0, 1, 0
SRD210930, 2, 0, 0, 20, 4, 0, 1, 0
SRD211029, 4, 0, 0, 4, 5, 0, 1, 0
SRD211130, 24, 0, 0, 24, 15, 0, 1, 0
SRD211231, 23, 0, 0, 23, 13, 0, 1, 0
SRD220131, 23, 0, 0, 23, 13, 0, 1, 0
SRD220228, 23, 0, 0, 23, 15, 0, 1, 0
SRD220331, 23, 0, 0, 23, 12, 0, 1, 0
SRD220429, 23, 0, 0, 23, 13, 0, 1, 0
SRD220531, 22, 0, 0, 22, 8, 0, 1, 0
ZSD210413, 142, 106, 274243900, 2, 28, 701750, 10, 0
ZSD210414, 346, 218, 317127683.5, 24, 42, 690305, 2, 0
ZSD210415, 6, 3, 2139987.25, 0, 4, 690895, 11.5, 0
ZSD210419, 66, 33, 4013510.75, 1, 0, 69356.25, 1, 0
ZSD210420, 2, 1, 553450, 0, 0, 0, 8, 0
ZSD210421, 622, 324, 360197870.75, 22, 21, 205275, 1, 0
ZSD210422, 6, 3, 1237895, 2, 2, 553600, 8, 0
ZSD210427, 4, 2, 684830, 2, 0, 342415, 4, 0
ZSD210428, 2, 1, 347021.25, 0, 0, 0, 5, 0
ZSD210429, 6, 3, 823136.5, 1, 0, 137014, 2, 0
ZSD210430, 4, 2, 138129.75, 0, 2, 69064.875, 1, 0
ZSD210504, 24, 12, 8806461.5, 0, 0, 685517.5, 10, 0
ZSD210505, 18, 9, 2019548, 2, 0, 172402.125, 3.5, 0
ZSD210505_2650P, 30, 15, 834558.5, 0, 0, 52000, 80, 0
ZSD210505_2700P, 8, 4, 254212.5, 0, 0, 47500, 50, 0
ZSD210505_2750P, 12, 6, 691000, 0, 0, 137050, 100, 0
ZSD210505_2925C, 2, 1, 700, 0, 0, 0, 2, 0
ZSD210506, 2, 1, 69275, 0, 0, 0, 1, 0
ZSD210507, 6, 3, 345885, 0, 0, 137152.5, 2, 0
ZSD210510, 12, 6, 1241071.5, 2, 0, 69650, 1, 0
ZSD210512, 10, 5, 1925856.25, 3, 0, 274470, 4, 0
ZSD210513, 2, 1, 207450, 0, 0, 0, 3, 0
ZSD210514, 2, 1, 137268, 1, 0, 0, 2, 0
ZSD210518, 2, 1, 69662.5, 1, 0, 0, 1, 0
ZSD210519, 2187, 1113, 1334005499, 43, 41, 69637.5, 1, 0
ZSD210524, 10, 5, 1167832.5, 11, 0, 205991.25, 4, 0
ZSD210525, 4, 2, 623262.5, 0, 0, 311631.25, 8, 0
ZSD210601, 2, 1, 69506.25, 0, 0, 0, 1, 0
ZSD210602, 16, 8, 2013764.5, 1, 0, 69175, 1, 0
ZSD210602_2600P, 10, 5, 299237.5, 0, 0, 55412.5, 50, 0
ZSD210602_2625P, 5, 2, 7400, 0, 0, 3700, 4, 0
ZSD210602_2725C, 5, 2, 25000, 0, 0, 12500, 4, 0
ZSD210602_3000C, 14, 7, 254925, 0, 0, 1912.5, 3, 0
ZSD210602_3150C, 6, 3, 90000, 0, 0, 30000, 100, 0
ZSD210603, 8, 4, 831462.5, 2, 0, 207990.625, 4.5, 0
ZSD210604, 28, 14, 11193200, 1, 0, 139075, 2, 0
ZSD210607, 2, 1, 139000, 0, 0, 0, 2, 0
ZSD210608, 2, 1, 417808.5, 1, 0, 0, 6, 0
ZSD210609, 6, 3, 207825, 1, 0, 69037.5, 1, 0
ZSD210610, 2, 1, 698125, 1, 0, 0, 10, 0
ZSD210611, 8, 4, 1175135, 1, 0, 310848.75, 6, 0
ZSD210615, 4, 2, 621062.5, 2, 0, 310531.25, 7.5, 0
ZSD210616, 2864, 1460, 1618933641.25, 51, 49, 138917.5, 1, 0
ZSD210618, 14, 7, 2963835, 5, 0, 344500, 5, 0
ZSD210622, 8, 4, 2858683.5, 0, 0, 696941.25, 10, 0
ZSD210623, 20, 10, 33574328.75, 1, 0, 1393337.5, 20, 0
ZSD210624, 26, 13, 7224234.25, 3, 0, 348215, 5, 0
ZSD210625, 34, 17, 19458851.5, 1, 0, 69631.25, 1, 0
ZSD210629, 16, 8, 3317850, 1, 0, 379918.75, 10, 0
ZSD210630, 45, 22, 19302217.5, 2, 0, 139250, 2, 0
ZSD210701, 37, 18, 3190907.5, 2, 0, 69650, 1, 0
ZSD210706, 155, 77, 48509097, 4, 0, 694805, 10, 0
ZSD210707, 48, 23, 6622498.5, 8, 0, 139543.75, 4, 0
ZSD210707_3000C, 12, 6, 150000, 0, 0, 18750, 12.5, 0
ZSD210708, 105, 52, 36335819.5, 4, 2, 417000, 6.5, 0
ZSD210709, 91, 45, 23216867.75, 3, 0, 348750, 6, 0
ZSD210712, 59525, 14836, 1541973461.25, 34258, 10909, 69675, 1, 0
ZSD210714, 2, 1, 3559062.5, 0, 0, 0, 50, 0
ZSD210721, 1586, 804, 1113394076.5, 37, 71, 138125, 2, 0
ZSD210728, 2, 1, 348985, 0, 0, 0, 5, 0
ZSD210818, 3865, 186, 194816184.25, 3502, 46, 69882.5, 1, 0
ZSD210915, 4137, 325, 352012129.5, 3504, 10, 138357.5, 1, 0
ZSD211020, 234, 126, 160598650.25, 5, 0, 138532.5, 1, 0
ZSD211117, 245, 123, 111609401, 3, 2, 70195, 1, 0
ZSD211215, 190, 110, 197463085, 25, 6, 763675, 18, 0
ZSD220119, 68, 36, 84820536.25, 6, 1, 1044562.5, 25, 0
ZSD220216, 14, 7, 25576870.25, 1, 4, 3128085, 47.5, 0
ZSD220316, 15, 12, 35876437.5, 5, 6, 2099812.5, 50, 0
ZSD220420, 4, 3, 12219275, 1, 2, 3062400, 44, 0
ZSD220615, 6, 3, 2093150, 7, 0, 697700, 25, 0
ZSD221221, 20, 10, 20766750, 10, 7, 1314037.5, 20, 0
ZSD231220, 8, 4, 8245250, 2, 4, 1718750, 20, 0
ZSE210414, 2, 1, 174750, 0, 0, 0, 3, 0
ZSE210419, 4, 2, 291270, 0, 0, 145635, 2.5, 0
ZSE210421, 12, 6, 1050947.5, 0, 0, 58637.5, 1, 0
ZSE210430, 8, 4, 349287.5, 0, 0, 87281.25, 1.5, 0
ZSE210505, 2, 1, 116195, 0, 0, 0, 2, 0
ZSE210519, 12, 6, 1105190, 0, 0, 144605, 2.5, 0
ZSE210528, 8, 4, 464200, 0, 0, 116062.5, 2, 0
ZSE210616, 4, 2, 175599.75, 0, 0, 87799.875, 1.5, 0
ZSE210622, 4, 2, 231062.5, 0, 0, 115531.25, 2, 0
ZSE210712, 4, 2, 234373.75, 0, 0, 117186.875, 2, 0
ZSE210915, 4, 2, 116919.5, 0, 0, 58459.75, 1, 0
ZSS210616, 2, 1, 50789.25, 0, 0, 0, 1, 0
