Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210915, 1656, 30, 45569416.25, 1593, 0, 424203.125, 1, 0
PBD210922, 1, 0, 0, 0, 0, 0, 0, 0
PBD211020, 8, 4, 7049687.5, 0, 0, 2000000, 40, 0
PBD211117, 8, 4, 1102031.25, 0, 0, 325593.75, 8, 0
PBD211215, 28, 15, 38877318.75, 1, 0, 1255575, 25, 0
PBD220420, 2, 1, 352800, 0, 0, 0, 7, 0
PBD220518, 2, 1, 353193.75, 0, 0, 0, 7, 0
PBD221221, 10, 5, 31570562.5, 1, 0, 7574250, 150, 0
PBE210419, 2, 1, 164669, 0, 0, 0, 4, 0
PBE210426, 2, 1, 164802, 0, 0, 0, 4, 0
PBE210512, 2, 1, 123225, 0, 0, 0, 3, 0
PBE210709, 2, 1, 41600, 0, 0, 0, 1, 0
PBS210519, 2, 1, 144100, 0, 0, 0, 4, 0
PBS210713, 2, 1, 35972.75, 0, 0, 0, 1, 0
PBS211020, 2, 1, 108582, 0, 0, 0, 3, 0
SCD210430, 10, 2, 34340, 30, 9, 17170, 1, 0
SCD210528, 77, 36, 4257460, 2273, 40, 4700, 1, 0
SCD210630, 25, 8, 84300, 40, 16, 7020, 1, 0
SCD210730, 27, 6, 28260, 1177, 23, 4710, 1, 0
SCD210831, 31, 11, 71790, 60, 19, 4715, 1, 0
SCD210930, 18, 2, 9310, 1014, 17, 4655, 1, 0
SCD211029, 11, 0, 0, 10, 6, 0, 5, 0
SCD211130, 43, 6, 27720, 33, 26, 4620, 1, 0
SCD211231, 39, 3, 13785, 33, 18, 4595, 1, 0
SCD220131, 29, 0, 0, 29, 10, 0, 1, 0
SCD220228, 30, 0, 0, 28, 46, 0, 1, 0
SCD220331, 34, 0, 0, 34, 21, 0, 1, 0
SCD220429, 35, 0, 0, 35, 26, 0, 1, 0
SCD220531, 26, 0, 0, 26, 6, 0, 1, 0
SND210414, 107, 74, 65246220, 4, 25, 697075, 7, 0
SND210415, 173, 107, 83547285.5, 34, 39, 557660, 1, 0
SND210416, 2, 1, 137425, 1, 0, 0, 1, 0
SND210420, 4, 2, 1368800, 0, 0, 684400, 5, 0
SND210421, 102, 62, 32294125, 14, 25, 137175, 1, 0
SND210422, 4, 2, 540305.6, 1, 0, 270152.8, 2, 0
SND210427, 16, 8, 1996300, 0, 0, 266150, 2, 0
SND210428, 2, 1, 135290, 0, 0, 0, 1, 0
SND210429, 28, 14, 2792105, 0, 0, 199427.5, 1, 0
SND210430, 14, 7, 930660, 0, 0, 132960, 1, 0
SND210505, 2, 1, 135275, 0, 0, 0, 5.5, 0
SND210506, 4, 3, 1188875, 1, 0, 528300, 4, 0
SND210507, 4, 2, 529305.6, 2, 0, 264652.8, 2, 0
SND210517, 14, 7, 927286.15, 0, 0, 132469.45, 1, 0
SND210518, 14, 7, 926945.4, 0, 0, 132412.2, 1, 0
SND210519, 104, 65, 30087846.75, 21, 34, 263900, 1, 0
SND210521, 14, 7, 1835400, 0, 0, 262200, 2, 0
SND210524, 16, 8, 2349830, 0, 0, 261440, 2, 0
SND210525, 2, 1, 519200, 1, 2, 0, 4, 0
SND210526, 2, 1, 259500, 1, 2, 0, 2, 0
SND210604, 26, 13, 2209825, 0, 0, 130025, 1, 0
SND210616, 53, 32, 17616019.25, 25, 30, 453275, 1, 0
SND210617, 2, 1, 258140, 3, 3, 0, 2, 0
SND210618, 2, 1, 386475, 1, 4, 0, 3, 0
SND210622, 2, 1, 385710, 1, 4, 0, 3, 0
SND210623, 2, 1, 256020, 0, 0, 0, 2, 0
SND210625, 37, 20, 10116475, 6, 4, 256300, 3, 0
SND210629, 8, 4, 640450, 1, 2, 128050, 1, 0
SND210630, 32, 16, 4738500, 3, 2, 127975, 1, 0
SND210701, 33, 18, 7300425, 3, 2, 192075, 1, 0
SND210706, 16, 8, 1280125, 3, 1, 127975, 1, 0
SND210707, 20, 10, 3457100, 4, 3, 128050, 1, 0
SND210708, 39, 19, 6144553.6, 2, 2, 255950, 2, 0
SND210709, 36, 18, 4610475, 2, 2, 128050, 1, 0
SND210712, 40, 20, 4481668.6, 6, 48, 128050, 1, 0
SND210713, 2083, 302, 54683974.65, 1503, 2341, 128012.5, 1, 0
SND210721, 74, 41, 33545617.5, 11, 9, 512700, 1, 0
SND210818, 7, 3, 884942.5, 6, 0, 379110, 5, 0
SND210915, 6, 3, 1259850, 7, 1, 377992.5, 5, 0
SND211215, 6, 3, 1217350, 1, 1, 365242.5, 4, 0
SNE210421, 4, 2, 233285, 0, 0, 116642.5, 1, 0
SNE210519, 4, 2, 223310.05, 0, 0, 111655.025, 1, 0
SNE210721, 2, 1, 214878.8, 0, 0, 0, 2, 0
SRD210430, 4, 0, 0, 4, 2, 0, 1, 0
SRD210528, 8, 2, 128800, 1126, 20, 64400, 1, 0
SRD210630, 10, 0, 0, 1021, 13, 0, 1, 0
SRD210730, 10, 0, 0, 34, 22, 0, 1, 0
SRD210831, 12, 0, 0, 50, 45, 0, 1, 0
SRD210930, 14, 2, 12760, 52, 35, 6380, 1, 0
SRD211029, 10, 0, 0, 10, 30, 0, 5, 0
SRD211130, 28, 0, 0, 28, 23, 0, 1, 0
SRD211231, 33, 4, 25260, 26, 23, 6315, 1, 0
SRD220131, 25, 0, 0, 25, 7, 0, 1, 0
SRD220228, 24, 0, 0, 24, 7, 0, 1, 0
SRD220331, 29, 0, 0, 29, 21, 0, 1, 0
SRD220429, 29, 0, 0, 29, 23, 0, 1, 0
SRD220531, 23, 0, 0, 23, 4, 0, 1, 0
ZSD210414, 160, 126, 236447317.5, 6, 33, 1172575, 24, 0
ZSD210415, 384, 273, 310359610.75, 52, 71, 551850, 2, 0
ZSD210416, 4, 2, 550602, 0, 0, 275301, 4, 0
ZSD210419, 32, 16, 3714363.75, 3, 6, 240451, 4, 0
ZSD210420, 13, 6, 825239, 1, 0, 68887.5, 1, 0
ZSD210421, 658, 345, 522035840, 34, 16, 274600, 1, 0
ZSD210422, 22, 11, 4285823.75, 2, 0, 345600, 5, 0
ZSD210423, 6, 3, 761236.5, 0, 0, 69550, 1, 0
ZSD210426, 23, 11, 1036559, 0, 0, 69150.75, 1, 0
ZSD210427, 12, 6, 2697278.5, 2, 0, 484130.5, 7, 0
ZSD210428, 4, 2, 690125, 0, 0, 345062.5, 5, 0
ZSD210429, 88, 44, 26187109, 2, 0, 271128.5, 4, 0
ZSD210430, 56, 28, 10462512.5, 1, 0, 226631.25, 4, 0
ZSD210504, 34, 17, 11134569, 2, 0, 276887, 4, 0
ZSD210505, 14, 7, 2763187.25, 1, 0, 276989, 4, 0
ZSD210505_2600P, 8, 4, 184875, 0, 0, 46687.5, 150, 0
ZSD210505_2700P, 2, 1, 179300, 0, 0, 0, 200, 0
ZSD210505_2725P, 10, 4, 1260500, 0, 0, 315125, 300, 0
ZSD210505_2750P, 3, 1, 66350, 0, 0, 0, 40, 0
ZSD210505_2850C, 4, 2, 75000, 0, 0, 37500, 50, 0
ZSD210505_3000C, 2, 1, 43250, 0, 0, 0, 200, 0
ZSD210507, 4, 2, 207743.75, 1, 0, 103871.875, 2, 0
ZSD210510, 8, 4, 1176045, 2, 0, 311169, 6, 0
ZSD210511, 7, 3, 207287.5, 1, 0, 69100, 1, 0
ZSD210512, 10, 5, 831535, 4, 0, 138585, 2.5, 0
ZSD210513, 2, 1, 483913.5, 0, 0, 0, 7, 0
ZSD210514, 2, 1, 138618, 2, 0, 0, 2, 0
ZSD210518, 13, 6, 705254.25, 1, 0, 69245.875, 1, 0
ZSD210519, 1518, 765, 1362457230.75, 46, 19, 138762.5, 2, 0
ZSD210521, 9, 4, 554650, 0, 0, 138662.5, 2, 0
ZSD210524, 12, 6, 3397231.25, 9, 0, 554650, 8, 0
ZSD210525, 32, 16, 3741156.25, 0, 3, 138670, 2, 0
ZSD210526, 2, 1, 69325, 0, 2, 0, 1, 0
ZSD210601, 4, 2, 138933.5, 0, 0, 69466.75, 1, 0
ZSD210602, 4, 2, 1177693.25, 1, 0, 588846.625, 16, 0
ZSD210602_2550P, 4, 2, 64112.5, 0, 0, 32056.25, 50, 0
ZSD210602_2750P, 10, 5, 1111156.25, 0, 0, 232200, 100, 0
ZSD210603, 12, 6, 5054194, 2, 0, 311625, 5, 0
ZSD210604, 10, 5, 3255567.75, 2, 0, 137900, 2, 0
ZSD210609, 6, 3, 207911, 1, 0, 69480.5, 1, 0
ZSD210610, 2, 1, 69477.75, 1, 0, 0, 1, 0
ZSD210611, 6, 3, 277562.5, 1, 0, 69493.75, 2, 0
ZSD210615, 12, 6, 902667.5, 2, 0, 139026.25, 2, 0
ZSD210616, 2448, 1232, 1291849300, 38, 31, 69556.25, 2, 0
ZSD210617, 4, 2, 207537.5, 1, 0, 103768.75, 2, 0
ZSD210618, 8, 4, 759831.75, 4, 6, 69490.625, 2.5, 0
ZSD210622, 8, 4, 1175153.75, 0, 0, 139041.5, 2, 0
ZSD210623, 6, 3, 208576.25, 1, 0, 69527.5, 1, 0
ZSD210624, 12, 6, 8997592.5, 4, 0, 1383700, 10, 0
ZSD210625, 44, 21, 5237945.5, 1, 0, 139069, 2, 0
ZSD210629, 38, 19, 4909054, 1, 0, 137685, 2, 0
ZSD210630, 60, 30, 11377020.25, 2, 0, 137699.5, 2, 0
ZSD210701, 97, 47, 30892122.5, 3, 2, 139162.5, 3, 0
ZSD210706, 100, 49, 28799368.25, 2, 2, 68932.25, 1, 0
ZSD210707, 87, 43, 14443970.5, 6, 6, 137875, 2.5, 0
ZSD210707_2900C, 18, 9, 573175, 0, 0, 47868.75, 25, 0
ZSD210708, 159, 79, 70132629.25, 2, 0, 348078.75, 5.5, 0
ZSD210709, 119, 59, 43189557.25, 8, 6, 344933.75, 5, 0
ZSD210712, 180, 88, 48391013, 5, 2, 173180.125, 3, 0
ZSD210713, 53665, 12226, 1363261321.75, 32703, 9610, 69437.5, 1, 0
ZSD210721, 2008, 993, 929929501.25, 32, 33, 69662.5, 1, 0
ZSD210818, 4272, 196, 103203552.75, 3894, 8, 69682.5, 1, 0
ZSD210915, 4571, 341, 332644251.25, 3900, 13, 69850, 1, 0
ZSD210922, 1, 0, 0, 0, 0, 0, 0, 0
ZSD211020, 215, 108, 104566086.5, 4, 6, 69882.5, 1, 0
ZSD211117, 263, 136, 179564749.25, 5, 9, 70024.375, 1, 0
ZSD211201_2250P, 4, 2, 243725, 0, 0, 121862.5, 150, 0
ZSD211201_2300P, 12, 6, 697562.5, 0, 0, 83343.75, 75, 0
ZSD211201_2500C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD211201_2500P, 8, 4, 1352500, 0, 0, 330625, 150, 0
ZSD211201_3200C, 5, 2, 811250, 0, 0, 405625, 200, 0
ZSD211215, 232, 122, 301202405, 17, 18, 981575, 22, 0
ZSD220119, 36, 19, 33547204.5, 5, 3, 491312.5, 25, 0
ZSD220216, 8, 5, 18606983.75, 2, 3, 4564381.25, 70, 0
ZSD220316, 2, 1, 841050, 5, 0, 0, 50, 0
ZSD220420, 4, 2, 14960875, 1, 0, 7480437.5, 200, 0
ZSD220518, 2, 1, 1125500, 0, 0, 0, 16, 0
ZSD220615, 6, 3, 15073775, 4, 1, 6977500, 100, 0
ZSD221221, 40, 24, 117779150, 6, 18, 1736953.125, 25, 0
ZSD231220, 2, 1, 347875, 2, 7, 0, 16.5, 0
ZSE210421, 20, 10, 3520239.5, 0, 0, 231067.5, 4, 0
ZSE210430, 4, 2, 116118.75, 0, 0, 58059.375, 1, 0
ZSE210519, 8, 4, 463391, 0, 0, 86958, 1.5, 0
ZSE210616, 2, 1, 231500, 0, 0, 0, 4, 0
ZSE210713, 4, 2, 116191.5, 0, 0, 58095.75, 1, 0
ZSE210915, 2, 1, 233613, 0, 0, 0, 4, 0
