Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2486715893, 2470.000000, 2, 2470.500000, 1, 56823.000000
15/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:30:00, 2485363277, 2439.500000, 39, 2441.000000, 4, 109766.500000
15/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 13:10:13, 2487104013, 2440.000000, 1, , , 2440.000000
15/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:46, 2485576308, 2442.500000, 7, 2443.500000, 11, 46411.000000
15/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:10:13, 2487104013, 2440.000000, 1, , , 2440.000000
15/06/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:26, 2486162447, , , 2473.000000, 1, 2473.000000
15/06/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:30:00, 2485363284, 2445.500000, 1, 2456.500000, 1, 4902.000000
15/06/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:45, 2485577825, 2448.500000, 1, , , 2448.500000
15/06/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:55, 2486716458, , , 2479.000000, 1, 2479.000000
15/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2485363275, 2433.000000, 39, 2434.500000, 4, 117135.000000
15/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:58, 2486157313, 2450.500000, 2, 2451.500000, 3, 24765.500000
15/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2486715897, 2458.500000, 2, 2459.500000, 1, 19886.500000
15/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:46, 2485576310, 2436.000000, 7, 2437.500000, 11, 56374.500000
15/06/2021 00:00:00, AHD210617, 4038992, 11:30:00, 11:29:46, 2485576307, 2456.000000, 5, 2462.500000, 10, 36905.000000
15/06/2021 00:00:00, AHD210617, 4038992, 15:30:00, 15:30:00, 2486715894, 2440.000000, 4, 2471.500000, 1, 12231.500000
15/06/2021 00:00:00, AHD210617, 4038992, 09:30:00, 09:29:44, 2485362806, , , 2461.000000, 4, 9844.000000
15/06/2021 00:00:00, AHD210617, 4038992, 13:30:00, 13:29:58, 2486157310, 2463.000000, 2, 2474.500000, 3, 22109.500000
15/06/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:26, 2486162448, , , 2471.500000, 1, 2471.500000
15/06/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:55, 2486716459, , , 2480.000000, 1, 2480.000000
15/06/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:45, 2485577826, 2448.000000, 1, , , 2448.000000
15/06/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:30:00, 2485363285, 2444.500000, 1, 2455.000000, 1, 4899.500000
15/06/2021 00:00:00, HCD211231, 4028794, 13:30:00, 05:09:14, 2484692419, , , 900.000000, 1, 900.000000
15/06/2021 00:00:00, HCD211231, 4028794, 11:30:00, 05:09:14, 2484692419, , , 900.000000, 1, 900.000000
15/06/2021 00:00:00, HCD211231, 4028794, 15:30:00, 05:09:14, 2484692419, , , 900.000000, 1, 900.000000
15/06/2021 00:00:00, HCD211231, 4028794, 09:30:00, 05:09:14, 2484692419, , , 900.000000, 1, 900.000000
15/06/2021 00:00:00, HCD220531, 4038013, 09:30:00, 05:10:39, 2484693073, 829.500000, 1, , , 9119.500000
15/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 05:10:39, 2484693073, 829.500000, 1, , , 9119.500000
15/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 05:10:39, 2484693073, 829.500000, 1, , , 9119.500000
15/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 05:10:39, 2484693073, 829.500000, 1, , , 9119.500000
15/06/2021 00:00:00, HCD210930, 4023994, 09:30:00, 05:09:14, 2484999730, , , 925.000000, 1, 4705.000000
15/06/2021 00:00:00, HCD210930, 4023994, 11:30:00, 05:09:14, 2484999730, , , 925.000000, 1, 4705.000000
15/06/2021 00:00:00, HCD210930, 4023994, 13:30:00, 05:09:14, 2484999730, , , 925.000000, 1, 4705.000000
15/06/2021 00:00:00, HCD210930, 4023994, 15:30:00, 05:09:14, 2484999730, , , 925.000000, 1, 4705.000000
15/06/2021 00:00:00, HCD210831, 4022462, 11:30:00, 03:16:34, 2484693067, 895.000000, 1, , , 1785.000000
15/06/2021 00:00:00, HCD210831, 4022462, 13:30:00, 03:16:34, 2484693067, 895.000000, 1, , , 1785.000000
15/06/2021 00:00:00, HCD210831, 4022462, 09:30:00, 03:16:34, 2484693067, 895.000000, 1, , , 1785.000000
15/06/2021 00:00:00, HCD210831, 4022462, 15:30:00, 03:16:34, 2484693067, 895.000000, 1, , , 1785.000000
15/06/2021 00:00:00, HCD220630, 4039947, 09:30:00, 05:09:14, 2484692420, , , 890.000000, 1, 890.000000
15/06/2021 00:00:00, HCD220630, 4039947, 11:30:00, 05:09:14, 2484692420, , , 890.000000, 1, 890.000000
15/06/2021 00:00:00, HCD220630, 4039947, 15:30:00, 05:09:14, 2484692420, , , 890.000000, 1, 890.000000
15/06/2021 00:00:00, HCD220630, 4039947, 13:30:00, 05:09:14, 2484692420, , , 890.000000, 1, 890.000000
15/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:10:39, 2484693066, 885.000000, 1, , , 885.000000
15/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:10:39, 2484693066, 885.000000, 1, , , 885.000000
15/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:10:39, 2484693066, 885.000000, 1, , , 885.000000
15/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 05:10:39, 2484693066, 885.000000, 1, , , 885.000000
15/06/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:10:46, 2484693084, 820.000000, 1, , , 820.000000
15/06/2021 00:00:00, HCD211130, 4027296, 11:30:00, 05:10:46, 2484693084, 820.000000, 1, , , 820.000000
15/06/2021 00:00:00, HCD211130, 4027296, 13:30:00, 05:10:46, 2484693084, 820.000000, 1, , , 820.000000
15/06/2021 00:00:00, HCD211130, 4027296, 15:30:00, 05:10:46, 2484693084, 820.000000, 1, , , 820.000000
15/06/2021 00:00:00, HCD210630, 4019389, 13:30:00, 06:08:02, 2484816189, , , 925.000000, 10, 10190.000000
15/06/2021 00:00:00, HCD210630, 4019389, 15:30:00, 06:08:02, 2484816189, , , 925.000000, 10, 10190.000000
15/06/2021 00:00:00, HCD210630, 4019389, 09:30:00, 06:08:02, 2484816189, , , 925.000000, 10, 10190.000000
15/06/2021 00:00:00, HCD210630, 4019389, 11:30:00, 06:08:02, 2484816189, , , 925.000000, 10, 10190.000000
15/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 05:10:53, 2484693121, 830.000000, 1, , , 9110.000000
15/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 05:10:53, 2484693121, 830.000000, 1, , , 9110.000000
15/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 05:10:53, 2484693121, 830.000000, 1, , , 9110.000000
15/06/2021 00:00:00, HCD220429, 4035863, 09:30:00, 05:10:53, 2484693121, 830.000000, 1, , , 9110.000000
15/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 05:09:14, 2484692418, , , 915.000000, 1, 2751.000000
15/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 05:09:14, 2484692418, , , 915.000000, 1, 2751.000000
15/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 05:09:14, 2484692418, , , 915.000000, 1, 2751.000000
15/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 05:09:14, 2484692418, , , 915.000000, 1, 2751.000000
15/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 05:14:47, 2487018601, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 05:14:47, 2487018601, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 05:14:47, 2487018601, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 05:14:47, 2487018601, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD220531, 4038017, 15:30:00, 05:14:23, 2484694296, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220531, 4038017, 09:30:00, 05:14:23, 2484694296, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220531, 4038017, 13:30:00, 05:14:23, 2484694296, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220531, 4038017, 11:30:00, 05:14:23, 2484694296, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220429, 4035867, 09:30:00, 05:14:23, 2484694295, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220429, 4035867, 13:30:00, 05:14:23, 2484694295, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220429, 4035867, 11:30:00, 05:14:23, 2484694295, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220429, 4035867, 15:30:00, 05:14:23, 2484694295, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 05:14:47, 2486860987, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 05:14:47, 2486860987, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 05:14:47, 2486860987, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 05:14:47, 2486860987, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD211130, 4027300, 11:30:00, 05:14:23, 2486860988, 710.000000, 1, , , 710.000000
15/06/2021 00:00:00, SRD211130, 4027300, 15:30:00, 05:14:23, 2486860988, 710.000000, 1, , , 710.000000
15/06/2021 00:00:00, SRD211130, 4027300, 09:30:00, 05:14:23, 2486860988, 710.000000, 1, , , 710.000000
15/06/2021 00:00:00, SRD211130, 4027300, 13:30:00, 05:14:23, 2486860988, 710.000000, 1, , , 710.000000
15/06/2021 00:00:00, SRD211029, 4025726, 11:30:00, 05:14:23, 2484694292, 715.000000, 1, , , 715.000000
15/06/2021 00:00:00, SRD211029, 4025726, 15:30:00, 05:14:23, 2484694292, 715.000000, 1, , , 715.000000
15/06/2021 00:00:00, SRD211029, 4025726, 09:30:00, 05:14:23, 2484694292, 715.000000, 1, , , 715.000000
15/06/2021 00:00:00, SRD211029, 4025726, 13:30:00, 05:14:23, 2484694292, 715.000000, 1, , , 715.000000
15/06/2021 00:00:00, SRD220630, 4039937, 09:30:00, 05:14:23, 2484694297, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220630, 4039937, 13:30:00, 05:14:23, 2484694297, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220630, 4039937, 15:30:00, 05:14:23, 2484694297, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220630, 4039937, 11:30:00, 05:14:23, 2484694297, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220331, 4034179, 13:30:00, 05:14:23, 2484694294, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220331, 4034179, 15:30:00, 05:14:23, 2484694294, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220331, 4034179, 11:30:00, 05:14:23, 2484694294, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD220331, 4034179, 09:30:00, 05:14:23, 2484694294, 700.000000, 1, , , 700.000000
15/06/2021 00:00:00, SRD211231, 4028795, 09:30:00, 05:14:23, 2484694293, 705.000000, 1, , , 705.000000
15/06/2021 00:00:00, SRD211231, 4028795, 15:30:00, 05:14:23, 2484694293, 705.000000, 1, , , 705.000000
15/06/2021 00:00:00, SRD211231, 4028795, 13:30:00, 05:14:23, 2484694293, 705.000000, 1, , , 705.000000
15/06/2021 00:00:00, SRD211231, 4028795, 11:30:00, 05:14:23, 2484694293, 705.000000, 1, , , 705.000000
15/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 05:14:23, 2484694291, 715.000000, 1, , , 715.000000
15/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 05:14:23, 2484694291, 715.000000, 1, , , 715.000000
15/06/2021 00:00:00, SRD210630, 4019372, 09:30:00, 05:14:23, 2484694291, 715.000000, 1, , , 715.000000
15/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 05:14:23, 2484694291, 715.000000, 1, , , 715.000000
15/06/2021 00:00:00, SRD220131, 4030390, 13:30:00, 12:24:11, 2485742715, 700.000000, 10, 755.000000, 1, 7755.000000
15/06/2021 00:00:00, SRD220131, 4030390, 09:30:00, 05:14:47, 2484694365, , , 755.000000, 1, 755.000000
15/06/2021 00:00:00, SRD220131, 4030390, 15:30:00, 12:24:11, 2485742715, 700.000000, 10, 755.000000, 1, 7755.000000
15/06/2021 00:00:00, SRD220131, 4030390, 11:30:00, 05:14:47, 2484694365, , , 755.000000, 1, 755.000000
15/06/2021 00:00:00, SRD210930, 4024009, 09:30:00, 05:14:47, 2484694364, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD210930, 4024009, 15:30:00, 05:14:47, 2484694364, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD210930, 4024009, 11:30:00, 05:14:47, 2484694364, , , 760.000000, 1, 760.000000
15/06/2021 00:00:00, SRD210930, 4024009, 13:30:00, 05:14:47, 2484694364, , , 760.000000, 1, 760.000000
