Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210721, 0.00000000, 13.3333333333333, 1.5, 0, 0, 1910.625000, 00:00:00:000, 00:00:00:000, 01:07:06.811, 0, 0, 0, 0, 3, 5775000.000000, 0, 0
HUD210630, 1.50000000, 1.65607870185501, 12.0126582278481, 29, 3, 10645.817528, 00:00:00.000, 00:00:00.000, 01:34:14.688, 0, 0, 0, 0, 1, 8985.000000, 0, 0
SRD210630, 6.35714285, 3.60188727645852, 7.35997198879556, 21, 17, 14811.547608, 00:00:00.000, 00:00:00.000, 01:12:05.264, 0, 0, 0, 0, 14, 239115.000000, 0, 0
HCD210630, 0.00000000, 4.47518488817607, 12.0019607843137, 20, 0, 16493.593434, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 8.58333333333333, 2, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:32:59.164, 0, 0, 0, 0, 2, 628020.000000, 0, 0
SRD210730, 7.50000000, 6.88916408668731, 10.702380952381, 21, 7, 42520.621527, 00:00:00.001, 00:00:00.001, 01:08:30.722, 0, 0, 0, 0, 2, 35650.000000, 0, 0
SCD210730, 0.00000000, 5.85197368421053, 5.59909909909908, 23, 10, 26025.896341, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.33060240963855, 9.88888888888891, 41, 2, 19223.720930, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 8.89907235621521, 18.2717391304349, 23, 2, 52072.593390, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 14.6666666666667, 0, 0, 0, 5600.000000, 00:00:00:000, 00:00:00:000, 00:32:35.878, 0, 0, 0, 0, 1, 104525.000000, 0, 0
HCD210831, 0.00000000, 3.07575757575758, 7.99242424242425, 30, 1, 18499.452736, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 8.33333333, 1.66991933385376, 9.28813559322032, 23, 8, 13174.419871, 00:00:00.001, 00:00:00.001, 03:17:34.099, 0, 0, 0, 0, 3, 24215.000000, 0, 0
SCD210831, 0.00000000, 1.74302059496568, 6.63157894736844, 16, 7, 7192.268115, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 7.60000000, 3.83997584541063, 7.81521739130437, 27, 4, 20221.753366, 00:00:00.001, 00:00:00.001, 01:31:27.304, 0, 0, 0, 0, 5, 29560.000000, 0, 0
AHD210113, 0.00000000, 33.3571428571429, 0.676666666666667, 0, 0, 61.171875, 00:00:00:000, 00:00:00:000, 00:03:22.500, 0, 0, 0, 0, 1, 1011250.000000, 0, 0
AHD210127, 0.00000000, 61.6666666666667, 1.25, 0, 0, 3099.537037, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 26.5833333333333, 0.31, 0, 0, 1251.111111, 00:00:00:000, 00:00:00:000, 00:48:46.698, 0, 0, 0, 0, 1, 201879.250000, 0, 0
CAD210127, 0.00000000, 22.0814479638009, 3.59090909090909, 0, 0, 1413.651315, 00:00:00:000, 00:00:00:000, 01:54:31.011, 0, 0, 0, 0, 4, 26275950.000000, 0, 0
NID210113, 0.00000000, 18.1, 0.2, 0, 0, 326.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210127, 0.00000000, 41, 0, 0, 0, 1773.660000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210113, 0.00000000, 13, 0.05, 0, 0, 161.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210113, 0.00000000, 2.5, 0, 0, 0, 449.033333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210127, 0.00000000, 3, 0, 0, 0, 623.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210113, 0.00000000, 13.5, 0.4, 0, 0, 129.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 3.06994047619048, 8, 30, 0, 18383.281250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 10.00000000, 2.37175324675325, 9.89333333333332, 34, 1, 17987.437015, 00:00:00.001, 00:00:00.001, 00:58:07.799, 0, 0, 0, 0, 3, 23550.000000, 0, 0
SRD210930, 7.33333333, 1.66588746034396, 7.84905660377353, 26, 4, 9111.021386, 00:00:00.001, 00:00:00.001, 00:37:03.983, 0, 0, 0, 0, 3, 17675.000000, 0, 0
SCD210930, 0.00000000, 2.109375, 6.39893617021278, 18, 6, 8369.739583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 4.5, 0, 0, 0, 338.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210210, 0.00000000, 45.8333333333333, 0, 0, 0, 5256.410256, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210210, 0.00000000, 5, 0, 0, 0, 263.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 35.5, 0, 0, 0, 1278.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210224, 0.00000000, 3.83333333333333, 0.51, 0, 0, 137.960000, 00:00:00:000, 00:00:00:000, 02:37:17.296, 0, 0, 0, 0, 1, 214446.840000, 0, 0
ZSD210210, 0.00000000, 2.5, 0, 0, 0, 408.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 5.00000000, 2.72899598393574, 7.92666666666673, 35, 2, 15632.429718, 00:00:00.001, 00:00:00.001, 00:04:25.252, 0, 0, 0, 0, 1, 5830.000000, 0, 0
SCD211029, 0.00000000, 1.91318710359408, 7.63953488372096, 25, 3, 7162.584280, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 3.07155257936508, 8, 30, 0, 18269.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 3.50000000, 1.52958333333333, 8.3131868131868, 22, 4, 11418.409523, 00:00:00.001, 00:00:00.001, 01:01:10.233, 0, 0, 0, 0, 2, 15160.000000, 0, 0
AHD210303, 0.00000000, 25, 0, 0, 0, 546.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210310, 0.00000000, 36.5, 0, 0, 0, 762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 0.00000000, 31.6666666666667, 0, 0, 0, 1021.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 28, 0, 0, 0, 134.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210303, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 14.9166666666667, 0, 0, 0, 124.197916, 00:00:00:000, 00:00:00:000, 06:21:41.981, 0, 0, 0, 0, 2, 1021129.500000, 0, 0
CAD210324, 0.00000000, 18.3333333333333, 0, 0, 0, 1572.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210331, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 8, 0, 0, 0, 288.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 0.00000000, 9.35, 0, 0, 0, 352.311428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210331, 0.00000000, 6.33333333333333, 0, 0, 0, 123.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 15, 0, 0, 0, 78.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 5.5, 0, 0, 0, 18.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210331, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 25, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 23.5, 0, 0, 0, 2686.083333, 00:00:00:000, 00:00:00:000, 08:39:35.948, 0, 0, 0, 0, 1, 1504266.750000, 0, 0
ZSD210331, 0.00000000, 12.8571428571429, 0, 0, 0, 815.468750, 00:00:00:000, 00:00:00:000, 01:54:56.195, 0, 0, 0, 0, 2, 215418.750000, 0, 0
HCD211130, 0.00000000, 3.07018849206349, 8, 30, 0, 18140.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 2.100700736982, 9.62209302325584, 34, 3, 15849.317708, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 3.28810160427807, 7.97727272727275, 30, 2, 13030.563725, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 4.00000000, 1.57746734397678, 7.32692307692309, 23, 2, 9399.984276, 00:00:00.001, 00:00:00.001, 00:04:46.132, 0, 0, 0, 0, 1, 5820.000000, 0, 0
AAD210407, 0.00000000, 2.125, 170, 2, 0, 86703.703703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210407, 0.64931097, 9.38398162308683, 4.04391576433432, 10443, 947, 205848.594058, 00:00:04.050, 00:00:00.001, 00:05:57.950, 0, 0, 0, 0, 7692, 662722487.500000, 0, 0
CAD210407, 1.44479628, 2.99629023766043, 1.90241483641694, 90409, 8114, 525737.676881, 00:00:00.015, 00:00:00.001, 00:03:07.904, 0, 0, 0, 0, 14211, 3682649500.000000, 0, 0
COD210407, 0.00000000, 1.75, 15400, 0, 0, 12619.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210407, 0.00000000, 3.5, 0, 0, 0, 99200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210407, 7.09172914, 4.62652227387636, 8.97642045027715, 19903, 4413, 368004.885159, 00:00:00.873, 00:00:00.001, 00:06:40.782, 0, 0, 0, 0, 8536, 1191411960.000000, 0, 0
PBD210407, 1.07165217, 2.42452978156954, 1.60102071459005, 4500, 895, 119938.437728, 00:00:01.641, 00:00:00.001, 00:05:08.763, 0, 0, 0, 0, 2875, 201838387.500000, 0, 0
SND210407, 36.04395604, 2.58416963417906, 87.7739901160276, 1400, 596, 191246.453853, 00:00:00.000, 00:00:00.002, 00:41:57.855, 0, 0, 0, 0, 182, 28073525.000000, 0, 0
ZSD210407, 1.11611896, 5.82261719272889, 2.76994730630258, 14487, 1510, 184853.031508, 00:00:00.000, 00:00:00.001, 00:03:48.844, 0, 0, 0, 0, 5449, 556378737.500000, 0, 0
HCD211231, 0.00000000, 3.07118055555556, 8, 30, 0, 18022.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 1.50000000, 1.79811507936508, 5.91071428571433, 21, 5, 10482.927083, 00:00:00.001, 00:00:00.001, 02:36:42.825, 0, 0, 0, 0, 1, 5800.000000, 0, 0
SCD211231, 0.00000000, 3.01631701631702, 7.86153846153849, 28, 2, 12029.671717, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.52277227722772, 9.01530612244903, 21, 4, 11539.923611, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210108, 0.00000000, 8.5, 2.8, 0, 0, 235.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210108, 0.00000000, 46.0021917972738, 0.55268156424581, 0, 0, 1008.420049, 00:00:00:000, 00:00:00:000, 00:15:42.588, 0, 0, 0, 0, 134, 232701562.500000, 0, 0
CAD210108, 0.00000000, 50.2916310084154, 0.404268292682929, 0, 0, 2693.507797, 00:00:00:000, 00:00:00:000, 00:24:22.393, 0, 0, 0, 0, 106, 505248425.000000, 0, 0
NID210108, 0.00000000, 40.8780112044818, 0.813663366336633, 0, 0, 1019.977264, 00:00:00:000, 00:00:00:000, 00:25:14.988, 0, 0, 0, 0, 66, 160057224.000000, 0, 0
PBD210108, 0.00000000, 39.1181818181818, 0.40091743119266, 0, 0, 1285.023836, 00:00:00:000, 00:00:00:000, 00:16:11.526, 0, 0, 0, 0, 92, 133573387.500000, 0, 0
SND210108, 0.00000000, 12.9215517241379, 3.07379310344828, 0, 0, 59.908791, 00:00:00:000, 00:00:00:000, 00:32:56.427, 0, 0, 0, 0, 45, 33768000.000000, 0, 0
ZSD210108, 0.00000000, 54.9173913043478, 0.830619469026549, 0, 0, 1151.182585, 00:00:00:000, 00:00:00:000, 00:23:21.615, 0, 0, 0, 0, 84, 140941750.000000, 0, 0
NAD210108, 0.00000000, 16.3958333333333, 3.125, 0, 0, 1669.343750, 00:00:00:000, 00:00:00:000, 00:11:12.074, 0, 0, 0, 0, 1, 406100.000000, 0, 0
AHD210112, 0.00000000, 54.174317617866, 0.433, 0, 0, 459.907094, 00:00:00:000, 00:00:00:000, 02:48:24.739, 0, 0, 0, 0, 16, 17306449.000000, 0, 0
CAD210112, 0.00000000, 30.93, 0.223478260869565, 0, 0, 337.652343, 00:00:00:000, 00:00:00:000, 01:12:24.473, 0, 0, 0, 0, 11, 46914429.250000, 0, 0
NID210112, 0.00000000, 31.4166666666667, 0.583333333333333, 0, 0, 356.322222, 00:00:00:000, 00:00:00:000, 01:41:04.543, 0, 0, 0, 0, 5, 5824323.000000, 0, 0
PBD210112, 0.00000000, 13.468253968254, 0.166666666666667, 0, 0, 168.937500, 00:00:00:000, 00:00:00:000, 04:36:37.812, 0, 0, 0, 0, 2, 408375.000000, 0, 0
ZSD210112, 0.00000000, 65, 0.25, 0, 0, 5239.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210111, 0.00000000, 8.125, 2.8, 2, 0, 237466.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210111, 1.52526315, 5.61269357525273, 2.95130955757395, 0, 8, 200185.215439, 00:00:00.399, 00:00:00.000, 00:30:06.716, 0, 0, 0, 0, 300, 342335810.500000, 0, 0
CAD210111, 10.50121827, 10.2682938436355, 2.54489366735379, 54, 15, 480266.366376, 00:00:00.543, 00:00:00.000, 00:25:37.509, 0, 0, 0, 0, 313, 643628098.250000, 0, 0
COD210111, 900.00000000, 1.75, 9030, 2, 0, 40331.000000, 00:00:00.000, 00:00:00.001, 05:33:22.665, 0, 0, 0, 0, 5, 360000.000000, 0, 0
NAD210111, 0.00000000, 12.2083333333333, 10.46875, 0, 0, 26652.929487, 00:00:00.001, 00:00:00.001, 00:11:12.074, 0, 0, 0, 0, 1, 406500.000000, 0, 0
NID210111, 58.62333333, 4.6737587388162, 24.9748984375801, 9, 5, 354156.492648, 00:00:00.315, 00:00:00.000, 00:28:15.805, 0, 0, 0, 0, 104, 177506986.320000, 0, 0
PBD210111, 14.52222222, 4.05702027117689, 6.17075026050543, 0, 2, 97311.468989, 00:00:00.000, 00:00:00.001, 00:28:58.239, 0, 0, 0, 0, 118, 139595281.250000, 0, 0
SND210111, 427.35461538, 2.69683591258852, 297.856719660002, 2, 2, 178135.346631, 00:00:00.000, 00:00:00.000, 00:37:12.041, 0, 0, 0, 0, 52, 35794149.650000, 0, 0
ZSD210111, 4.32666666, 3.53171303824253, 5.20598938250441, 1, 0, 197412.836248, 00:00:00.001, 00:00:00.001, 00:43:20.830, 0, 0, 0, 0, 116, 150029921.500000, 0, 0
AHD210114, 0.00000000, 1, 0, 0, 0, 8.250000, 00:00:00:000, 00:00:00:000, 07:05:05.578, 0, 0, 0, 0, 1, 50711.500000, 0, 0
CAD210114, 0.00000000, 29.7517482517483, 0.425714285714286, 1, 0, 23785.862745, 00:00:00.001, 00:00:00.001, 03:02:20.643, 0, 0, 0, 0, 2, 4681739.750000, 0, 0
NID210114, 0.00000000, 35, 0, 0, 0, 504.300000, 00:00:00:000, 00:00:00:000, 06:07:17.906, 0, 0, 0, 0, 1, 2704863.000000, 0, 0
PBD210114, 0.00000000, 6, 1, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 03:20:24.447, 0, 0, 0, 0, 1, 305325.000000, 0, 0
AHD210115, 0.00000000, 39, 0.93, 0, 0, 929.250000, 00:00:00:000, 00:00:00:000, 01:05:37.574, 0, 0, 0, 0, 3, 5161584.000000, 0, 0
CAD210115, 0.00000000, 25.3923611111111, 2.11461538461538, 0, 0, 409.825396, 00:00:00:000, 00:00:00:000, 02:09:07.669, 0, 0, 0, 0, 3, 7505637.500000, 0, 0
NID210115, 0.00000000, 25.5, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210115, 0.00000000, 41, 0, 0, 0, 2101.562500, 00:00:00:000, 00:00:00:000, 00:07:00.345, 0, 0, 0, 0, 1, 567800.000000, 0, 0
CAD210119, 0.00000000, 44.5833333333333, 0.9, 0, 0, 571.296296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210119, 0.00000000, 30, 0, 0, 0, 657.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210119, 0.00000000, 49, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 04:21:40.736, 0, 0, 0, 0, 1, 4982687.500000, 0, 0
CAD210121, 0.00000000, 49.7222222222222, 1.25, 0, 0, 953.935185, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 1, 203587.500000, 0, 0
NID210121, 0.00000000, 21.5, 3.75, 0, 0, 40.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210121, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210122, 0.00000000, 48.25, 1.55555555555556, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 01:12:40.073, 0, 0, 0, 0, 4, 30223500.000000, 0, 0
NID210122, 0.00000000, 24.1666666666667, 1, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 00:01:56.283, 0, 0, 0, 0, 1, 3790185.000000, 0, 0
PBD210122, 0.00000000, 100, 0, 0, 0, 4900.000000, 00:00:00:000, 00:00:00:000, 00:00:57.247, 0, 0, 0, 0, 1, 5051250.000000, 0, 0
SND210122, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 25.5, 0, 0, 0, 762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 27.2142857142857, 0.6875, 0, 0, 70.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210126, 0.00000000, 55, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 75, 0, 0, 0, 3412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210125, 0.00000000, 5, 0, 0, 0, 145.833333, 00:00:00:000, 00:00:00:000, 00:03:40.413, 0, 0, 0, 0, 1, 1019587.500000, 0, 0
AHD210128, 0.00000000, 8.1, 0, 0, 0, 43.392857, 00:00:00:000, 00:00:00:000, 02:12:31.917, 0, 0, 0, 0, 3, 761601.250000, 0, 0
CAD210128, 0.00000000, 30.5, 0, 0, 0, 3.375000, 00:00:00:000, 00:00:00:000, 07:04:53.992, 0, 0, 0, 0, 1, 201144.250000, 0, 0
NID210128, 0.00000000, 23.75, 0, 0, 0, 994.500000, 00:00:00:000, 00:00:00:000, 06:07:17.906, 0, 0, 0, 0, 1, 2705647.500000, 0, 0
PBD210128, 0.00000000, 100, 0, 0, 0, 4900.000000, 00:00:00:000, 00:00:00:000, 00:00:57.247, 0, 0, 0, 0, 1, 5056150.000000, 0, 0
SND210128, 0.00000000, 2, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 02:42:25.281, 0, 0, 0, 0, 1, 212640.000000, 0, 0
ZSD210128, 0.00000000, 5, 0, 0, 0, 245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 8, 0, 0, 0, 111.000000, 00:00:00:000, 00:00:00:000, 02:25:05.251, 0, 0, 0, 0, 1, 404872.000000, 0, 0
CAD210129, 0.00000000, 38.8246753246753, 1.7, 0, 0, 4873.916666, 00:00:00:000, 00:00:00:000, 03:45:21.826, 0, 0, 0, 0, 2, 10284887.500000, 0, 0
SND210129, 0.00000000, 2, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 02:42:03.270, 0, 0, 0, 0, 1, 212580.000000, 0, 0
ZSD210129, 0.00000000, 75, 0, 0, 0, 3412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210201, 0.00000000, 18.75, 0, 0, 0, 984.375000, 00:00:00:000, 00:00:00:000, 00:03:06.346, 0, 0, 0, 0, 3, 2786875.000000, 0, 0
HCD220131, 0.00000000, 3.07006448412698, 8, 30, 0, 17895.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 2.415, 9.94520547945206, 37, 1, 17259.783536, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 3.00222816399287, 7.90909090909093, 28, 3, 11871.911764, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.3542270531401, 7.70555555555552, 28, 2, 13641.050724, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 9, 0, 0, 0, 175.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210204, 0.00000000, 12.5, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 01:35:11.489, 0, 0, 0, 0, 2, 2703825.000000, 0, 0
PBD210204, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 32.25, 0.25, 0, 0, 2690.476190, 00:00:00:000, 00:00:00:000, 00:29:49.638, 0, 0, 0, 0, 6, 6138381.250000, 0, 0
CAD210205, 0.00000000, 1, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210209, 0.00000000, 27.5, 0, 0, 0, 1135.416666, 00:00:00:000, 00:00:00:000, 00:30:45.005, 0, 0, 0, 0, 1, 2528337.500000, 0, 0
CAD210209, 0.00000000, 6, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210209, 0.00000000, 5, 0, 0, 0, 902.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 5, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210211, 0.00000000, 50, 0, 0, 0, 11875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 50, 0, 0, 0, 3359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 16, 2.5, 0, 0, 234.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 24.25, 0, 0, 0, 205.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210218, 0.00000000, 58.5, 0.5, 0, 0, 46.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 40, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 37, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
