Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210317, 8, 4, 17298331.25, 0, 0, 5370343.75, 125, 0
PBD210421, 2, 1, 2175250, 0, 0, 0, 50, 0
PBD210616, 6, 3, 645562.5, 3, 0, 215187.5, 12.5, 0
PBD211215, 7, 2, 2610000, 2, 0, 1305000, 30, 0
PBD221221, 22, 10, 43157018.75, 1, 0, 3284906.25, 75, 0
PBE200415, 4, 2, 1094561.25, 0, 0, 547280.625, 14, 0
PBE200430, 2, 1, 345739.5, 0, 0, 0, 9, 0
PBE200520, 2, 1, 468600, 0, 0, 0, 12, 0
PBE200617, 8, 4, 1750845.5, 0, 0, 547433.125, 14, 0
PBS200702, 12, 6, 205800, 0, 0, 34300, 1, 0
SCD200430, 41, 15, 170425, 3, 14, 11400, 5, 0
SCD200529, 40, 15, 181200, 4, 3, 12100, 5, 0
SCD200630, 28, 6, 75000, 5, 8, 12500, 5, 0
SCD200731, 13, 3, 78000, 0, 2, 26000, 7.5, 0
SCD200828, 10, 3, 157200, 0, 0, 52400, 7.5, 0
SCD200930, 14, 6, 275100, 0, 0, 45850, 10, 0
SCD201030, 9, 3, 78300, 1, 0, 26100, 10, 0
SCD201130, 7, 3, 78600, 0, 0, 26200, 10, 0
SCD201231, 8, 3, 157800, 0, 0, 52600, 20, 0
SCD210129, 10, 3, 157200, 1, 0, 52400, 20, 0
SND200403, 94, 67, 46691200, 1, 21, 510685, 9, 0
SND200406, 134, 85, 50253978.5, 5, 26, 363750, 1, 0
SND200407, 6, 3, 945490, 1, 2, 145370, 3, 0
SND200409, 2, 1, 72150, 0, 0, 0, 1, 0
SND200415, 98, 49, 17593443, 10, 3, 72850, 1, 0
SND200422, 2, 1, 72575, 0, 0, 0, 1, 0
SND200423, 2, 1, 721090.5, 0, 0, 0, 10, 0
SND200428, 2, 1, 720733.5, 0, 0, 0, 10, 0
SND200430, 2, 1, 217575, 0, 0, 0, 3, 0
SND200520, 63, 31, 10506585, 9, 2, 72025, 2, 0
SND200602, 2, 1, 290400, 0, 0, 0, 4, 0
SND200604, 10, 5, 355475, 0, 0, 71075, 1, 0
SND200610, 2, 1, 72400, 0, 0, 0, 1, 0
SND200612, 4, 2, 216315, 0, 0, 108157.5, 1.5, 0
SND200617, 46, 22, 6704884, 2, 1, 71985.625, 1, 0
SND200619, 2, 1, 72078.55, 0, 0, 0, 1, 0
SND200624, 6, 3, 359328.45, 0, 0, 143778.6, 2, 0
SND200625, 10, 5, 574583.6, 0, 0, 143764.3, 2, 0
SND200626, 2, 1, 70950, 1, 2, 0, 1, 0
SND200630, 11, 5, 359243.75, 0, 0, 71868.75, 1, 0
SND200701, 18, 9, 1079420, 0, 0, 143760, 2, 0
SND200702, 3622, 353, 30175317.9, 2872, 3005, 71900, 1, 0
SND200715, 18, 9, 14621000, 2, 2, 1802375, 25, 0
SND200819, 4, 2, 143575, 0, 0, 71787.5, 1, 0
SND200916, 2, 1, 287200, 1, 0, 0, 4, 0
SNE200415, 4, 2, 868927.55, 0, 0, 434463.775, 6.5, 0
SNE200617, 2, 1, 132145.3, 0, 0, 0, 2, 0
SNE201118, 2, 1, 64780.05, 0, 0, 0, 1, 0
SNE210120, 2, 1, 129680, 0, 0, 0, 2, 0
SNE210217, 4, 2, 193740, 0, 0, 96870, 1.5, 0
SNE210317, 2, 1, 65075, 0, 0, 0, 1, 0
SNE210421, 4, 2, 193375, 0, 0, 96687.5, 1.5, 0
SNE210519, 4, 2, 194030, 0, 0, 97015, 1.5, 0
SNE210616, 4, 2, 192850, 0, 0, 96425, 1.5, 0
SRD200430, 2, 0, 0, 1, 0, 0, 10.5, 0
SRD200529, 2, 0, 0, 2, 0, 0, 7.5, 0
SRD200630, 2, 0, 0, 2, 0, 0, 7.5, 0
SRD200731, 24, 12, 46410, 0, 2, 3870, 1, 0
SRD200828, 18, 9, 34740, 0, 0, 3860, 1, 0
SRD200930, 18, 9, 34800, 0, 1, 3870, 1, 0
SRD201030, 12, 6, 23160, 0, 0, 3860, 1, 0
SRD201130, 12, 6, 23430, 0, 0, 3905, 1, 0
SRD210129, 6, 3, 11760, 0, 0, 3920, 1, 0
SRD210226, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200403, 315, 213, 283067050, 6, 30, 691125, 20, 0
ZSD200406, 465, 338, 278088536, 27, 55, 462812.5, 2, 0
ZSD200407, 27, 15, 3393791, 1, 2, 93683.5, 2, 0
ZSD200408, 18, 11, 13351775, 0, 0, 1397175, 30, 0
ZSD200409, 12, 6, 6238920.75, 0, 0, 1117910, 20, 0
ZSD200414, 4, 2, 93575, 0, 0, 46787.5, 1, 0
ZSD200415, 1134, 579, 410904579, 29, 13, 94012.5, 2, 0
ZSD200417, 2, 1, 46212.5, 0, 0, 0, 1, 0
ZSD200421, 3, 3, 2093568.75, 1, 0, 1023522.5, 45, 0
ZSD200422, 4, 2, 1122000, 0, 0, 561000, 12, 0
ZSD200427, 8, 3, 2235492, 0, 0, 745164, 16, 0
ZSD200430, 18, 9, 102615325, 2, 3, 2359375, 50, 0
ZSD200501, 4, 2, 280512.5, 0, 0, 140256.25, 3, 0
ZSD200505, 22, 12, 6828567.5, 0, 0, 538015, 18, 0
ZSD200506, 2, 1, 280537.5, 0, 0, 0, 6, 0
ZSD200506_1950C, 6, 3, 67406.25, 0, 0, 22375, 25, 0
ZSD200511, 17, 8, 69308233.75, 1, 0, 999559.375, 40, 0
ZSD200512, 4, 2, 421495, 0, 0, 210747.5, 8, 0
ZSD200513, 2, 1, 92602.5, 0, 0, 0, 2, 0
ZSD200518, 2, 1, 92627.5, 0, 0, 0, 2, 0
ZSD200519, 8, 4, 889232.5, 0, 0, 233781.25, 5, 0
ZSD200520, 1034, 518, 646665555.75, 37, 23, 142732.5, 2, 0
ZSD200521, 2, 1, 375450, 0, 0, 0, 8, 0
ZSD200526, 6, 3, 2904800, 8, 2, 376500, 50, 0
ZSD200527, 2, 1, 47114.5, 0, 0, 0, 1, 0
ZSD200602, 2, 1, 47126.5, 1, 0, 0, 16, 0
ZSD200603, 2, 1, 92800, 2, 0, 0, 2, 0
ZSD200603_2000C, 2, 1, 76875, 0, 0, 0, 100, 0
ZSD200604, 2, 1, 46705.5, 1, 0, 0, 1, 0
ZSD200605, 2, 1, 47132.5, 4, 0, 0, 2, 0
ZSD200609, 4, 2, 141395.75, 0, 0, 70697.875, 1.5, 0
ZSD200611, 4, 2, 141457.75, 2, 0, 70728.875, 2, 0
ZSD200612, 2, 1, 94342.5, 1, 0, 0, 2, 0
ZSD200616, 14, 7, 2204179.75, 1, 0, 94308.5, 2, 0
ZSD200617, 2369, 1185, 471142062.75, 39, 25, 47146.25, 1, 0
ZSD200618, 2, 1, 94312.5, 2, 0, 0, 10, 0
ZSD200619, 8, 4, 1689250, 2, 2, 468937.5, 15, 0
ZSD200623, 4, 2, 282606.25, 1, 0, 141303.125, 5, 0
ZSD200624, 10, 5, 4826703.75, 2, 0, 47026.25, 9, 0
ZSD200625, 4, 2, 468250, 4, 2, 234125, 10, 0
ZSD200626, 42, 21, 9740017.5, 2, 2, 93300, 3, 0
ZSD200630, 48, 24, 18029159, 2, 2, 235375, 5, 0
ZSD200701, 86, 43, 19682275, 2, 0, 231625, 5, 0
ZSD200702, 30543, 7944, 933254033, 17216, 8072, 46975, 1, 0
ZSD200715, 748, 368, 516291765.5, 26, 23, 141187.5, 1, 0
ZSD200819, 2960, 95, 30268501.25, 2778, 3, 47312.5, 1, 0
ZSD200916, 3007, 119, 103646439, 2786, 9, 47342.5, 1, 0
ZSD201021, 75, 38, 33429498, 9, 4, 260713.125, 11, 0
ZSD201118, 114, 59, 83504372.5, 10, 11, 142402.5, 5, 0
ZSD201216, 182, 93, 123496038.5, 11, 13, 142875, 8, 0
ZSD210120, 20, 11, 51314587.5, 2, 0, 1619930, 50, 0
ZSD210217, 6, 3, 1287948.5, 0, 0, 620262.5, 13, 0
ZSD210421, 2, 1, 47450, 0, 0, 0, 1, 0
ZSD210616, 13, 6, 3984568.75, 0, 2, 552471.875, 20, 0
ZSD211215, 14, 9, 55717187.5, 4, 1, 2418437.5, 200, 0
ZSE200406, 2, 1, 42262.25, 0, 0, 0, 1, 0
ZSE200415, 10, 5, 1063070.5, 0, 0, 84550, 2, 0
ZSE200505, 2, 1, 466950, 0, 0, 0, 11, 0
ZSE200520, 2, 1, 255495, 0, 0, 0, 6, 0
ZSE200526, 2, 1, 42470, 0, 0, 0, 1, 0
ZSE200617, 2, 1, 42482.25, 0, 0, 0, 1, 0
ZSY200520, 2, 1, 10036050, 0, 0, 0, 2, 0
ZSY200617, 2, 1, 10036050, 0, 0, 0, 2, 0
ZSY200715, 2, 1, 5018025, 0, 0, 0, 1, 0
ZSY200819, 2, 1, 10036050, 0, 0, 0, 2, 0
ZSY200916, 2, 1, 5018025, 0, 0, 0, 1, 0
ZSY201021, 2, 1, 10036050, 0, 0, 0, 2, 0
ZSY201118, 2, 1, 10036050, 0, 0, 0, 2, 0
ZSY201216, 2, 1, 5018025, 0, 0, 0, 1, 0
ZSY210120, 2, 1, 10036050, 0, 0, 0, 2, 0
