Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NIE210317, 8, 4, 1141013.88, 0, 0, 191824.38, 2, 0
NIE210426, 4, 2, 1748323.98, 0, 0, 874161.99, 9, 0
NIE210514, 24, 12, 18554884.26, 0, 0, 1939855.2, 20, 0
NIE210524, 10, 5, 3789319.14, 0, 0, 972600, 10, 0
NIE210616, 2, 1, 95554.8, 0, 0, 0, 1, 0
NIS210317, 2, 1, 81450, 0, 0, 0, 1, 0
NIY210317, 2, 1, 113431680, 0, 0, 0, 10, 0
OAD210430, 2, 1, 159918.75, 0, 0, 0, 3, 0
OCD210226, 4, 2, 25320000, 0, 0, 12660000, 60, 0
OCD210331, 4, 2, 56412412.5, 0, 0, 28206206.25, 123, 0
OCD210430, 8, 4, 83841450, 0, 0, 20960362.5, 91.5, 0
OZD210331, 4, 2, 1990525, 0, 0, 995262.5, 14, 0
PBD210225, 147, 123, 218960450, 9, 47, 745150, 29, 0
PBD210226, 371, 279, 250048983.25, 59, 75, 211750, 2, 0
PBD210301, 17, 11, 11956199, 0, 0, 523860, 10, 0
PBD210302, 6, 3, 5550112.5, 0, 0, 418350, 8, 0
PBD210303, 15, 7, 4350979.75, 0, 0, 681567.25, 13, 0
PBD210303_2050P, 4, 2, 11775, 0, 0, 5887.5, 50, 0
PBD210304, 10, 6, 15340975, 1, 0, 1058125, 67.5, 0
PBD210308, 14, 7, 8031540, 1, 0, 367325, 4, 0
PBD210309, 2, 1, 211050, 0, 0, 0, 4, 0
PBD210310, 2, 1, 208500, 0, 0, 0, 4, 0
PBD210315, 2, 1, 423336, 0, 0, 0, 8, 0
PBD210317, 637, 328, 341393408, 43, 32, 105742.5, 1, 0
PBD210322, 6, 3, 1104257.5, 1, 0, 525847.5, 10, 0
PBD210331, 2, 1, 105462.5, 1, 0, 0, 2, 0
PBD210406, 24, 12, 3489012.25, 2, 4, 264906.25, 5, 0
PBD210407, 2, 1, 791250, 0, 0, 0, 15, 0
PBD210407_2000P, 10, 5, 356525, 0, 0, 54850, 100, 0
PBD210407_2200C, 14, 7, 514800, 0, 0, 63492, 74, 0
PBD210407_2300C, 24, 12, 490550, 0, 0, 39156.25, 150, 0
PBD210408, 4, 2, 370150, 0, 0, 185075, 3.5, 0
PBD210412, 6, 3, 1106825, 1, 1, 526807.5, 10, 0
PBD210413, 4, 2, 1212044.75, 0, 0, 606022.375, 3, 0
PBD210414, 4, 2, 578702.5, 0, 0, 289351.25, 5.5, 0
PBD210415, 8, 4, 742550, 0, 0, 79800, 2, 0
PBD210421, 568, 292, 357087766.75, 40, 14, 211900, 3, 0
PBD210422, 2, 1, 2120500, 0, 0, 0, 45, 0
PBD210426, 13, 6, 1323562.5, 1, 0, 185428.125, 4, 0
PBD210427, 10, 4, 635682, 0, 0, 158920.5, 4, 0
PBD210428, 2, 1, 1062195, 1, 0, 0, 220, 0
PBD210430, 6, 3, 318373, 1, 0, 53200, 1, 0
PBD210504, 20, 9, 8170644, 1, 0, 318046.5, 6, 0
PBD210505, 8, 4, 472292.5, 1, 0, 103533.75, 3, 0
PBD210507, 18, 9, 6768682, 1, 0, 419250, 8, 0
PBD210510, 18, 9, 1641150, 0, 0, 53175, 1, 0
PBD210511, 52, 26, 9847428, 0, 0, 105946, 2, 0
PBD210512, 18, 9, 741956.5, 1, 0, 52930.5, 1, 0
PBD210514, 20, 10, 1061411, 4, 0, 53168.75, 1, 0
PBD210517, 56, 28, 5400571.5, 7, 2, 105943, 2, 0
PBD210518, 38, 19, 3026556.5, 3, 0, 105955.5, 2, 0
PBD210519, 619, 320, 207345705.25, 32, 22, 263933.75, 1, 0
PBD210521, 67, 32, 6758558.5, 3, 6, 106177.5, 2, 0
PBD210524, 22314, 5105, 554463548.25, 13725, 9729, 53175, 1, 0
PBD210602, 2, 1, 53050, 0, 0, 0, 1, 0
PBD210616, 577, 289, 107013199.25, 15, 1, 53171.25, 1, 0
PBD210702, 2, 1, 424900, 0, 0, 0, 8, 0
PBD210721, 2244, 22, 41322800, 2209, 0, 745325, 1, 0
PBD210818, 2210, 3, 4122451, 2205, 0, 319837.5, 1, 0
PBD210915, 75, 41, 131625475, 3, 7, 2333100, 50, 0
PBD211020, 13, 7, 13651500, 5, 0, 2674687.5, 50, 0
PBD211117, 16, 8, 10114835, 1, 0, 428050, 8, 0
PBD211215, 12, 7, 33374006.25, 3, 2, 3992531.25, 62.5, 0
PBD220119, 18, 12, 21406375, 4, 6, 1072975, 40, 0
PBD220216, 8, 4, 13656242.5, 0, 0, 2707136.875, 50.5, 0
PBD220316, 10, 5, 11453842.5, 0, 0, 2671062.5, 50, 0
PBD220615, 2, 1, 1354906.25, 2, 1, 0, 25, 0
PBD221221, 2, 1, 1087925, 0, 0, 0, 20, 0
PBE210226, 22, 11, 2196535.5, 0, 0, 171900, 4, 0
PBE210309, 2, 1, 86852, 0, 0, 0, 2, 0
PBE210317, 4, 2, 173041.25, 0, 0, 86520.625, 2, 0
PBE210324, 2, 1, 172200, 0, 0, 0, 4, 0
PBE210421, 2, 1, 86666.5, 0, 0, 0, 2, 0
PBE210519, 4, 2, 86696.25, 0, 0, 43348.125, 1, 0
PBE210524, 2, 1, 43595.75, 0, 0, 0, 1, 0
PBE210616, 4, 2, 86696.25, 0, 0, 43348.125, 1, 0
PBE210721, 6, 3, 130388, 0, 0, 43358.75, 1, 0
PBS210524, 2, 1, 37366.25, 0, 0, 0, 1, 0
PBS210616, 2, 1, 37850.5, 0, 0, 0, 1, 0
SCD210226, 66, 24, 100560, 436, 24, 4190, 1, 0
SCD210331, 129, 67, 324125, 2014, 79, 4680, 1, 0
SCD210430, 32, 9, 42095, 404, 48, 4690, 1, 0
SCD210528, 33, 11, 61220, 441, 66, 4660, 1, 0
SCD210630, 50, 18, 147270, 401, 62, 4630, 1, 0
SCD210730, 52, 19, 132730, 388, 84, 4670, 1, 0
SCD210831, 12, 0, 0, 11, 31, 0, 5, 0
SCD210930, 765, 14, 61920, 743, 319, 4455, 1, 0
SCD211029, 744, 3, 13260, 738, 468, 4420, 1, 0
SCD211130, 805, 6, 26340, 794, 602, 4390, 1, 0
SCD211231, 841, 0, 0, 841, 224, 0, 1, 0
SCD220131, 538, 3, 12620, 533, 30, 4205, 1, 0
SCD220228, 661, 3, 12650, 656, 53, 4210, 1, 0
SCD220331, 820, 0, 0, 820, 187, 0, 1, 0
SND210225, 117, 75, 59412275, 11, 23, 442275, 7, 0
SND210226, 208, 121, 92589460, 44, 60, 442125, 1, 0
SND210301, 6, 3, 1305325, 2, 1, 422250, 5, 0
SND210302, 10, 5, 1713000, 3, 0, 285900, 2, 0
SND210303, 10, 5, 3168850, 3, 0, 711600, 5, 0
SND210304, 17, 9, 9053517.5, 2, 4, 713625, 5, 0
SND210305, 12, 6, 2277200, 3, 1, 282300, 1, 0
SND210308, 12, 6, 2559683.75, 1, 2, 353273.75, 3, 0
SND210309, 4, 2, 1424875, 2, 5, 712437.5, 5, 0
SND210310, 21, 13, 6676191.8, 10, 0, 432525, 5, 0
SND210311, 8, 4, 2842475, 3, 0, 710612.5, 5, 0
SND210312, 11, 6, 3969041.8, 2, 0, 704583.375, 5, 0
SND210315, 8, 4, 2850300, 2, 0, 712462.5, 5, 0
SND210316, 8, 4, 2835475, 1, 0, 708237.5, 5, 0
SND210317, 110, 62, 32114325, 29, 31, 284250, 5, 0
SND210318, 8, 4, 1959050, 1, 0, 489762.5, 4, 0
SND210319, 2, 1, 559900, 0, 0, 0, 4, 0
SND210322, 17, 10, 4437810, 4, 7, 278951, 4, 0
SND210324, 4, 2, 1385750, 0, 0, 692875, 5, 0
SND210326, 2, 1, 277750, 0, 0, 0, 6, 0
SND210329, 4, 2, 1375750, 0, 0, 687875, 5, 0
SND210331, 9, 5, 2332875, 2, 4, 412875, 5, 0
SND210406, 15, 12, 14626625, 2, 3, 689500, 9, 0
SND210413, 4, 2, 806875, 0, 0, 403437.5, 3, 0
SND210415, 4, 2, 824750, 0, 0, 412375, 4, 0
SND210420, 2, 1, 548500, 0, 0, 0, 4, 0
SND210421, 159, 91, 61656582.7, 42, 14, 685000, 3, 0
SND210422, 4, 2, 1095350, 1, 0, 547675, 6, 0
SND210426, 10, 5, 3376535, 3, 1, 674500, 5.5, 0
SND210427, 4, 2, 1620000, 1, 0, 810000, 6, 0
SND210428, 4, 2, 1079560, 1, 0, 539780, 5.5, 0
SND210429, 7, 2, 815199.9, 0, 0, 407599.95, 3, 0
SND210430, 6, 3, 810000, 0, 0, 270000, 2, 0
SND210504, 9, 3, 406400, 0, 3, 135700, 1, 0
SND210507, 2, 1, 269694.4, 0, 0, 0, 2, 0
SND210511, 2, 1, 269244.4, 0, 0, 0, 2, 0
SND210512, 6, 3, 540800, 6, 4, 135200, 3, 0
SND210514, 14, 7, 939258.35, 3, 1, 134050, 1, 0
SND210517, 8, 4, 540730, 3, 1, 134952.5, 1, 0
SND210518, 8, 4, 3223755, 2, 1, 134727.5, 3, 0
SND210519, 181, 102, 36626005, 33, 17, 135000, 1, 0
SND210521, 14, 6, 1334640, 2, 0, 133705, 2, 0
SND210524, 8750, 762, 154888165, 7359, 15081, 133507.5, 1, 0
SND210616, 132, 80, 31061972.5, 13, 19, 133325, 1, 0
SND210721, 32, 23, 18403200, 4, 1, 650350, 6, 0
SND210818, 15, 11, 7982140, 3, 0, 259300, 2, 0
SND210915, 12, 7, 1532800, 1, 0, 255800, 2, 0
SNE210225, 2, 1, 4371030, 0, 0, 0, 36, 0
SNE210226, 2, 1, 4369590, 0, 0, 0, 36, 0
SNE210317, 6, 3, 466273.9, 0, 0, 116825, 1, 0
SNE210421, 6, 3, 344717.5, 0, 0, 114000, 1, 0
SNE210524, 6, 3, 654225.2, 0, 0, 218069.1, 2, 0
SNE211020, 2, 1, 509696.75, 0, 0, 0, 5, 0
SRD210226, 43, 12, 73080, 516, 8, 6090, 1, 0
SRD210331, 77, 37, 257770, 2558, 69, 6475, 1, 0
SRD210430, 26, 3, 19405, 508, 50, 6470, 1, 0
SRD210528, 29, 8, 51100, 517, 61, 6385, 1, 0
SRD210630, 16, 2, 12670, 558, 41, 6335, 1, 0
SRD210730, 39, 13, 101025, 516, 46, 6360, 1, 0
SRD210831, 10, 0, 0, 10, 27, 0, 5, 0
SRD210930, 887, 3, 18180, 880, 165, 6060, 1, 0
SRD211029, 798, 3, 18090, 791, 92, 6030, 1, 0
SRD211130, 879, 0, 0, 878, 145, 0, 1, 0
SRD211231, 620, 0, 0, 619, 64, 0, 1, 0
SRD220131, 786, 0, 0, 785, 89, 0, 1, 0
SRD220228, 666, 0, 0, 665, 46, 0, 1, 0
SRD220331, 601, 0, 0, 600, 19, 0, 1, 0
SRD220429, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210225, 172, 123, 277656587.5, 6, 44, 1787187.5, 26, 0
ZSD210226, 428, 262, 328436221, 45, 70, 635866.875, 1, 0
ZSD210301, 20, 12, 8438515.75, 5, 6, 281215, 8.5, 0
ZSD210302, 14, 7, 3534062.5, 3, 0, 566250, 8, 0
ZSD210303, 6, 3, 564637.5, 1, 0, 141150, 2, 0
ZSD210303_2850C, 18, 9, 1101550, 0, 0, 67600, 100, 0
ZSD210303_2850P, 2, 1, 1850, 0, 0, 0, 2, 0
ZSD210303_2900C, 10, 5, 141425, 0, 0, 30800, 100, 0
ZSD210305, 6, 3, 352462.5, 0, 0, 70631.25, 1, 0
ZSD210308, 14, 7, 1410450, 1, 0, 70675, 1, 0
ZSD210309, 10, 5, 705697.5, 0, 0, 70462.5, 1, 0
ZSD210310, 8, 4, 1973793.25, 0, 0, 634365, 9, 0
ZSD210311, 6, 3, 1406140, 0, 0, 70618.75, 1, 0
ZSD210315, 6, 3, 211428.25, 0, 0, 70275, 1, 0
ZSD210317, 1123, 574, 358803770.25, 31, 21, 70975, 2, 0
ZSD210318, 2, 1, 70875, 0, 0, 0, 1, 0
ZSD210324, 2, 1, 70668.75, 0, 0, 0, 1, 0
ZSD210331, 4, 2, 2540700, 0, 0, 1270350, 10, 0
ZSD210401, 2, 1, 70437.5, 0, 0, 0, 1, 0
ZSD210406, 10, 5, 4043568.25, 0, 0, 922509.25, 13, 0
ZSD210407, 2, 1, 282850, 0, 0, 0, 4, 0
ZSD210407_2700P, 2, 1, 10500, 0, 0, 0, 10, 0
ZSD210407_2825C, 5, 2, 79447.5, 0, 0, 39723.75, 15, 0
ZSD210407_2825P, 5, 2, 62205, 0, 0, 31102.5, 15, 0
ZSD210407_2900C, 12, 6, 2490000, 0, 0, 341960, 206, 0
ZSD210407_2950C, 4, 2, 111125, 0, 0, 55562.5, 50, 0
ZSD210407_3000C, 12, 6, 1312500, 0, 0, 180250, 206, 0
ZSD210407_3100C, 4, 2, 315000, 0, 0, 157500, 400, 0
ZSD210412, 6, 3, 2891250, 0, 0, 1410125, 20, 0
ZSD210414, 2, 1, 7075000, 0, 0, 0, 100, 0
ZSD210419, 2, 1, 7077100, 2, 0, 0, 50, 0
ZSD210421, 768, 388, 246001553, 28, 16, 71035.75, 2, 0
ZSD210426, 6, 3, 1768743, 0, 0, 849000, 12, 0
ZSD210427, 2, 1, 70531.25, 0, 0, 0, 1, 0
ZSD210429, 4, 2, 710672.5, 2, 0, 355336.25, 6, 0
ZSD210430, 4, 2, 1698525, 2, 0, 849262.5, 12, 0
ZSD210504, 31, 14, 10546174, 1, 0, 353750, 5, 0
ZSD210505, 4, 2, 849000, 0, 0, 424500, 6, 0
ZSD210505_2650P, 2, 1, 12000, 0, 0, 0, 10, 0
ZSD210505_2825P, 6, 3, 224425, 0, 0, 74912.5, 25, 0
ZSD210507, 19, 9, 3543710.5, 4, 0, 284512, 4.5, 0
ZSD210510, 34, 15, 18695312.5, 7, 0, 848400, 12, 0
ZSD210511, 12, 6, 10171639, 2, 0, 1743101.5, 19.5, 0
ZSD210512, 18, 9, 2403450, 1, 2, 141612.5, 3.5, 0
ZSD210514, 6, 3, 211918.75, 0, 0, 70593.75, 1, 0
ZSD210517, 4, 2, 212100, 2, 0, 106050, 2, 0
ZSD210518, 32, 16, 10278025, 4, 0, 141787.5, 3, 0
ZSD210519, 1392, 711, 409228951.25, 37, 28, 71175, 1, 0
ZSD210521, 70, 33, 34949142.5, 6, 1, 564400, 9, 0
ZSD210524, 68530, 13090, 1560608231.5, 46986, 18416, 70925, 1, 0
ZSD210526, 2, 1, 212625, 0, 0, 0, 3, 0
ZSD210602_2600P, 2, 1, 12500, 0, 0, 0, 10, 0
ZSD210602_2850C, 6, 3, 1965400, 0, 0, 654300, 200, 0
ZSD210616, 1158, 586, 316452793, 23, 15, 71181.25, 1, 0
ZSD210707_3000C, 14, 7, 723750, 0, 0, 67550, 28, 0
ZSD210721, 4546, 83, 96263515.5, 4395, 20, 142659, 1, 0
ZSD210818, 4460, 39, 20115930, 4395, 5, 71387.5, 1, 0
ZSD210915, 114, 59, 59291791.75, 4, 5, 71429.5, 1, 0
ZSD211020, 18, 10, 18774276, 8, 2, 1418500, 45, 0
ZSD211117, 22, 11, 16799414, 7, 3, 357434.375, 10, 0
ZSD211215, 102, 52, 109345890.75, 26, 14, 107246, 20, 0
ZSD220216, 2, 1, 1073812.5, 0, 0, 0, 15, 0
ZSD220316, 4, 2, 6555043.75, 5, 2, 3277521.875, 50, 0
ZSD220615, 3, 1, 5332218.75, 0, 2, 0, 75, 0
ZSD221221, 10, 5, 12385512.5, 7, 8, 1771875, 50, 0
ZSE210226, 11, 5, 1880285.5, 0, 0, 338919, 6, 0
ZSE210303, 4, 2, 116582.25, 0, 0, 58291.125, 1, 0
ZSE210317, 6, 3, 348311.75, 0, 0, 116250, 2, 0
ZSE210331, 4, 2, 117025, 0, 0, 58512.5, 1, 0
ZSE210406, 4, 2, 290457, 0, 0, 145228.5, 2.5, 0
ZSE210519, 8, 4, 348823.75, 0, 0, 58136.875, 1, 0
ZSE210524, 2, 1, 290900, 0, 0, 0, 5, 0
ZSE210630, 2, 1, 349270.5, 0, 0, 0, 6, 0
ZSE210721, 2, 1, 117496, 0, 0, 0, 2, 0
ZSE210915, 2, 1, 58900, 0, 0, 0, 1, 0
ZSS210317, 6, 3, 199787, 0, 0, 50153.25, 1, 0
ZSY210317, 2, 1, 22237500, 0, 0, 0, 3, 0
ZSY210407, 2, 1, 22237500, 0, 0, 0, 3, 0
