Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/06/2021 00:00:00, AAD210908, 4037695, 09:30:00, 00:00:00, 2475651595, , , 2230.000000, 10, 22300.000000
08/06/2021 00:00:00, AAD210908, 4037695, 11:30:00, 00:00:00, 2475651595, , , 2230.000000, 10, 22300.000000
08/06/2021 00:00:00, AAD210908, 4037695, 13:30:00, 00:00:00, 2475651595, , , 2230.000000, 10, 22300.000000
08/06/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2474631950, 9828.500000, 1, 9835.500000, 1, 19664.000000
08/06/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2473912660, 9922.500000, 1, 9929.500000, 1, 19852.000000
08/06/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:29:33, 2474102575, 9882.500000, 1, 9888.500000, 1, 19771.000000
08/06/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2475523144, , , 9928.500000, 4, 39714.000000
08/06/2021 00:00:00, HCD220630, 4039947, 11:30:00, 07:26:25, 2473745251, , , 859.500000, 1, 1719.500000
08/06/2021 00:00:00, HCD220630, 4039947, 13:30:00, 12:35:43, 2474287498, , , 859.500000, 2, 1719.000000
08/06/2021 00:00:00, HCD220630, 4039947, 15:30:00, 12:35:43, 2474287498, , , 859.500000, 2, 1719.000000
08/06/2021 00:00:00, HCD220630, 4039947, 09:30:00, 07:26:25, 2473745251, , , 859.500000, 1, 1719.500000
08/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 12:50:25, 2475619044, , , 522.500000, 1, 6446.000000
08/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:54:23, 2474052105, 470.000000, 5, 523.000000, 5, 6013.500000
08/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 07:39:35, 2473857822, , , 523.000000, 5, 3663.500000
08/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:50:25, 2475619044, , , 522.500000, 1, 6446.000000
08/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 09:12:58, 2475721680, 505.000000, 5, 522.000000, 10, 13045.000000
08/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:12:58, 2475721680, 505.000000, 5, 522.000000, 10, 13045.000000
08/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:12:58, 2475721680, 505.000000, 5, 522.000000, 10, 13045.000000
08/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 09:12:58, 2475721680, 505.000000, 5, 522.000000, 10, 13045.000000
08/06/2021 00:00:00, AHD210610, 4038653, 11:30:00, 11:29:20, 2474102343, 2423.000000, 5, , , 12115.000000
08/06/2021 00:00:00, AHD210610, 4038653, 15:30:00, 15:30:00, 2475523163, 2445.000000, 4, , , 9780.000000
08/06/2021 00:00:00, AHD210610, 4038653, 09:30:00, 09:29:38, 2473912270, 2420.000000, 3, , , 7260.000000
08/06/2021 00:00:00, AHD210610, 4038653, 13:30:00, 13:29:55, 2474631214, 2429.500000, 4, , , 9718.000000
08/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:20:46, 2475851681, 505.000000, 3, 525.000000, 5, 7125.000000
08/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 11:20:46, 2475851681, 505.000000, 3, 525.000000, 5, 7125.000000
08/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 05:12:39, 2473857821, 485.000000, 1, 525.000000, 5, 3110.000000
08/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 11:20:46, 2475851681, 505.000000, 3, 525.000000, 5, 7125.000000
08/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2474631934, 2998.500000, 1, 3001.000000, 2, 9000.500000
08/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:04:59, 2475906225, 3003.000000, 1, , , 3003.000000
08/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:53, 2473912562, 3018.000000, 2, 3019.000000, 2, 15091.000000
08/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:56, 2474102717, 3012.500000, 5, 3014.500000, 2, 21091.500000
08/06/2021 00:00:00, SND210915, 4022404, 11:30:00, 09:42:21, 2475371163, 30495.000000, 1, , , 30495.000000
08/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 09:42:21, 2475371163, 30495.000000, 1, , , 30495.000000
08/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 09:42:21, 2475371163, 30495.000000, 1, , , 30495.000000
08/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:28:44, 2473912835, 2418.500000, 1, , , 2418.500000
08/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:55, 2474635369, 2431.000000, 1, , , 2431.000000
08/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:28:25, 2474103179, 2430.000000, 1, , , 2430.000000
08/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2475523106, 2446.500000, 1, 2454.500000, 1, 4901.000000
08/06/2021 00:00:00, PBD210908, 4037909, 15:30:00, 15:28:32, 2475523526, 2182.500000, 2, 2184.000000, 5, 39300.000000
08/06/2021 00:00:00, PBD210908, 4037909, 11:30:00, 11:29:08, 2474102213, 2152.000000, 1, 2153.500000, 5, 32289.500000
08/06/2021 00:00:00, PBD210908, 4037909, 09:30:00, 09:27:16, 2473926085, 2157.000000, 4, 2159.000000, 7, 56109.500000
08/06/2021 00:00:00, PBD210908, 4037909, 13:30:00, 13:30:00, 2474631974, 2155.000000, 2, 2156.500000, 3, 38809.500000
08/06/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:12:39, 2473451589, 475.000000, 1, , , 475.000000
08/06/2021 00:00:00, SCD220131, 4030389, 13:30:00, 12:51:24, 2474370030, 477.500000, 1, , , 477.500000
08/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 12:51:24, 2474370030, 477.500000, 1, , , 477.500000
08/06/2021 00:00:00, SCD220131, 4030389, 11:30:00, 05:12:39, 2473451589, 475.000000, 1, , , 475.000000
08/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 07:01:25, 2474284209, , , 500.000000, 10, 5000.000000
08/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 12:50:25, 2474361174, , , 499.500000, 1, 5499.500000
08/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:01:25, 2474284209, , , 500.000000, 10, 5000.000000
08/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 12:50:25, 2474361174, , , 499.500000, 1, 5499.500000
08/06/2021 00:00:00, HUD220531, 4038007, 11:30:00, 05:18:53, 2473455167, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, HUD220531, 4038007, 13:30:00, 05:18:53, 2473455167, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, HUD220531, 4038007, 15:30:00, 05:18:53, 2473455167, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, HUD220531, 4038007, 09:30:00, 05:18:53, 2473455167, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 05:11:19, 2473450904, , , 515.000000, 1, 515.000000
08/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 12:51:10, 2474368384, , , 498.500000, 1, 498.500000
08/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 05:11:19, 2473450904, , , 515.000000, 1, 515.000000
08/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:51:10, 2474368384, , , 498.500000, 1, 498.500000
08/06/2021 00:00:00, PBD210610, 4038658, 15:30:00, 15:30:00, 2475523148, 2158.000000, 4, , , 8632.000000
08/06/2021 00:00:00, PBD210610, 4038658, 13:30:00, 13:30:00, 2474631975, 2130.000000, 2, 2148.500000, 3, 10705.500000
08/06/2021 00:00:00, HUD210730, 4020972, 11:30:00, 05:20:31, 2475670109, 1600.000000, 1, , , 1600.000000
08/06/2021 00:00:00, HUD210730, 4020972, 09:30:00, 05:20:31, 2475670109, 1600.000000, 1, , , 1600.000000
08/06/2021 00:00:00, HUD210730, 4020972, 15:30:00, 05:20:31, 2475670109, 1600.000000, 1, , , 1600.000000
08/06/2021 00:00:00, HUD210730, 4020972, 13:30:00, 05:20:31, 2475670109, 1600.000000, 1, , , 1600.000000
08/06/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2473912671, , , 9956.000000, 1, 9956.000000
08/06/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:30:00, 2475523426, 9941.000000, 1, , , 9941.000000
08/06/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:29:22, 2474102950, 9900.500000, 1, , , 9900.500000
08/06/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2474632051, 9847.500000, 1, , , 9847.500000
08/06/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:28, 2474102503, 17810.000000, 3, 17825.000000, 1, 71255.000000
08/06/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2474631995, 17770.000000, 2, 17785.000000, 1, 53325.000000
08/06/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:59, 2475522916, 17885.000000, 2, 17905.000000, 9, 196915.000000
08/06/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:18, 2473911927, 17845.000000, 3, 17865.000000, 1, 71400.000000
08/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 05:14:01, 2475663215, 700.000000, 1, , , 700.000000
08/06/2021 00:00:00, SRD210630, 4019372, 09:30:00, 05:14:01, 2475663215, 700.000000, 1, , , 700.000000
08/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 05:14:01, 2475663215, 700.000000, 1, , , 700.000000
08/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 05:14:01, 2475663215, 700.000000, 1, , , 700.000000
08/06/2021 00:00:00, AHD210616, 36455, 15:30:00, 14:55:57, 2475307206, 2442.500000, 2, , , 4885.000000
08/06/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:38, 2473912272, 2425.500000, 3, , , 7276.500000
08/06/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:20, 2474102344, 2431.500000, 5, , , 12157.500000
08/06/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:11:27, 2474522753, , , 2440.500000, 3, 7321.500000
08/06/2021 00:00:00, CAD210908, 4037773, 09:30:00, 09:30:00, 2473912758, 9942.000000, 2, 9944.500000, 5, 188935.500000
08/06/2021 00:00:00, CAD210908, 4037773, 11:30:00, 11:30:00, 2474102783, 9901.500000, 2, 9903.000000, 2, 138636.000000
08/06/2021 00:00:00, CAD210908, 4037773, 13:30:00, 13:30:00, 2474632055, 9849.000000, 5, 9852.000000, 1, 147743.000000
08/06/2021 00:00:00, CAD210908, 4037773, 15:30:00, 15:30:00, 2475523140, 9941.500000, 1, 9945.000000, 4, 139212.500000
08/06/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:27:51, 2474622660, 31340.000000, 2, 31635.000000, 1, 94315.000000
08/06/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:29:01, 2473911685, 31385.000000, 2, 31795.000000, 1, 94565.000000
08/06/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:25:43, 2474096155, 31395.000000, 2, 31735.000000, 1, 94525.000000
08/06/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:29:57, 2475522740, 31310.000000, 2, 31570.000000, 1, 94190.000000
08/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 05:14:37, 2475663216, , , 760.000000, 1, 760.000000
08/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 05:14:37, 2475663216, , , 760.000000, 1, 760.000000
08/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 05:14:37, 2475663216, , , 760.000000, 1, 760.000000
08/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 05:14:37, 2475663216, , , 760.000000, 1, 760.000000
08/06/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:56, 2474102716, 3005.500000, 5, 3010.500000, 2, 21048.500000
08/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2475523110, 3005.500000, 2, 3007.500000, 1, 9018.500000
08/06/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2474631929, 2993.500000, 1, 2997.000000, 1, 5990.500000
08/06/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:25, 2473912069, , , 3014.000000, 1, 3014.000000
08/06/2021 00:00:00, SRD211130, 4027300, 15:30:00, 05:14:01, 2473452485, 690.000000, 1, , , 690.000000
08/06/2021 00:00:00, SRD211130, 4027300, 13:30:00, 05:14:01, 2473452485, 690.000000, 1, , , 690.000000
08/06/2021 00:00:00, SRD211130, 4027300, 09:30:00, 05:14:01, 2473452485, 690.000000, 1, , , 690.000000
08/06/2021 00:00:00, SRD211130, 4027300, 11:30:00, 05:14:01, 2473452485, 690.000000, 1, , , 690.000000
08/06/2021 00:00:00, HUD220630, 4039936, 15:30:00, 05:21:13, 2473456297, 950.000000, 1, 1250.000000, 1, 2200.000000
08/06/2021 00:00:00, HUD220630, 4039936, 13:30:00, 05:21:13, 2473456297, 950.000000, 1, 1250.000000, 1, 2200.000000
08/06/2021 00:00:00, HUD220630, 4039936, 11:30:00, 05:21:13, 2473456297, 950.000000, 1, 1250.000000, 1, 2200.000000
08/06/2021 00:00:00, HUD220630, 4039936, 09:30:00, 05:21:13, 2473456297, 950.000000, 1, 1250.000000, 1, 2200.000000
08/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2473912664, 9944.500000, 2, 9947.500000, 4, 59679.000000
08/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2474102763, 9904.000000, 2, 9906.000000, 2, 39620.000000
08/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2474631953, 9851.500000, 5, 9854.500000, 1, 59112.000000
08/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2475523143, 9944.000000, 1, 9948.000000, 4, 49736.000000
08/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 05:17:23, 2473453899, 820.000000, 1, , , 820.000000
08/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 05:17:23, 2473453899, 820.000000, 1, , , 820.000000
08/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 14:25:17, 2475062107, 824.000000, 1, , , 824.000000
08/06/2021 00:00:00, HCD220429, 4035863, 09:30:00, 05:17:23, 2473453899, 820.000000, 1, , , 820.000000
08/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 00:05:28, 2475905909, 9788.000000, 23, , , 225124.000000
08/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 00:05:28, 2475905909, 9788.000000, 23, , , 225124.000000
08/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 00:05:28, 2475905909, 9788.000000, 23, , , 225124.000000
08/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 00:05:28, 2475905909, 9788.000000, 23, , , 225124.000000
08/06/2021 00:00:00, SND210616, 4017343, 15:30:00, 00:00:00, 2475322282, 31300.000000, 1, , , 31300.000000
08/06/2021 00:00:00, SND210616, 4017343, 11:30:00, 00:00:00, 2475322282, 31300.000000, 1, , , 31300.000000
08/06/2021 00:00:00, SND210616, 4017343, 09:30:00, 00:00:00, 2475322282, 31300.000000, 1, , , 31300.000000
08/06/2021 00:00:00, SND210616, 4017343, 13:30:00, 00:00:00, 2475322282, 31300.000000, 1, , , 31300.000000
08/06/2021 00:00:00, HCD220131, 4030386, 15:30:00, 05:16:18, 2473453364, , , 870.000000, 1, 870.000000
08/06/2021 00:00:00, HCD220131, 4030386, 11:30:00, 05:16:18, 2473453364, , , 870.000000, 1, 870.000000
08/06/2021 00:00:00, HCD220131, 4030386, 09:30:00, 05:16:18, 2473453364, , , 870.000000, 1, 870.000000
08/06/2021 00:00:00, HCD220131, 4030386, 13:30:00, 05:16:18, 2473453364, , , 870.000000, 1, 870.000000
08/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:08:16, 2473891484, , , 2417.500000, 1, 2417.500000
08/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2474631907, 2423.500000, 4, 2428.000000, 2, 14550.000000
08/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2475523166, 2439.000000, 4, 2442.000000, 1, 12198.000000
08/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:20, 2474102335, 2422.500000, 4, , , 9690.000000
08/06/2021 00:00:00, NID210908, 4037874, 09:30:00, 09:29:50, 2473912868, 17860.000000, 3, 17870.000000, 1, 267980.000000
08/06/2021 00:00:00, NID210908, 4037874, 11:30:00, 11:29:56, 2474102702, 17825.000000, 3, 17830.000000, 1, 356535.000000
08/06/2021 00:00:00, NID210908, 4037874, 15:30:00, 15:29:59, 2475522914, 17900.000000, 2, 17910.000000, 9, 644610.000000
08/06/2021 00:00:00, NID210908, 4037874, 13:30:00, 13:30:00, 2474631998, 17780.000000, 2, 17790.000000, 3, 587000.000000
08/06/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:29:54, 2475522609, 31840.000000, 2, , , 63680.000000
08/06/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:25:30, 2474612506, , , 32185.000000, 1, 32185.000000
08/06/2021 00:00:00, SND210721, 4019303, 11:30:00, 06:17:44, 2473594216, 31500.000000, 2, , , 63000.000000
08/06/2021 00:00:00, SND210721, 4019303, 09:30:00, 06:17:44, 2473594216, 31500.000000, 2, , , 63000.000000
08/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:38, 2473912271, 2428.000000, 3, 2428.500000, 1, 12141.500000
08/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:28:34, 2474101399, 2430.500000, 2, 2432.500000, 4, 14591.000000
08/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2474631909, 2431.500000, 4, 2434.000000, 2, 14594.000000
08/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2475523164, 2447.000000, 4, 2448.500000, 1, 12236.500000
08/06/2021 00:00:00, NAD210908, 4037839, 13:30:00, 00:00:00, 2475651599, , , 2500.000000, 2, 5000.000000
08/06/2021 00:00:00, NAD210908, 4037839, 15:30:00, 00:00:00, 2475651599, , , 2500.000000, 2, 5000.000000
08/06/2021 00:00:00, NAD210908, 4037839, 11:30:00, 00:00:00, 2475651599, , , 2500.000000, 2, 5000.000000
08/06/2021 00:00:00, NAD210908, 4037839, 09:30:00, 00:00:00, 2475651599, , , 2500.000000, 2, 5000.000000
08/06/2021 00:00:00, HUD210630, 4019371, 11:30:00, 05:21:34, 2473456454, , , 1800.000000, 1, 1800.000000
08/06/2021 00:00:00, HUD210630, 4019371, 13:30:00, 05:21:34, 2473456454, , , 1800.000000, 1, 1800.000000
08/06/2021 00:00:00, HUD210630, 4019371, 15:30:00, 05:21:34, 2473456454, , , 1800.000000, 1, 1800.000000
08/06/2021 00:00:00, HUD210630, 4019371, 09:30:00, 05:21:34, 2473456454, , , 1800.000000, 1, 1800.000000
08/06/2021 00:00:00, HCD210630, 4019389, 13:30:00, 07:26:25, 2473745256, , , 940.000000, 1, 940.000000
08/06/2021 00:00:00, HCD210630, 4019389, 15:30:00, 07:26:25, 2473745256, , , 940.000000, 1, 940.000000
08/06/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:26:25, 2473745256, , , 940.000000, 1, 940.000000
08/06/2021 00:00:00, HCD210630, 4019389, 11:30:00, 07:26:25, 2473745256, , , 940.000000, 1, 940.000000
08/06/2021 00:00:00, SCD220630, 4039946, 15:30:00, 12:50:25, 2474361181, , , 495.000000, 1, 495.000000
08/06/2021 00:00:00, SCD220630, 4039946, 09:30:00, 05:11:19, 2473450907, , , 495.000000, 1, 495.000000
08/06/2021 00:00:00, SCD220630, 4039946, 13:30:00, 12:50:25, 2474361181, , , 495.000000, 1, 495.000000
08/06/2021 00:00:00, SCD220630, 4039946, 11:30:00, 05:11:19, 2473450907, , , 495.000000, 1, 495.000000
08/06/2021 00:00:00, SRD220630, 4039937, 09:30:00, 07:09:29, 2473711688, 665.000000, 2, , , 1330.000000
08/06/2021 00:00:00, SRD220630, 4039937, 11:30:00, 07:09:29, 2473711688, 665.000000, 2, , , 1330.000000
08/06/2021 00:00:00, SRD220630, 4039937, 13:30:00, 07:09:29, 2473711688, 665.000000, 2, , , 1330.000000
08/06/2021 00:00:00, SRD220630, 4039937, 15:30:00, 07:09:29, 2473711688, 665.000000, 2, , , 1330.000000
08/06/2021 00:00:00, AGD210610, 4041922, 13:30:00, 13:30:00, 2474631680, 27.720000, 1, 27.735000, 1, 55.455000
08/06/2021 00:00:00, AGD210610, 4041922, 11:30:00, 11:29:57, 2474102731, 27.735000, 1, 27.750000, 1, 55.485000
08/06/2021 00:00:00, AGD210610, 4041922, 09:30:00, 09:29:53, 2473912495, 27.695000, 1, 27.710000, 1, 55.405000
08/06/2021 00:00:00, AGD210610, 4041922, 15:30:00, 15:29:59, 2475522806, 27.640000, 1, 27.655000, 1, 55.295000
08/06/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:25, 2473913232, , , 3026.500000, 1, 3026.500000
08/06/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2475523739, 3012.000000, 1, , , 3012.000000
08/06/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:28:25, 2474103005, 3013.000000, 1, , , 3013.000000
08/06/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2474633160, 2999.500000, 1, , , 2999.500000
08/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2475523145, 2184.000000, 4, 2185.500000, 5, 19663.500000
08/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2474102764, 9897.500000, 2, 9900.000000, 2, 39595.000000
08/06/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2473912658, 9938.000000, 2, 9942.000000, 1, 29818.000000
08/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2474631955, 9845.000000, 5, 9848.500000, 1, 59073.500000
08/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2475523120, 9936.500000, 1, 9941.500000, 1, 19878.000000
08/06/2021 00:00:00, SND210908, 4037944, 11:30:00, 11:18:01, 2474105666, 31155.000000, 2, 31235.000000, 2, 342990.000000
08/06/2021 00:00:00, SND210908, 4037944, 13:30:00, 13:27:51, 2474622729, 31090.000000, 2, 31185.000000, 1, 248990.000000
08/06/2021 00:00:00, SND210908, 4037944, 15:30:00, 15:29:57, 2475522741, 31035.000000, 2, 31170.000000, 1, 279720.000000
08/06/2021 00:00:00, SND210908, 4037944, 09:30:00, 09:26:11, 2473915351, 31160.000000, 1, 31250.000000, 1, 530835.000000
08/06/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:06:06, 2473804948, 680.000000, 10, 750.000000, 1, 7550.000000
08/06/2021 00:00:00, SRD210930, 4024009, 13:30:00, 12:52:04, 2474376352, 680.000000, 10, 749.500000, 1, 7549.500000
08/06/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:06:06, 2473804948, 680.000000, 10, 750.000000, 1, 7550.000000
08/06/2021 00:00:00, SRD210930, 4024009, 15:30:00, 12:52:04, 2474376352, 680.000000, 10, 749.500000, 1, 7549.500000
08/06/2021 00:00:00, SRD220131, 4030390, 13:30:00, 05:14:37, 2473452741, , , 780.000000, 1, 780.000000
08/06/2021 00:00:00, SRD220131, 4030390, 15:30:00, 05:14:37, 2473452741, , , 780.000000, 1, 780.000000
08/06/2021 00:00:00, SRD220131, 4030390, 09:30:00, 05:14:37, 2473452741, , , 780.000000, 1, 780.000000
08/06/2021 00:00:00, SRD220131, 4030390, 11:30:00, 05:14:37, 2473452741, , , 780.000000, 1, 780.000000
