Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210721, 34, 17, 3315500, 3, 6, 50978.75, 5, 0
PBD210818, 21, 10, 3220472.5, 0, 4, 51028.125, 5, 0
PBD210915, 26, 13, 8800737.5, 1, 4, 153190.625, 5, 0
PBD211020, 4, 2, 1077956.25, 0, 4, 538978.125, 14, 0
PBD211201_2050C, 6, 3, 419600, 0, 0, 104600, 25, 0
PBD211201_2050P, 4, 2, 209200, 0, 0, 104600, 25, 0
PBD211215, 26, 13, 14425042.5, 5, 13, 768000, 28.5, 0
PBD220119, 2, 1, 307612.5, 0, 0, 0, 6, 0
PBD220216, 2, 1, 307912.5, 0, 0, 0, 6, 0
PBD221221, 2, 1, 2598937.5, 0, 4, 0, 50, 0
PBE210120, 4, 2, 1306907, 0, 0, 653453.5, 15.5, 0
PBE210129, 4, 2, 2396850, 0, 0, 1198425, 29, 0
PBE210217, 2, 1, 498000, 0, 0, 0, 12, 0
PBE210226, 4, 2, 2399750, 0, 0, 1199875, 29, 0
PBE210302, 6, 3, 506250, 0, 0, 168750, 4, 0
PBE210406, 12, 6, 1307153.25, 0, 0, 253047.5, 6, 0
PBE210421, 8, 4, 1438468, 0, 0, 231996.625, 5.5, 0
PBS210225, 2, 1, 73901, 0, 0, 0, 2, 0
PBS210414, 2, 1, 37593.75, 0, 0, 0, 1, 0
PBS210721, 2, 1, 75252.5, 0, 0, 0, 2, 0
SCD210129, 130, 40, 321365, 126, 118, 4755, 1, 0
SCD210226, 207, 84, 590950, 411, 190, 4682.5, 1, 0
SCD210331, 133, 37, 3062610, 123, 98, 13800, 1, 0
SCD210430, 119, 32, 11703340, 133, 92, 19760, 2, 0
SCD210528, 122, 35, 1067180, 137, 94, 4285, 1, 0
SCD210630, 133, 41, 660155, 128, 113, 4090, 1, 0
SCD210730, 78, 12, 323190, 55, 58, 3995, 5, 0
SCD210831, 80, 15, 286530, 51, 47, 3970, 1, 0
SCD210930, 56, 2, 7800, 50, 28, 3900, 1, 0
SCD211029, 55, 1, 3870, 50, 28, 0, 1, 0
SCD211130, 49, 3, 11540, 41, 23, 3850, 1, 0
SCD211231, 67, 4, 22875, 58, 46, 3815, 1, 0
SCD220131, 54, 0, 0, 52, 20, 0, 1, 0
SCD220228, 61, 2, 7480, 55, 12, 3740, 1, 0
SND210115, 137, 95, 58471140, 6, 39, 428360, 5, 0
SND210119, 173, 117, 70488812.5, 26, 50, 428200, 1, 0
SND210120, 71, 37, 24338810.5, 16, 11, 213350, 5, 0
SND210121, 12, 6, 4992100, 0, 0, 632037.5, 7, 0
SND210122, 14, 7, 1597180, 0, 2, 106480, 2, 0
SND210126, 20, 10, 2642010, 1, 0, 263977.5, 2.5, 0
SND210127, 4, 2, 956035, 1, 0, 478017.5, 5.5, 0
SND210128, 12, 6, 1995460, 0, 0, 211412.5, 2, 0
SND210129, 8, 4, 740115, 3, 0, 210925, 2, 0
SND210202, 4, 2, 764924.6, 0, 0, 382462.3, 4, 0
SND210203, 2, 1, 636810, 0, 0, 0, 6, 0
SND210204, 2, 1, 624000, 1, 0, 0, 6, 0
SND210205, 8, 4, 949785, 1, 0, 263627.5, 3, 0
SND210209, 6, 3, 316535, 1, 0, 105905, 1, 0
SND210210, 6, 3, 949425, 0, 0, 317580, 3, 0
SND210212, 14, 7, 1898670, 0, 0, 317580, 3, 0
SND210216, 6, 3, 949800, 0, 0, 317670, 3, 0
SND210217, 48, 25, 23955842.5, 13, 9, 529775, 10, 0
SND210218, 24, 12, 3795292.5, 0, 0, 317250, 3, 0
SND210219, 6, 3, 1264520, 1, 0, 422300, 4, 0
SND210224, 6, 3, 315802.5, 0, 0, 105475, 1, 0
SND210226, 6, 3, 1578275, 1, 0, 527325, 5, 0
SND210301, 18, 9, 1893390, 0, 0, 105420, 1, 0
SND210302, 6, 3, 946598.85, 0, 0, 316200, 3, 0
SND210303, 6, 3, 946605, 1, 0, 316215, 3, 0
SND210304, 6, 3, 1263305, 0, 0, 421920, 4, 0
SND210308, 2, 1, 104875, 0, 0, 0, 1, 0
SND210309, 6, 3, 947197.5, 0, 0, 316335, 3, 0
SND210310, 18, 8, 2106667, 0, 0, 210804.2, 2, 0
SND210311, 14, 7, 1685206.4, 0, 0, 105256.65, 1, 0
SND210315, 6, 3, 315995.85, 0, 0, 105240, 1, 0
SND210316, 6, 3, 631125.8, 0, 0, 210760, 2, 0
SND210317, 99, 50, 29371501.85, 15, 13, 105606.25, 1, 0
SND210318, 33, 16, 4733155, 0, 2, 210685, 2, 0
SND210322, 20, 10, 1472125.6, 0, 0, 105112.5, 1, 0
SND210323, 8, 4, 1051724.95, 0, 0, 315279.975, 3, 0
SND210324, 2, 1, 105335, 0, 0, 0, 1, 0
SND210329, 10, 5, 1156059.1, 0, 0, 314496.6, 3, 0
SND210330, 10, 5, 630622.2, 2, 0, 105250, 1, 0
SND210406, 44, 22, 5878445, 1, 2, 262087.5, 3, 0
SND210407, 37, 18, 4937685, 0, 0, 157627.5, 2, 0
SND210408, 47, 24, 11759500, 2, 2, 105250, 1, 0
SND210412, 34, 17, 7456325, 3, 4, 105025, 1, 0
SND210413, 20, 10, 3358500, 1, 0, 210050, 2, 0
SND210414, 2310, 366, 61406282.5, 1631, 900, 105300, 1, 0
SND210421, 61, 30, 21943200, 12, 14, 314955, 2, 0
SND210428, 2, 1, 104509.85, 0, 0, 0, 1, 0
SND210519, 6, 3, 5043330, 1, 0, 2102825, 20, 0
SND210616, 8, 4, 11174645, 2, 2, 2869187.5, 20, 0
SND210721, 6, 3, 2716160, 1, 0, 1045000, 10, 0
SND210915, 6, 3, 2187960, 1, 0, 1041950, 10, 0
SNE210120, 2, 1, 960838.45, 0, 0, 0, 11, 0
SNE210421, 2, 1, 945846.55, 0, 0, 0, 11, 0
SRD210129, 78, 14, 90060, 126, 55, 6435, 1, 0
SRD210226, 186, 70, 845275, 381, 188, 6425, 1, 0
SRD210331, 91, 20, 387670, 117, 104, 19155, 1, 0
SRD210430, 94, 26, 452030, 102, 76, 6150, 1, 0
SRD210528, 70, 10, 59615, 129, 76, 5960, 1, 0
SRD210630, 93, 17, 98755, 119, 92, 5825, 1, 0
SRD210730, 64, 6, 34095, 49, 58, 5682.5, 5, 0
SRD210831, 73, 6, 33915, 59, 25, 5652.5, 1, 0
SRD210930, 41, 0, 0, 37, 7, 0, 1, 0
SRD211029, 44, 0, 0, 41, 19, 0, 1, 0
SRD211130, 44, 0, 0, 41, 21, 0, 1, 0
SRD211231, 47, 0, 0, 43, 32, 0, 1, 0
SRD220131, 38, 0, 0, 34, 4, 0, 1, 0
SRD220228, 36, 0, 0, 32, 4, 0, 1, 0
SRD220331, 8, 0, 0, 6, 0, 0, 4, 0
ZSD210115, 163, 115, 264580300, 6, 45, 1306962.5, 26, 0
ZSD210119, 323, 220, 383788750.5, 29, 58, 722331.25, 2, 0
ZSD210120, 690, 360, 919760750.75, 28, 38, 271100, 3, 0
ZSD210121, 29, 15, 3591595, 2, 5, 67625, 1, 0
ZSD210122, 22, 11, 1354062.5, 0, 0, 67750, 1, 0
ZSD210125, 6, 3, 409487.5, 0, 0, 67925, 1, 0
ZSD210126, 9, 4, 543800, 0, 0, 135950, 2, 0
ZSD210127, 12, 6, 34937748.75, 0, 0, 273115, 4, 0
ZSD210128, 6, 3, 6760943.75, 1, 0, 1690937.5, 25, 0
ZSD210129, 45, 21, 6537275, 2, 10, 272000, 4, 0
ZSD210201, 4, 2, 136137.5, 0, 0, 68068.75, 1, 0
ZSD210202, 14, 7, 1652370.5, 0, 0, 68452, 1, 0
ZSD210203, 4, 2, 815787.5, 0, 0, 407893.75, 6, 0
ZSD210203_2575P, 4, 2, 63000, 0, 0, 31500, 120, 0
ZSD210203_2600P, 20, 9, 112037.5, 0, 0, 9625, 20, 0
ZSD210203_2625P, 8, 4, 11500, 0, 0, 2875, 5, 0
ZSD210203_2675P, 8, 4, 7450, 0, 0, 1862.5, 2, 0
ZSD210203_2850C, 4, 2, 1450, 0, 0, 725, 2, 0
ZSD210203_2900C, 10, 5, 595000, 0, 0, 45220, 152, 0
ZSD210203_2950C, 6, 3, 30312.5, 0, 0, 10312.5, 50, 0
ZSD210203_3100C, 10, 5, 57500, 0, 0, 4370, 152, 0
ZSD210204, 8, 4, 30869650, 0, 2, 8553625, 100, 0
ZSD210205, 6, 3, 1015181.25, 0, 0, 338750, 5, 0
ZSD210210, 12, 6, 2194184, 0, 2, 479977.75, 7, 0
ZSD210211, 2, 1, 3408062.5, 0, 0, 0, 50, 0
ZSD210212, 16, 8, 10325900, 1, 0, 950050, 25, 0
ZSD210216, 20, 10, 1642460, 0, 0, 68225, 1, 0
ZSD210217, 823, 425, 1154268456, 32, 39, 205818.75, 2, 0
ZSD210218, 2, 1, 68225, 0, 0, 0, 1, 0
ZSD210219, 35, 19, 15955874, 2, 6, 203302.5, 3, 0
ZSD210225, 10, 5, 680148, 0, 0, 135800, 2, 0
ZSD210226, 4, 2, 5527912.5, 0, 0, 2763956.25, 40, 0
ZSD210226_2950TC, 2, 1, 2100, 0, 0, 0, 7, 0
ZSD210301, 4, 2, 137347, 0, 0, 68673.5, 1, 0
ZSD210303, 4, 2, 818243.75, 0, 0, 409121.875, 6, 0
ZSD210303_2600P, 10, 5, 306715, 0, 0, 59075, 50, 0
ZSD210303_2650P, 12, 6, 2128125, 0, 0, 293681.25, 207, 0
ZSD210303_2850C, 6, 3, 180025, 0, 0, 59800, 50, 0
ZSD210303_2900C, 4, 2, 9375, 0, 0, 4687.5, 5, 0
ZSD210303_3000C, 12, 6, 900000, 0, 0, 124200, 207, 0
ZSD210304, 2, 1, 340625, 0, 0, 0, 5, 0
ZSD210308, 34, 17, 2521645, 0, 0, 135950, 2, 0
ZSD210309, 6, 3, 5876959, 0, 0, 272964, 4, 0
ZSD210310, 14, 7, 1094735.5, 0, 0, 69124.5, 1, 0
ZSD210311, 12, 6, 2527790, 0, 0, 103864, 1.5, 0
ZSD210315, 12, 6, 754712.5, 0, 0, 137587.5, 2, 0
ZSD210316, 8, 4, 41489745, 1, 0, 378201.875, 8, 0
ZSD210317, 2104, 1059, 1528568079.75, 55, 26, 136038, 2, 0
ZSD210322, 34, 17, 1721617, 1, 0, 69250, 1, 0
ZSD210323, 56, 27, 16748311.25, 3, 0, 136050, 2, 0
ZSD210324, 27, 13, 1862873, 3, 0, 138364, 2, 0
ZSD210329, 38, 19, 3363131.5, 1, 0, 138534, 2, 0
ZSD210330, 92, 46, 36836017.5, 1, 0, 346370, 5, 0
ZSD210331, 97, 49, 22855605.5, 2, 0, 681937.5, 10, 0
ZSD210331_2400TC, 2, 1, 37000, 0, 0, 0, 4, 0
ZSD210406, 118, 60, 27209288.75, 4, 0, 136100, 2, 0
ZSD210407, 72, 36, 9665850.75, 2, 0, 138726.5, 2, 0
ZSD210407_2400C, 10, 5, 138150, 0, 0, 26025, 3, 0
ZSD210407_2600P, 10, 5, 25500, 0, 0, 5175, 3, 0
ZSD210407_2900C, 10, 5, 1537500, 0, 0, 118387.5, 77, 0
ZSD210407_3100C, 10, 5, 550000, 0, 0, 42350, 77, 0
ZSD210408, 161, 80, 58370502.75, 1, 0, 137792.5, 2, 0
ZSD210412, 159, 81, 30784652.5, 5, 3, 138569, 2, 0
ZSD210413, 111, 55, 41785442.5, 1, 2, 206784.75, 3, 0
ZSD210414, 45932, 11139, 1397841578.25, 27394, 10844, 68712.5, 1, 0
ZSD210421, 1009, 511, 510096668.25, 27, 23, 137887.5, 2, 0
ZSD210428, 2, 1, 68062.5, 0, 0, 0, 1, 0
ZSD210430_2400TC, 2, 1, 39000, 0, 0, 0, 4, 0
ZSD210519, 2899, 126, 232808250, 2664, 7, 139107.5, 1, 0
ZSD210602_3050C, 4, 2, 7050, 0, 0, 3525, 3, 0
ZSD210616, 3291, 238, 325425912, 2846, 11, 207600, 1, 0
ZSD210721, 269, 135, 166270904.25, 3, 0, 138578.5, 2, 0
ZSD210818, 54, 27, 98080897.5, 1, 0, 346843.75, 9, 0
ZSD210915, 151, 76, 36091743.75, 0, 1, 69436.25, 1, 0
ZSD211020, 12, 6, 1037718.75, 0, 0, 102787.5, 1.5, 0
ZSD211117, 4, 2, 974085, 0, 0, 487042.5, 8, 0
ZSD211215, 185, 94, 249085349.5, 6, 9, 209002.5, 3, 0
ZSD220119, 6, 3, 3833500, 0, 0, 1324300, 19, 0
ZSD220216, 6, 3, 3556612.5, 0, 0, 1325012.5, 19, 0
ZSD220615, 2, 1, 699125, 1, 0, 0, 100, 0
ZSE210120, 6, 3, 1339670, 0, 0, 448398, 8, 0
ZSE210129, 2, 1, 55650, 0, 0, 0, 1, 0
ZSE210217, 6, 3, 280633.5, 0, 0, 56250, 1, 0
ZSE210317, 2, 1, 56269, 0, 0, 0, 1, 0
ZSE210414, 4, 2, 225048, 0, 0, 112524, 2, 0
ZSE210421, 4, 2, 337950, 0, 0, 168975, 3, 0
ZSE210721, 4, 2, 787675, 0, 0, 393837.5, 7, 0
ZSE210818, 4, 2, 675150, 0, 0, 337575, 6, 0
ZSE210915, 4, 2, 675150, 0, 0, 337575, 6, 0
ZSE211020, 4, 2, 675150, 0, 0, 337575, 6, 0
ZSE211117, 4, 2, 675150, 0, 0, 337575, 6, 0
ZSE211215, 6, 3, 1125325, 0, 0, 393750, 7, 0
ZSS210317, 2, 1, 50222.25, 0, 0, 0, 1, 0
ZSY210120, 8, 4, 223148800, 0, 0, 22017925, 3, 0
